﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
335.726,14.7,12.8,-11.2,0,0,0,0,0,0,0,73.2,4,104,18.41,18.87,11.5,13,9.5,223,787.8,2313,0,0,3.3,15.4,30.1,0,172,36.5,50.6,35.3,0
335.829,14.7,13.9,-10.6,0,0,0,0,0,0,0,72.9,4,104,18.16,16.76,14.5,16.3,11.4,223,785.6,2292,0,0,4.9,19.5,45.8,0,172,39.5,53.6,38.2,0
335.926,14.7,14.5,-10.2,0,0,0,0,0,0,0,72.7,4,104,16.76,15.93,16.1,18.1,13.3,223,782.9,2321,0,0,5.3,24,53.4,0,172,41.4,55.6,40,0
336.026,14.7,14.5,-9.4,0,0,0,0,0,0,0,73.6,4,104,16.19,15.86,17.6,21.2,15,223,771.5,2299,0,0,6,27.4,59.4,0,172,42,57.2,40.6,0
336.126,14.7,14.8,-8,0,0,0,0,0,0,0,72.7,4,104,16.12,16.1,23.2,26,18.2,223,746.4,2307,0,0,7.7,33,81.2,0,172,35.5,50.7,34.3,0
336.221,14.7,14.5,-6.9,0,0,0,0,0,0,0,73.9,4,104,16.12,16.08,25.7,29.2,21.3,223,738.4,2331,0,0,9,33.4,91,0,172,34.6,49.7,33.4,0
336.326,14.7,14.3,-5.7,0,0,0,0,0,0,0,72.5,4,104,15.76,15.72,28.6,31.4,23.8,223,716.5,2354,4.4,5.7,8.9,33.4,103,0,172,33.8,48.9,32.7,0
336.426,14.7,14.3,-4.8,0,0,0,0,0,0,0,73.7,4,104,15.4,15.62,31.3,32.8,25.5,223,703.6,2351,3,5.8,9.4,33.8,113.1,0,172,32.9,48,31.8,0
336.597,14.7,14.3,-4.3,0,0,0,0,0,0,0,73.2,4,104,14.86,15.03,32.6,34,26.7,223,716.4,2365,2.9,6.3,9.6,33.4,117.4,0,172,31.9,46.7,30.8,0
336.935,14.7,8.7,-4.5,0,0,0,0,0,0,0,73,4,104,14.71,14.68,32.4,27.6,24.5,223,644.1,2367,4.8,5.8,6.1,33.4,118.4,0,172,32.1,46.1,31,0
337.037,14.7,9,-6.1,0,0,0,0,0,0,0,71.8,4,104,14.57,14.84,29,28.4,23.3,223,652.1,2338,4.7,6.2,7.5,33.4,105,0,172,31.1,45.2,30.1,0
337.136,14.7,14.7,-5.9,0,0,0,0,0,0,0,72.7,4,104,13.98,14.23,28.2,30.6,23.9,223,649,2358,1.6,0.5,8.2,17.6,101.8,0,172,28.4,43.5,27.5,0
337.237,14.7,15.6,-5.1,0,0,0,0,0,0,0,71.4,4,104,13.95,14.56,30.8,33,25.5,223,650.1,2368,1.1,2.9,8.8,33.4,112.1,0,172,28.3,43.3,27.3,0
337.335,14.7,12.5,-4.4,0,0,0,0,0,0,0,72.3,4,104,14.51,15.57,32.6,33.8,27.1,223,672.5,2392,2.8,7.5,9.2,22.5,115.8,0,172,27.9,42.9,27,0
337.435,14.7,11.8,-4.1,0,0,0,0,0,0,0,73.2,4,104,14.91,15.19,33.6,33.5,27.3,223,690.5,2382,4.2,7,9,25.5,121.1,0,172,27.6,42.6,26.6,0
337.545,14.7,9,-4.2,0,0,0,0,0,0,0,72.7,4,104,15,14.54,32.7,29.5,26.1,223,705.4,2363,3.9,6.6,7.8,15.8,110.4,0,172,29.3,43.3,28.3,0
337.641,14.7,8.1,-5.5,0,0,0,0,0,0,0,73,4,104,15,13.94,30.7,25.7,22.5,223,709.9,2334,3.1,5.9,5.3,19.9,109.9,0,172,35.5,49.6,34.3,0
337.736,14.7,13.7,-6.8,0,0,0,0,0,0,0,72.7,4,104,14.79,13.59,26.9,28.1,22.1,223,708.3,2354,3.4,4.6,6.7,33.4,95.7,0,172,31.5,46.6,30.5,0
337.837,14.7,38.9,-5.8,0,0,0,0,0,0,0,71.8,4,104,14.1,13.16,29.5,36,25.1,223,698.7,2367,1.3,-1.4,9.4,33.4,106.2,0,172,27.3,42.3,26.4,0
337.936,14.7,99.6,-0.7,2.3,0,0,0,0,0,0,70.4,4,104,14.02,14.05,69.5,113.6,55.4,223,701.8,2462,0.7,1.6,36.1,15.8,253,0,172,38.5,52.6,24.8,0
338.046,14.7,99.6,0.3,9.2,0,0,0,0,0,0,72.3,2,104,13.08,13.95,84.6,153.7,103.5,223,1014,2512,-6.7,0.9,69.4,13.5,284.6,0,172,80,94.3,23.6,0
338.145,14.7,99.6,0.3,14.5,0,0,0,0,0,0,78,2,104,12.66,12.26,83.1,181.7,141.6,223,1335.8,2772,-10.8,-11.8,78.8,13.5,302.3,0,172,80,94.1,24.4,0
338.245,14.7,99.6,1.8,14.9,0,0,0,0,0,0,75,2,104,14.11,13.02,93.2,185.5,176.4,223,1380.8,3184,-10.1,-11.8,80.9,13.5,336.8,0,172,80,95.4,18.2,0
338.346,14.7,99.6,2.7,14.2,0,0,0,0,0,0,69.7,2,104,14.08,14.63,97.2,188.9,209.6,223,1526.4,3708,-8.4,-2.1,81.2,13.5,352.8,0,172,80,95.2,19.2,0
338.445,14.7,99.6,4,14,0,0,0,0,0,0,75.3,2,104,15.72,14.68,101.2,190.5,250,223,1995.3,4346,-4.2,-3.6,81.1,12.4,375,0,172,69.1,84.4,22.8,0
338.546,14.7,99.6,6.7,14.5,0,0,0,0,0,0,76,2,104,16.15,16.59,114.9,191.3,295.9,223,1904.7,4956,4.5,8,81,-9.8,268.8,0,172,61.3,69.7,27.5,0
338.646,14.7,99.6,10.1,14.8,0,0,0,0,0,0,78.2,2,104,13.91,13.87,136.5,190,328.1,223,2309.6,5091,1.3,5.3,81,-7.9,308.5,0,172,58.7,71,30.9,0
338.745,14.7,99.6,13.7,14.2,0,0,0,0,0,0,78.2,2,104,13.22,12.96,157.7,187.6,347.1,223,2279.5,5295,4.9,6.7,81.1,-1.9,410.1,0,172,34.1,48.2,33.1,0
338.845,14.7,99.6,15.6,14.8,0,0,0,0,-3,0,75.9,2,104,12.29,12.07,169.9,186.6,358.2,223,2326.1,5352,4.1,6,81,6,479.5,0,172,35.5,49.4,34.8,0
338.946,14.7,99.6,15.4,15.5,0,0,0,0,-3,0,74.5,2,104,12.1,12.02,168.3,186.3,364,223,2214,5414,4.9,7.4,81,6,485.1,0,172,38.4,52.3,35.2,0
339.047,14.7,99.6,15.1,16.3,0,0,0,0,-3,0,72.2,2,104,12.15,11.99,167.3,184,370,223,2111.5,5566,6.8,8.3,81.1,6.4,486.9,0,172,46.4,60.8,37.1,0
339.146,14.7,99.6,14.6,13.2,0,0,0,0,-2.7,0,74.1,2,102,11.96,11.72,164.5,182.9,374.9,223,2168.3,5643,6.4,6,81,6.4,482.8,0,172,36.3,50.3,36.4,0
339.246,14.7,99.6,14.2,14,0,0,0,0,-2.7,0,72.7,2,102,11.87,11.89,162.5,181.2,379.4,223,2095.7,5794,5.8,6.4,81,6.4,481.3,0,172,40.3,54.3,36.3,0
339.349,14.7,99.6,13.7,14.9,0,0,0,0,-2.7,0,70.7,2,102,11.93,11.9,160.1,180,383.6,223,2028.9,5859,5.9,6.5,80.9,6.4,476.9,0,172,45.7,59.7,37.2,0
339.447,14.7,99.6,13.4,15.8,0,0,0,0,-2.3,0,72.9,2,102,11.85,11.74,158.8,178.2,387.4,223,1976.7,5988,5.2,5.4,81.1,6.8,479.1,0,172,50.8,64.3,38.9,0
339.546,14.7,99.6,13.3,15.6,0,0,0,0,-2.3,0,72.9,2,102,11.8,11.8,157.9,176.1,391.3,223,1934.4,6110,4.2,4.9,80.9,7.5,479.5,0,172,45.1,58.7,40.1,0
339.646,14.7,99.6,12.9,15.4,0,0,0,0,-2.3,0,73.9,2,100,11.85,11.72,156,174.2,394.6,223,1872.1,6229,3.8,3.6,81,7.5,475.5,0,172,47.3,62.3,40.8,0
339.747,14.7,99.6,12.6,15.2,0,0,0,0,-2,0,72.3,2,100,11.92,11.79,155.2,172,397.5,223,1845.8,6326,3.9,3.8,81.1,7.9,475,0,172,46.4,60.4,41.2,0
339.846,14.7,99.6,12.3,14.9,0,0,0,0,-2,0,70.5,2,100,11.85,11.85,153.2,169.9,400,223,1813.4,6446,3.2,3.7,81,7.9,472.5,0,172,46.9,62.8,41.3,0
339.946,14.7,99.6,12.1,14.5,0,0,0,0,-2,0,73.2,2,100,11.97,11.95,151.8,168.4,402.4,223,1763.2,6551,3.8,4.5,81,7.9,468.2,0,172,46.6,61.1,41.2,0
340.056,14.7,99.6,11.8,14.3,0,0,0,0,-1.7,0,71.4,3,100,11.8,11.8,150.1,166.5,404.9,223,1778.4,6676,2.2,2.6,81.1,7.9,463.4,0,172,46.9,61.4,41,0
340.156,14.7,99.6,11.7,14,0,0,0,0,-1.7,0,70,3,100,11.85,11.76,149.5,165,407.3,223,1705.1,6742,1.4,2.6,81,9,459.6,0,172,47.8,61.9,41,0
340.256,14.7,99.6,11.5,13.6,0,0,0,0,-1.7,0,74.1,3,100,11.79,11.83,148.8,162.6,409.6,223,1725.3,6887,0,1.9,80.9,9,459.9,0,172,46.2,61.3,40.8,0
340.356,14.7,99.6,11.3,13.5,0,0,0,0,-1.3,0,70.2,3,100,11.73,11.79,147.1,162.3,411.6,223,1678.4,6932,-1.5,-0.1,81,9,457,0,172,45.9,61,40.2,0
340.455,14.7,99.6,11.3,14.5,0,0,0,0,-1.3,0,72.2,3,100,12.06,12.03,147.6,167.9,410.3,223,1706.5,6546,-0.8,1.2,81.1,-9.4,308.6,0,172,56.9,68,39.3,0
340.556,14.7,99.6,12,12.1,0,0,0,0,-1.3,0,73.7,3,100,12.33,12.19,151.5,179.4,402.2,223,1770.8,5875,2.7,4.5,80.9,-10.9,306.8,0,172,38,50,35.5,0
340.650,14.7,99.6,13.4,14.2,0,0,0,0,-1,0,73.4,3,100,12.32,12.19,157.7,187.1,386.9,223,1936.3,5325,4.3,4.8,81,-12,302.4,0,172,37.8,49.7,35.2,0
340.756,14.7,99.6,15.6,16.2,0,0,0,0,-1,0,73.6,3,100,12.1,11.99,168.9,191.1,368.4,223,2042,4986,5.3,6.1,81,-2.6,408.7,0,172,37.9,51,36.5,0
340.856,14.7,99.6,16.2,17.2,-3,0,0,0,-0.7,0,73.6,3,100,11.92,11.79,172.8,190.6,359.3,223,2040.9,5030,4.5,4.6,81,1.9,468.8,0,172,41.7,56,36.4,0
340.952,14.7,99.6,16.7,17.4,-3,0,0,-3,-0.7,0,73.6,3,100,11.76,11.7,175.2,190.8,354.9,223,1945,5019,3.4,3.6,80.9,1.9,481.1,0,172,37.4,51.9,35.2,0
341.055,14.7,99.6,16.7,17.4,-3,0,0,-3,-0.7,0,72.3,3,100,11.93,11.86,175.6,190.1,354.3,223,1883.1,5088,3.8,4,81,1.9,485.5,0,172,38.1,52.6,35.5,0
341.156,14.7,99.6,16.6,17.4,-2.7,0,0,-2.7,-0.3,0,72.9,3,100,11.87,11.82,175.9,189.7,355,223,1875.5,5094,3.4,3.5,81,2.2,485.3,0,172,38.5,52.4,35.6,0
341.256,14.7,99.6,16.5,17.3,-2.7,0,0,-2.7,-0.3,0,75.2,3,100,11.92,11.79,175.4,189.1,356.7,223,1932,5154,3,3.2,81,2.2,486.3,0,172,39.2,52.8,36,0
341.356,14.7,99.6,16.4,17.3,-2.3,0,0,-2.7,0,0,73.4,3,100,11.85,11.82,174.9,188.6,358.3,223,1942.8,5187,2.6,2.5,81,2.6,485.9,0,172,39.5,53,36.1,0
341.456,14.7,99.6,16.3,17.2,-2.3,0,0,-2.3,0,0,75.3,3,100,11.89,11.89,173.8,188.1,360.1,223,1982.2,5245,2.3,2.4,81,2.6,485.2,0,172,40.1,54,36.4,0
341.555,14.7,99.6,16.2,17.1,-2,0,0,-2.3,0,0,71.8,3,100,11.95,11.89,174.2,187.7,362,223,1966.7,5278,2.7,3.1,81,3.8,491.5,0,172,40.5,54.6,36.7,0
341.655,14.7,99.6,16.2,17,-2,0,0,-2,0,0,71.6,3,100,11.85,11.86,173.5,187.1,364.4,223,2001.2,5338,2.2,1.5,80.9,3.8,493.2,0,172,41.1,56.1,37.2,0
341.755,14.7,99.6,16.2,16.9,-2,0,0,-2,0,0,76.2,3,100,11.92,11.85,173.7,186.9,366,223,2004.8,5347,1.6,2.1,81,3.8,492,0,172,41.1,54.7,37,0
341.855,14.7,99.6,16.1,16.8,-1.7,0,0,-1.7,0,0,73.2,3,100,11.89,11.8,173.7,186.1,367.8,223,1997.2,5392,1.7,1.2,81,4.1,492.4,0,172,42,55.3,37.4,0
341.951,14.7,99.6,15.7,16.7,-1.7,0,0,-1.7,0,0,72.7,3,100,11.93,11.83,171.4,185.6,369.9,223,1956.1,5459,1.2,1.5,81,4.1,489.2,0,172,42.5,57.1,38.1,0
342.055,14.7,99.6,15.6,16.6,-1.3,0,0,-1.7,0,0,74.6,3,100,11.97,11.97,170.4,184.9,372.2,223,1907,5521,2.1,2.1,81.1,4.9,492,0,172,43,56.6,38.4,0
342.155,14.7,99.6,15.4,16.5,-1.3,0,0,-1.3,0,0,73.6,3,100,11.85,11.79,170.5,184,374.7,223,1946.1,5572,1.9,2,81,4.9,492.6,0,172,44.6,58.2,38.8,0
342.255,14.7,99.6,15.3,16.4,-1.3,0,0,-1.3,0,0,74.8,3,100,12,11.93,169.7,183.2,376.8,223,1954.8,5629,1.4,1.7,81,4.9,491.7,0,172,43.5,58.1,38.7,0
342.355,14.7,99.6,15.2,16.3,-1,0,0,-1,0,0,75.7,3,100,11.93,11.85,168.8,182.4,379,223,1912.4,5698,1.6,1.8,81.1,5.2,491.1,0,172,44.1,58.2,39.2,0
342.456,14.7,99.6,15.1,16.2,-1,0,0,-1,0,0,73,3,100,11.85,11.79,168.8,181.7,381.2,223,1906.9,5751,1.4,1.6,81.1,5.2,491.3,0,172,44.4,58.4,39.3,0
342.551,14.7,99.6,14.9,16.1,-0.7,0,0,-1,0,0,72.2,3,100,11.87,11.89,167.7,180.8,383.4,223,1902.6,5799,0.6,0.8,81,5.6,489.4,0,172,44.9,60,39.5,0
342.655,14.7,99.6,14.7,16,-0.7,0,0,-0.7,0,0,72.7,3,100,11.89,11.89,166.5,180.1,385.4,223,1889.6,5854,0.1,0.4,81.1,5.6,489.1,0,172,45.3,59,39.6,0
342.755,14.7,99.6,14.5,15.9,-0.7,0,0,-0.7,0,0,70,3,100,11.93,11.93,165.4,179.5,387.3,223,1893.9,5897,0,0.2,80.9,5.6,487.5,0,172,45.5,60.2,39.7,0
342.856,14.7,99.6,14.3,15.8,-0.3,0,0,-0.7,0,0,73.7,3,100,11.92,11.89,164.8,178.4,389.4,223,1868.8,5970,-0.3,0.5,81,6,487.7,0,172,46.2,59.9,40.1,0
342.955,14.7,99.6,14,15.7,-0.3,0,0,-0.3,0,0,72.2,3,100,11.93,11.9,162.9,177.9,391.4,223,1864.5,6007,-0.4,0.2,81,6.4,486.8,0,172,46.6,61.3,40.2,0
343.055,14.7,99.6,13.9,15.6,-0.3,0,0,-0.3,0,0,72,3,100,11.93,11.87,162.5,177.1,392.8,223,1869.9,6056,-0.6,0.2,80.9,6.4,486.1,0,172,46.5,60.2,39.9,0
343.155,14.7,99.6,13.7,15.5,0,0,0,-0.3,0,0,73.7,3,100,11.96,11.93,161.2,176.1,394.2,223,1896.7,6110,-0.5,-0.2,81,6.8,484.9,0,172,47.2,60.9,40.3,0
343.255,14.7,99.6,13.6,15.4,0,0,0,0,0,0,70.7,3,100,11.96,11.9,160.7,175,395.4,223,1883.7,6170,-0.2,0.1,81,6.8,484.4,0,172,47.7,61.4,40.4,0
343.355,14.7,99.6,13.3,15.3,0,0,0,0,0,0,73.2,3,100,11.93,11.85,159,174.2,396.8,223,1889.7,6226,-1,-0.2,81,7.5,482.7,0,172,49.3,64.1,40.5,0
343.455,14.7,99.6,13.3,15.3,0,0,0,0,0,0,70.4,3,100,11.89,11.87,159.1,173.2,397.9,223,1857.7,6255,-0.8,0.1,81.1,7.5,481,0,172,48.2,63.4,40.4,0
343.556,14.7,99.6,13.2,15.2,0,0,0,0,0,0,75.2,3,100,11.85,11.83,158.5,172.8,399,223,1863.4,6300,-1.2,0.3,81,7.5,481.4,0,172,50.9,64.6,40.5,0
343.655,14.7,99.6,13,15.1,0,0,0,0,0,0,73.7,3,102,11.93,11.95,157.4,171.5,400.1,223,1864.9,6364,-1.2,0,80.9,7.9,481.6,0,172,49.2,63.4,40.7,0
343.755,14.7,99.6,12.9,15,0,0,0,0,0,0,72.7,3,102,11.96,11.89,156.2,171,401,223,1872.1,6405,-0.8,0.3,81.1,7.9,480.8,0,172,54,68.2,40.4,0
343.855,14.7,99.6,12.8,14.8,0,0,0,0,0,0,76.4,3,102,11.93,11.79,156.2,170.1,402.1,223,1873.5,6451,-0.7,0.5,80.9,7.9,479.9,0,172,49.2,63.3,40.5,0
343.955,14.7,99.6,12.8,14.8,0,0,0,0,0,0,73.6,3,102,11.93,11.8,155.8,169.3,403,223,1862.1,6489,-1.4,-0.6,81,7.9,478.4,0,172,49.4,63.6,40.3,0
344.056,14.7,99.6,12.6,14.6,0,0,0,0,0,0,71.1,3,102,11.97,11.87,155.1,168.3,403.9,223,1877.9,6529,-1.1,-0.4,81,7.9,474.1,0,172,49.5,64.7,40.3,0
344.156,14.7,99.6,12.6,14.5,0,0,0,0,0,0,71.1,3,102,11.89,11.87,154.6,167.9,404.8,223,1827,6566,-1.7,-0.8,81.1,7.9,473.7,0,172,51.9,66.1,40.3,0
344.256,14.7,99.6,12.5,14.3,0,0,0,0,0,0,73.2,3,102,11.92,11.79,154.4,166.8,405.9,223,1809.6,6623,-2,-1.6,81,7.9,472.9,0,172,49.8,64,40.4,0
344.355,14.7,99.6,12.4,14.3,0,0,0,0,0,0,69.9,4,102,11.83,11.83,153.8,166.5,406.7,223,1785.1,6659,-2.8,-1.5,81.1,7.9,472.3,0,172,50,65.2,40.2,0
344.455,14.7,99.6,12.4,14,0,0,0,0,0,0,74.8,4,102,11.83,11.8,153.8,165.2,407.8,223,1806.9,6722,-3.5,-2.2,80.9,7.9,471.9,0,172,49.8,64.5,40.2,0
344.555,14.7,99.6,12.4,13.9,0,0,0,0,0,0,72.2,4,102,11.85,11.8,153.5,164.3,409.2,223,1792.7,6790,-4,-2.9,80.9,8.2,474.1,0,172,50,64.7,40.2,0
344.655,14.7,99.6,12.2,13.9,0,0,0,0,0,0,71.4,4,102,11.89,11.83,152.9,163.9,410.2,223,1763.2,6807,-4.4,-3.1,81.1,8.2,472.3,0,172,49.9,64.6,39.7,0
344.755,14.7,99.6,12.2,13.7,0,0,0,0,0,0,73.9,4,104,11.87,11.79,152.7,163.5,411,223,1789.3,6845,-5.1,-3.2,81,8.2,471.6,0,172,49.7,64.4,39.5,0
344.855,14.7,99.6,12.2,13.6,0,0,0,0,0,0,70.7,4,104,11.83,11.85,151.8,163.1,411.8,223,1715.5,6873,-5.8,-4,81.1,-5.6,396.1,0,172,50.4,63.5,39.5,0
344.957,14.7,99.6,12.7,14.7,0,0,0,0,0,0,75.5,4,104,12.23,12.25,155.1,170.1,409,223,1802.5,6414,-3.5,-1.8,80.9,-13.5,291.3,0,172,48.1,59.5,39.3,0
345.055,14.7,99.6,14,15.3,0,0,0,0,0,0,75.2,4,104,12.07,12.03,161.4,182.4,398.7,223,1944.6,5651,-1.4,-0.6,81,-15,283.5,0,172,42.1,54.4,38.7,0
345.155,14.7,99.6,15.2,16.1,0,0,0,0,0,-3.3,75.2,4,104,12.1,11.93,167.4,185.8,383.5,223,2021.3,5437,-0.3,0,81,2.6,454.4,0,172,40,53.9,37.7,0
345.313,14.7,99.6,16.3,16.5,0,0,0,-3.3,0,-3.3,70.9,4,104,11.93,11.87,173.7,186.6,375.8,223,1973,5368,-1.5,-1,81,4.1,470.5,0,172,39.1,53.9,37.4,0
345.655,14.7,99.6,15.9,16.7,0,0,0,-2.7,-3,-2.7,70,4,104,11.89,11.87,171.6,185.9,371.4,223,1848.2,5432,1,1.4,81,6,482.7,0,172,40.7,55.6,37.4,0
345.755,14.7,99.6,15.9,16.6,0,0,0,-2.7,-3,-2.7,73.2,4,104,11.87,11.87,171.4,185.3,372.3,223,1871,5465,1.1,0.8,80.9,6,484.4,0,172,41.6,56.6,38.1,0
345.856,14.7,99.6,15.8,16.6,0,0,0,-2.7,-3,-2.7,70.5,4,104,11.92,11.83,171.3,185.2,373,223,1910.2,5483,0.6,1.3,81,6,483.9,0,172,41.3,55.3,37.7,0
345.955,14.7,99.6,15.8,16.5,0,0,0,-2.3,-2.7,-2.3,72.9,4,104,11.93,11.9,170.7,185.1,373.6,223,1923.3,5500,0.5,0.3,81,6,487,0,172,41.3,55.6,37.7,0
346.058,14.7,99.6,15.8,16.5,0,0,0,-2.3,-2.7,-2.3,73.2,4,104,11.92,11.85,171.6,185,374.1,223,1939.7,5501,0.8,1.7,81.1,6.4,485,0,172,41.3,55.9,37.8,0
346.165,14.7,99.6,15.8,16.5,0,0,0,-2,-2.3,-2,71.3,4,104,11.93,11.79,171.3,184.6,375,223,1897.3,5542,0.4,0.1,80.9,6.4,488.9,0,172,41.5,56.5,38.1,0
346.265,14.7,99.6,15.8,16.5,0,0,0,-2,-2.3,-2,72.7,4,104,11.93,11.95,171.3,184.3,375.6,223,1907,5550,0.5,1,81,6.4,488.9,0,172,41.4,56,38.2,0
346.365,14.7,99.6,15.8,16.4,0,0,0,-2,-2.3,-2,72,4,104,11.92,11.74,171.6,183.8,376.4,223,1934.1,5570,0.3,-0.3,81,6.4,489.6,0,172,41.8,55.7,38.2,0
346.462,14.7,99.6,15.8,16.4,0,0,0,-1.7,-2,-1.7,75.7,4,106,11.89,11.87,171.8,183.5,377.5,223,1859.2,5602,-0.2,-0.1,81,6.4,491.5,0,172,42.2,57.8,38.4,0
346.565,14.7,99.6,15.8,16.3,0,0,0,-1.7,-2,-1.7,77.5,4,106,11.89,11.89,171.5,183,378.6,223,1972.1,5638,-0.4,0.2,80.9,6.4,491.2,0,172,42.2,56.8,38.5,0
346.666,14.7,99.6,15.7,16.2,0,0,0,-1.7,-1.7,-1.3,68.8,4,106,11.89,11.76,170.2,182.8,379.8,223,1977.8,5672,-0.8,-0.8,81.1,6.4,490.1,0,172,42.6,56.2,38.6,0
346.765,14.7,99.6,15.7,16.2,0,0,0,-1.3,-1.7,-1.3,73.4,4,106,11.85,11.83,170.7,182.5,380.8,223,1932.1,5690,-1.5,-1.1,80.9,6.4,491.2,0,172,42.5,55.5,38.5,0
346.865,14.7,99.6,15.6,16.2,0,0,0,-1.3,-1.7,-1.3,70,4,106,11.93,11.93,170.5,181.9,381.9,223,1921.5,5715,-1.2,-0.4,81.1,6.4,490.7,0,172,42.9,57.2,38.8,0
346.966,14.7,99.6,15.6,16.1,0,0,0,-1,-1.3,-1,72.7,4,106,11.97,11.85,170.2,181.5,383,223,1909.6,5743,-0.9,-0.8,80.9,6.4,492.5,0,172,42.9,56.2,38.9,0
347.067,14.7,99.6,15.5,16,0,0,0,-1,-1.3,-1,73.7,4,106,11.85,11.83,169.4,181.2,384.1,223,1896,5787,-1.9,-1.3,81,6.4,492.1,0,174,43.3,57.4,39.1,0
347.167,14.7,99.6,15.2,16,0,0,0,-1,-1.3,-1,74.8,4,106,11.87,11.8,168.2,180.6,385.2,223,1884,5798,-2.1,-2.1,81,6.4,489.8,0,174,43.4,57.5,39.1,0
347.277,14.7,99.6,15.2,16,0,0,0,-0.7,-1,-0.7,74.1,4,108,12.03,11.97,168.1,180.2,386.3,223,1915.7,5831,-1.3,-1.2,80.9,6.4,490.1,0,174,43.7,57.4,39.2,0
347.375,14.7,99.6,15,15.9,0,0,0,-0.7,-1,-0.7,70.4,4,108,11.96,11.89,166.4,180.1,387.2,223,1915.6,5861,-1.6,-0.9,81.1,6.4,488.1,0,174,44.4,58.5,39.4,0
347.477,14.7,99.6,15,15.8,0,0,0,-0.7,-1,-0.7,71.3,4,108,11.89,11.8,166.3,179.6,388.3,223,1917.1,5900,-1.4,-0.5,81,6.4,488.3,0,174,44.3,59,39.4,0
347.575,14.7,99.6,14.9,15.8,0,0,0,-0.3,-0.7,-0.3,73.4,4,108,11.85,11.8,166.2,179,389.3,223,1909.9,5915,-1.4,-0.6,80.9,6.4,489.7,0,174,44.6,58.3,39.5,0
347.675,14.7,99.6,14.7,15.7,0,0,0,-0.3,-0.7,-0.3,72.2,4,108,11.93,11.79,165.4,178.6,390.4,223,1895.1,5946,-1.4,-1.4,81.1,6.4,488.5,0,174,45.1,59.7,39.7,0
347.775,14.7,99.6,14.7,15.7,0,0,0,-0.3,-0.7,-0.3,72.7,4,108,11.87,11.8,165.1,178.6,391.2,223,1854.8,5947,-1.5,-1,80.9,6.4,487.9,0,174,44.9,58.6,39.4,0
347.875,14.7,99.6,14.6,15.6,0,0,0,0,-0.3,0,72.3,4,108,11.89,11.79,164.8,177.9,392.2,223,1873.5,5989,-1.3,-1.2,81.1,6.4,491.1,0,174,45.4,59,39.7,0
347.975,14.7,99.6,14.6,15.6,0,0,0,0,-0.3,0,71.4,4,108,11.87,11.8,165.6,177.4,393,223,1883,6018,-1.6,-1.6,81.1,6.8,490.3,0,174,45.6,60.7,39.7,0
348.075,14.7,53.5,14.4,15.5,0,0,0,0,-0.3,0,72.9,4,108,11.92,11.79,164.2,176.6,393.9,223,1915.6,6064,-1.9,-2.3,81,6.8,487.9,0,174,46.2,61.3,40.1,0
348.175,14.7,0,12.2,1.9,0,0,0,0,0,0,71.6,4,109,11.87,11.83,151.1,89.3,316.3,223,1711.1,6010,-2.2,-1.5,35.5,-4.5,392.9,0,174,20.4,35.6,21.6,0
348.275,14.7,0,-4.6,0,0,0,0,0,0,0,82.9,4,109,13.29,13.12,52.2,21.9,147.9,223,1803.9,5942,2.2,1.4,5.7,-7.1,112.6,0,174,19.8,33.5,18.9,0
348.375,14.7,0,-11,0,0,0,0,0,0,0,79.7,4,109,14.33,13.59,15.1,14.2,62.6,223,1424.7,6008,3.4,-5.5,4.3,29.2,53.2,0,174,43,56.5,41.1,0
348.475,14.7,0,-11.6,0,0,0,0,0,0,0,75,4,109,13.82,13.57,11.3,12.1,34.3,223,1318,5945,-7.2,-11.2,4.7,7.5,20.7,0,174,44.4,57.9,42.4,0
348.577,14.7,0,-11.6,0,0,0,0,0,0,0,74.3,4,111,13.59,13.71,11.2,11.9,26.9,223,1310.4,5935,0,0,5.7,7.5,0,0,174,44.5,57.6,42.5,0
348.675,14.7,0,-11.5,0,0,0,0,0,0,0,76,4,111,21.64,18.53,11.5,11.9,24.8,223,1323.5,5916,0,0,6.3,7.5,0,0,174,44.6,58,42.6,0
348.778,14.7,0,-11.5,0,0,0,0,0,0,0,81,4,109,37.69,37.08,11.6,11.9,24.3,223,1227.7,5914,0,0,6.7,7.5,0,0,174,44.6,58.3,42.6,0
348.875,14.7,0,-11.4,0,0,0,0,0,0,0,83.3,5,109,100.24,120.59,11.7,11.9,24.1,223,979.5,5887,0,0,6.9,7.5,0,0,174,44.6,58,42.6,0
348.975,14.7,0,-11.4,0,0,0,0,0,0,0,81.2,5,109,122.45,167.41,11.8,11.9,23.9,223,792.2,5849,0,0,7.1,7.5,0,0,174,44.6,58.1,42.6,0
