﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
308.566,14.7,10.8,-5.9,0,0,0,0,-0.3,0,0,72.5,2,102,15.34,15.3,33.3,33.9,48.4,223,717.3,4133,4.6,6.1,11.9,32.6,121.3,0,199,9.2,23.7,8.8,0
308.666,14.7,10.8,-5.8,0,0,0,0,0,0,0,72.7,2,102,14.35,14.25,33,33.6,47.8,223,739,4133,3.2,4.1,11.8,33.4,121.7,0,199,9,23.5,8.6,0
308.767,14.7,10.5,-5.7,0,0,0,0,0,0,0,72.7,2,102,14.21,14.31,33.4,33.2,47.4,223,723.3,4142,1.9,3.5,11.9,33.4,123.2,0,199,8.8,23.3,8.4,0
309.262,14.7,4.7,-6.4,0,0,0,0,0,0,0,71.8,2,102,14.7,14.91,33.9,29.2,45,223,724.6,4164,1.9,4.4,10.4,32.2,129.6,0,199,8.6,23.1,8.2,0
309.361,14.7,2.1,-11.4,0,0,0,0,0,0,0,71.3,2,102,16.05,15.9,12,12.1,17.2,223,753,4072,13.2,17.4,5.5,7.5,23.6,0,199,45,58.9,42.8,0
309.465,14.7,7,-11.4,0,0,0,0,0,0,0,72.3,2,102,16.15,15.37,11.9,12.1,16.9,223,792.2,4085,16.1,13.6,5.6,12.4,28.1,0,199,45,58.6,42.9,0
309.566,14.7,20.4,-11.3,0,0,0,0,0,0,0,72.9,2,102,15.27,14.18,12.5,15.1,18.4,223,842.6,4072,9.8,2.5,6.6,16.9,34.8,0,199,44.4,59,42.3,0
309.660,14.7,28.3,-10.3,0,0,0,0,0,0,0,73,2,102,14.67,14.11,17.9,20.6,24.3,223,843.4,4079,5.6,5,9.8,29.2,62.3,0,199,24,38.7,22.8,0
309.765,14.7,40.3,-8.3,0,0,0,0,0,0,0,73,2,102,14.5,14.24,28.6,34,35.8,223,833.9,4119,5.1,5.8,13.2,33.8,99.3,0,199,20.6,35.1,19.6,0
309.866,14.7,39.4,-3.7,0,0,0,0,0,0,0,72.2,2,102,14.25,14.58,47.5,55.2,62,223,802.5,4173,5.4,9.2,19.3,21.4,178.4,0,199,17.7,32.3,16.9,0
309.965,14.7,28.7,-0.8,0,0,0,0,0,0,0,76.2,2,102,12.88,12.91,65,65.3,82.8,223,873.2,4162,-1.7,2.2,35.7,17.2,242.3,0,199,15.5,30.2,14.8,0
310.065,14.7,24.1,-1,0,0,0,0,0,0,0,75.2,2,102,13.94,13.95,68.5,65.8,91.9,223,1101.5,4163,2.1,6.2,26.8,6,235.5,0,199,13.9,28.4,13.2,0
310.167,14.7,20.8,-1.9,0,0,0,0,0,0,0,75.9,2,102,14.38,14.17,62.5,59,89.9,223,1270,4216,6.5,9.8,19,4.5,213.2,0,199,12.6,27.3,12,0
310.265,14.7,20,-2.5,0,0,0,0,0,0,0,76.7,2,102,14.1,13.91,54.2,55.1,83.7,223,1049.1,4247,6.6,9.3,16.7,11.6,199.1,0,199,11.7,26.4,11.2,0
310.366,14.7,19.4,-2.3,0,0,0,0,0,0,0,70.9,2,102,14.01,13.94,53.8,53.6,80.5,223,741.6,4302,6.3,9.3,16.3,9.4,197.4,0,199,11.1,25.7,10.6,0
310.465,14.7,17.2,-2.7,0,0,0,0,0,0,0,70.5,2,102,13.67,13.54,50.3,48.8,76,223,666.9,4313,3.1,5.3,15.1,10.5,171.1,0,199,10.7,25.2,10.2,0
310.565,14.7,17.2,-2.9,0,0,0,0,0,0,0,70.9,2,102,13.8,13.87,47.4,48.3,73.2,223,636.9,4371,1.4,5,15.6,24.8,177.8,0,199,10.3,24.9,9.9,0
310.666,14.7,17.2,-2.8,0,0,0,0,0,0,0,70.5,2,102,14.23,14.23,47.1,47.9,72.5,223,614.4,4384,2.1,5.7,16,24.8,176.2,0,199,10.1,24.7,9.7,0
310.765,14.7,28.9,-2.6,0,0,0,0,0,0,0,71.8,2,102,14.5,14.37,48.8,50.1,73.8,223,604.9,4415,3.1,6.1,17.1,24.8,182.9,0,199,9.9,24.5,9.4,0
310.865,14.7,99.6,0,6.3,0,0,0,0,0,0,71.4,2,100,14.73,14.66,68.8,118.9,111.9,223,726.7,4506,4.3,7.5,38.2,21,263.8,0,199,71.6,85.8,15.5,0
311.018,14.7,99.6,1.2,13.8,0,0,0,0,0,0,80.6,2,100,12.91,12.99,84,195.6,231.9,223,1499.6,4543,1.4,6.4,78.8,16.9,320.9,0,199,74.5,89.5,22.8,0
311.116,14.7,99.6,3.3,14.2,0,0,0,0,0,0,80.3,2,100,13.85,13.42,95.5,194.3,286.9,223,1710.1,4674,1.1,2.8,81.1,13.5,367.5,0,199,59.4,72.9,23.7,0
311.215,14.7,99.6,6.6,14.8,0,0,0,0,0,0,69.7,2,100,14.25,14.46,114.8,193.2,315.5,223,1748.4,4777,7,10.3,81.1,12,410,0,199,63.3,76.8,30.5,0
