﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
225.394,14.7,12.6,-6.1,0,0,0,0,0,0,0,73,2,102,14.57,14.4,30.5,31.1,45.6,207,719.8,4398,1.1,2.5,12,26.2,111.5,0,154,13.1,27.5,12.8,0
225.493,14.7,12.6,-5.8,0,0,0,0,0,0,0,72.3,2,102,14.68,14.71,31.3,31.9,47.1,207,698.9,4405,1.1,3,12.3,28.1,114.4,0,154,11.5,26,11.3,0
225.592,14.7,12,-5.6,0,0,0,0,0,0,0,73.2,2,102,14.68,14.76,31.6,32.4,48.3,207,686.7,4418,0.8,3.6,12.4,31.9,116.1,0,154,10.5,25,10.3,0
225.687,14.7,11.7,-5.5,0,0,0,0,0,0,0,72.2,2,102,14.79,14.64,32.2,32.5,49,207,676.3,4424,1,3.1,12.5,31.9,118.6,0,154,9.7,24.2,9.5,0
225.792,14.7,8.2,-5.7,0,0,0,0,0,0,0,72,2,102,14.91,14.66,31.3,29,47.2,207,698.4,4424,1.7,2.5,11.6,16.1,106.9,0,154,9.2,23.7,9,0
225.893,14.7,8.2,-7.4,0,0,0,0,0,0,0,72.3,2,102,15.06,15.09,32,28.6,44.6,207,669.1,4454,2.4,4.5,11,16.9,115.1,0,154,8.7,23.2,8.5,0
225.992,14.7,8.2,-8.2,0,0,0,0,0,0,0,73.2,2,102,15.13,14.46,27.8,27.6,42.9,207,687.6,4436,3.8,2.2,11.3,32.2,99.6,0,154,8.4,22.8,8.2,0
226.092,14.7,7.9,-8.2,0,0,0,0,0,0,0,71.3,2,102,15.2,15.36,27.2,27,41.7,207,667.5,4448,4.8,6,11.3,32.2,98.3,0,154,8.3,22.8,8.2,0
226.187,14.7,8.2,-8.2,0,0,0,0,0,0,0,72.7,2,100,15.52,15.39,26.8,26.7,41,207,675.4,4464,7.2,8.3,11.1,25.9,95.5,0,154,8.5,22.1,8.3,0
226.293,14.7,7.7,-8.2,0,0,0,0,0,0,0,72.7,2,100,15.23,14.73,26.3,26.3,40.6,207,687.6,4455,7.5,6.5,11.1,32.2,94.1,0,154,8.9,22.5,8.7,0
