Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
403.358,-0.07135576,-0.015927624,131.11783,140.64856,101.05159,15.75,14.316406,-9.387107,0.0,0.0,0.0,0.0,3.0,0.0,2810.0,283.125,51.75,9.803922,-8.0703125,0.08569336,104.758,70.12302,69.91605,6.4662404,6.4980807,62.942505,74.117645,0.0,25.294495,27.75,32.25,32.25,33.75,1.136,0.0,0.0,-13.0703125,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8808594,32.035828,0.0,37.02345,38.86816,0.0,0.0,0.0,0.0,0.0,103.0,4.5898438,1.0,1.0191188,102.983574,80.52121,302.625,469.875,-11.59375,2.34375,25.25,0.0,26.8125,8.402857,57.0,20.996094,1.0,38.201996,0.0,0.0,-69.677734,91.88843,22.210693,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.12,61.82,0.70000076,0.0,0.47607422,30.0,0
403.39,-0.08154944,-0.012742099,134.03023,145.82008,101.05159,15.75,14.316406,-9.286512,0.0,0.0,0.0,0.0,3.0,0.0,2812.0,282.375,51.75,9.803922,-8.2109375,0.086364746,104.782875,70.09118,70.67492,6.516654,6.4980807,62.22725,74.117645,0.0,24.761963,27.75,31.875,31.875,33.75,1.16,0.0,0.0,-14.09375,0.0,0.0,0.0,0.0,0.0,0.890625,0.8798828,31.57196,0.0,37.990276,40.300663,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0191188,102.80115,80.52121,302.25,469.875,-11.59375,2.34375,26.5,0.0,29.09375,8.869681,57.0,21.191406,1.0,38.276558,0.0,0.0,-69.41528,91.88843,22.473145,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.99,61.58,0.59000015,0.0,0.45166016,29.25,0
403.418,-0.09174312,-0.015927624,139.37532,145.82008,101.059875,15.75,14.2578125,-9.147489,0.0,0.0,0.0,0.0,3.0,0.0,2813.0,282.0,51.375,9.803922,-8.5078125,0.086364746,104.79117,70.303444,73.418495,6.553801,6.4980807,65.56511,74.117645,0.0,27.282715,27.75,31.5,31.5,33.375,1.204,0.0,0.0,-14.9765625,0.0,0.0,0.0,0.0,0.0,0.8828125,0.8798828,30.863953,0.0,39.3106,40.593784,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0172302,102.66849,80.529495,302.25,469.875,-11.59375,1.5625,29.0,0.0,29.28125,8.869681,57.0,20.947266,1.0,38.20821,0.0,0.0,-68.99719,91.88843,22.891235,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.05,61.82,0.77000046,0.0,0.44555664,27.0,0
403.451,-0.07135576,-0.015927624,140.46297,145.65053,101.059875,15.75,14.2578125,-8.955991,0.0,0.0,0.0,0.0,3.0,0.0,2816.0,282.0,51.375,9.803922,-7.890625,0.086364746,104.82433,71.70442,73.8165,6.5829883,6.4980807,66.51878,74.117645,0.0,28.497314,27.75,31.5,31.5,33.375,1.204,0.0,0.0,-15.6953125,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8798828,30.59845,0.0,40.365105,41.389828,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0159174,102.70994,80.529495,302.25,469.875,-11.59375,1.5625,29.5,0.0,29.3125,8.869681,57.0,21.252441,1.0,38.239277,0.0,0.0,-69.0094,91.88843,22.879028,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.83,61.61,0.7799988,0.0,0.4638672,28.5,0
403.489,-0.08154944,-0.012742099,140.95224,145.73529,101.059875,15.75,14.277344,-8.803048,0.0,0.0,0.0,0.0,3.0,0.0,2819.0,282.0,51.375,9.803922,-7.453125,0.08642578,104.923836,74.84069,75.42974,6.6068683,6.4980807,67.23404,74.117645,0.0,27.168274,27.75,31.125,31.125,33.375,1.22,0.0,0.0,-16.960938,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8798828,30.09491,-0.78125,41.146294,42.10566,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0163276,102.66849,80.529495,302.625,469.875,-11.59375,1.5625,29.34375,0.0,29.375,8.869681,57.0,20.996094,1.0,38.264133,0.0,0.0,-68.93005,91.88843,22.958374,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.95,61.79,0.84000015,0.0,0.45776367,27.375,0
403.518,-0.09174312,-0.012742099,140.5866,145.82008,101.059875,15.75,14.3359375,-8.689746,0.0,0.0,0.0,0.0,3.0,0.0,2821.0,282.0,51.375,9.803922,-7.2265625,0.08648682,104.965294,75.43504,73.91202,6.609522,6.4980807,68.18771,74.117645,0.0,26.39618,27.75,31.125,31.125,33.375,1.22,0.0,0.0,-17.84375,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8798828,29.811096,-0.78125,41.49167,42.53899,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0159174,102.68507,80.529495,302.625,469.875,-11.59375,1.5625,29.59375,0.0,29.46875,8.402857,57.0,20.812988,1.0,38.251705,0.0,0.0,-69.02161,91.88843,22.866821,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.83,61.63,0.79999924,0.0,0.44555664,27.0,0
403.552,-0.09174312,-0.012742099,141.34933,145.69292,101.05159,15.75,14.316406,-8.638452,0.0,0.0,0.0,0.0,3.0,0.0,2822.0,282.375,51.375,9.803922,-7.453125,0.08648682,104.98188,75.8702,74.39493,6.5989084,6.4980807,68.66455,74.117645,0.0,26.248169,27.75,31.125,31.125,33.375,1.184,0.0,0.0,-17.945312,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8798828,29.724121,-0.78125,41.863277,42.71798,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0161648,102.66849,80.52121,302.625,469.875,-11.59375,1.5625,29.875,0.0,29.34375,8.402857,57.0,21.240234,1.0,38.170925,0.0,0.0,-68.93005,91.88843,22.958374,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.05,61.61,0.5600014,0.0,0.4272461,27.75,0
403.589,-0.07135576,-0.0063710497,144.12404,145.35379,101.05159,15.75,14.316406,-8.584554,0.0,0.0,0.0,0.0,3.0,0.0,2823.0,281.625,51.375,9.803922,-7.4375,0.08679199,104.94871,76.43802,74.99459,6.567068,6.4980807,68.90297,74.117645,0.0,25.715637,27.75,31.125,31.125,33.375,1.232,0.0,0.0,-16.632812,0.0,0.0,0.0,0.0,0.0,0.8769531,0.8798828,29.945374,-0.78125,41.777817,42.043602,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-11.68125,1.5625,31.1875,0.0,29.4375,8.402857,57.0,21.038818,1.0,38.201996,0.0,0.0,-68.96362,91.88843,22.924805,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.97,61.73,0.7599983,0.0,0.4333496,26.25,0
403.62,-0.07135576,-0.0031855248,145.0256,145.52336,101.05159,15.75,14.2578125,-8.59695,0.0,0.0,0.0,0.0,3.0,0.0,2824.0,281.625,51.375,9.803922,-7.2265625,0.08685303,105.03992,76.68213,76.54415,6.537881,6.4980807,69.85664,74.117645,0.0,27.464294,27.75,31.125,31.125,33.375,1.232,0.0,0.0,-16.210938,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8798828,30.387878,-0.78125,41.555775,41.686653,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-11.9,1.5625,31.625,0.0,29.53125,8.402857,57.0,21.313477,1.0,38.183353,0.0,0.0,-68.966675,91.88843,22.921753,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.03,61.65,0.62000275,0.0,0.40283203,25.125,0
403.651,-0.08154944,-0.0031855248,144.57858,145.52336,101.05159,15.75,14.277344,-8.629153,0.0,0.0,0.0,0.0,3.0,0.0,2823.0,281.25,51.375,9.803922,-7.0546875,0.08691406,105.09796,76.65028,76.65028,6.5219607,6.4980807,70.5719,74.117645,0.0,26.135254,27.75,31.125,31.125,33.375,1.26,0.0,0.0,-16.023438,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8798828,30.657959,-0.78125,41.368393,41.550278,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-11.9875,1.5625,31.53125,0.0,29.53125,8.402857,57.0,20.95337,1.0,38.17714,0.0,0.0,-68.96362,91.88843,22.924805,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.12,61.54,0.42000198,0.0,0.37841797,25.125,0
