Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
540.699,0.01019368,-0.101936795,78.88924,80.20106,100.943794,16.5,14.042969,-11.334472,0.0,0.0,0.0,0.0,3.0,0.0,3166.0,297.0,1.125,9.803922,-11.0,0.06817627,104.37658,48.275246,46.66731,7.949469,6.4980807,35.52437,72.94118,0.0,14.804077,25.5,38.25,38.25,-16.875,0.584,0.0,0.0,10.8828125,0.0,0.0,0.0,0.0,0.0,1.0927734,1.0019531,63.449097,1.5625,22.609322,22.847895,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0265319,103.306946,100.943794,308.25,469.875,-0.78749996,0.0,-24.65625,0.0,-28.09375,6.06873,61.0,18.841553,1.0,43.353176,0.0,0.0,-0.5706787,92.07153,91.500854,3.6987305,3.0,0.0,285.50162,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,95.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.27,69.74,0.47000122,0.0,0.23803711,13.875,0
540.737,0.01019368,-0.09238022,80.59375,80.15866,100.9355,16.5,14.0234375,-11.360272,0.0,0.0,0.0,0.0,3.0,0.0,3162.0,294.75,1.125,9.803922,-11.015625,0.067871094,104.368286,44.27398,46.57179,7.941509,6.4980807,37.670135,72.94118,0.0,16.133118,25.5,38.25,38.25,-16.875,0.7,0.0,0.0,10.578125,0.0,0.0,0.0,0.0,0.0,1.2089844,1.0009766,63.3667,1.5625,22.897966,22.823343,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0234946,103.514244,100.9355,308.25,469.875,-0.91875,0.0,-24.59375,0.0,-28.0,6.06873,61.0,19.146729,1.0,43.29104,0.0,0.0,-0.83618164,92.07153,91.23535,3.8330078,3.0,0.0,285.48505,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,91.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.33,69.72,0.3899994,0.0,0.2319336,14.25,0
540.77,0.01019368,-0.08600917,81.55431,80.116264,100.9355,16.5,14.140625,-11.318408,0.0,0.0,0.0,0.0,3.0,0.0,3153.0,293.25,1.125,9.803922,-11.0078125,0.06750488,104.368286,43.419598,46.269306,7.9308953,6.4980807,40.29274,72.94118,0.0,18.437195,25.5,37.875,37.875,-16.875,0.776,0.0,0.0,10.4609375,0.0,0.0,0.0,0.0,0.0,1.2939453,1.0019531,63.3255,1.5625,23.069141,22.808924,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0255485,103.787865,100.9355,308.25,469.875,-0.91875,0.0,-24.59375,0.0,-28.0,6.06873,61.0,19.396973,1.0,43.259968,0.0,0.0,-1.9287109,92.07153,90.14282,3.8330078,3.0,0.0,285.46014,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,88.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.26,69.53,0.26999664,0.0,0.21362305,14.25,0
540.798,0.0,-0.07963812,80.47692,80.116264,100.9355,16.5,14.140625,-11.293581,0.0,0.0,0.0,0.0,3.0,0.0,3156.0,293.625,1.125,9.803922,-11.0390625,0.06689453,104.343414,44.799343,44.831184,7.936202,6.4980807,35.04753,72.94118,0.0,15.859985,25.5,37.875,37.875,-16.875,0.76,0.0,0.0,11.2265625,0.0,0.0,0.0,0.0,0.0,1.1787109,1.0019531,63.243103,1.5625,22.862038,22.788042,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0282593,104.26879,100.9355,308.25,469.875,-1.00625,0.0,-24.59375,0.0,-28.0,6.06873,61.0,20.117188,1.0,43.16055,0.0,0.0,-3.1707764,92.07153,88.90076,3.8330078,3.0,0.0,285.46844,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,85.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.02,69.44,0.4200058,0.0,0.22583008,13.5,0
540.836,0.01019368,-0.07326707,80.67633,80.073875,100.943794,16.5,14.21875,-11.324821,0.0,0.0,0.0,0.0,3.0,0.0,3151.0,293.625,1.125,9.803922,-10.953125,0.06652832,104.3517,44.422565,46.01989,7.9441624,6.4980807,38.146973,72.94118,0.0,16.848755,25.5,37.875,37.875,-16.875,0.756,0.0,0.0,12.609375,0.0,0.0,0.0,0.0,0.0,1.1777344,1.0009766,63.160706,1.5625,22.862713,22.748453,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0329391,103.82103,100.943794,308.25,469.875,-1.09375,0.0,-24.5625,0.0,-28.0,6.06873,61.0,19.726562,1.0,43.12327,0.0,0.0,-1.5533447,92.07153,90.51819,3.8305664,3.0,0.0,285.45187,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,81.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.06,69.34,0.27999878,0.0,0.1953125,12.375,0
540.87,0.01019368,-0.07326707,82.75605,80.073875,100.943794,16.5,14.140625,-11.324724,0.0,0.0,0.0,0.0,3.0,0.0,3149.0,293.625,1.125,9.803922,-10.9375,0.066223145,104.3517,44.231525,48.100124,7.9388556,6.4980807,39.339066,72.94118,0.0,20.050049,25.5,37.875,37.875,-16.875,0.756,0.0,0.0,12.953125,0.0,0.0,0.0,0.0,0.0,1.2675781,1.0009766,63.119507,1.5625,23.260313,22.784012,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0285033,103.97858,100.943794,308.25,469.875,-1.18125,0.0,-24.5625,0.0,-28.09375,6.06873,61.0,20.336914,1.0,43.07977,0.0,0.0,-1.8493652,92.07153,90.22217,3.8134766,3.0,0.0,285.45187,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,78.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.0,69.26,0.26000214,0.0,0.17089844,10.875,0
540.896,0.0,-0.07008155,82.53416,80.07388,100.943794,16.5,14.121094,-11.267056,0.0,0.0,0.0,0.0,3.0,0.0,3148.0,293.25,1.125,9.803922,-10.859375,0.066223145,104.3517,47.10246,48.227486,7.936202,6.4980807,41.007996,72.94118,0.0,18.495178,25.5,37.875,37.875,-16.875,0.792,0.0,0.0,12.671875,0.0,0.0,0.0,0.0,0.0,1.3632812,1.0009766,63.03711,1.5625,23.23579,22.794256,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0300641,104.16929,100.943794,308.25,469.875,-1.4875,0.0,-24.5625,0.0,-28.09375,6.06873,61.0,20.135498,1.0,43.04249,0.0,0.0,-2.4658203,92.07153,89.60571,3.8134766,3.0,0.0,285.44357,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,76.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.84,69.3,0.4600067,0.0,0.20751953,12.0,0
540.932,0.0,-0.07008155,80.75862,80.03149,100.943794,16.5,14.160156,-11.270614,0.0,0.0,0.0,0.0,3.0,0.0,3146.0,293.25,1.125,9.803922,-10.8203125,0.06524658,104.32683,48.471596,45.90314,7.9308953,6.4980807,36.71646,72.94118,0.0,15.736389,25.5,37.875,37.875,-16.875,0.796,0.0,0.0,12.140625,0.0,0.0,0.0,0.0,0.0,1.2958984,1.0019531,62.99591,1.5625,22.882019,22.758429,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0319533,104.42633,100.943794,308.25,469.875,-1.70625,0.0,-24.53125,0.0,-28.09375,6.06873,61.0,20.153809,1.0,42.99278,0.0,0.0,-2.6489258,92.07153,89.42261,3.8134766,3.0,0.0,285.43527,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,73.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.0,69.26,0.26000214,0.0,0.20751953,13.875,0
540.97,0.0,-0.07008155,78.242195,80.03149,100.943794,16.5,14.160156,-11.321923,0.0,0.0,0.0,0.0,3.0,0.0,3143.0,294.75,1.125,9.803922,-10.875,0.06524658,104.32683,46.189705,45.11244,7.9308953,6.4980807,33.3786,72.94118,0.0,15.757751,25.5,37.875,37.875,-16.875,0.704,0.0,0.0,11.8203125,0.0,0.0,0.0,0.0,0.0,1.0673828,1.0009766,62.913513,1.5625,22.443306,22.763945,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0344998,104.26879,100.943794,308.25,469.875,-2.0125,0.0,-24.53125,0.0,-28.09375,6.06873,61.0,20.239258,1.0,42.967922,0.0,0.0,-2.3895264,92.07153,89.68201,3.8134766,3.0,0.0,285.427,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,71.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.85,69.04,0.19000244,0.0,0.16479492,11.25,0
540.999,0.0,-0.07008155,80.56043,79.9891,100.943794,16.5,14.199219,-11.385553,0.0,0.0,0.0,0.0,3.0,0.0,3137.0,294.375,1.125,9.803922,-11.34375,0.064941406,104.32683,44.231525,45.536976,7.933549,6.4980807,36.95488,72.94118,0.0,17.189026,25.5,37.875,37.875,-16.875,0.736,0.0,0.0,11.8125,0.0,0.0,0.0,0.0,0.0,1.1455078,1.0009766,62.831116,1.5625,22.82689,22.724327,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0329391,104.26879,100.943794,308.25,469.875,-2.1,0.0,-24.53125,0.0,-28.0,6.06873,61.0,20.324707,1.0,42.874718,0.0,0.0,-2.3773193,92.07153,89.694214,3.8134766,3.0,0.0,285.4104,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,68.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.6,69.06,0.45999908,0.0,0.20751953,12.0,0
541.033,0.0,-0.07008155,82.11155,79.9891,100.943794,16.5,14.121094,-11.329919,0.0,0.0,0.0,0.0,3.0,0.0,3138.0,292.875,1.125,9.803922,-11.15625,0.064941406,104.32683,44.841797,47.81356,7.928242,6.4980807,40.769577,72.94118,0.0,19.448853,25.5,37.875,37.875,-16.875,0.784,0.0,0.0,11.6953125,0.0,0.0,0.0,0.0,0.0,1.2363281,1.0009766,62.789917,1.5625,23.118929,22.743696,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0329391,104.33511,100.943794,307.875,469.875,-2.1,0.0,-24.5,0.0,-28.0,6.06873,61.0,20.6604,1.0,42.874718,0.0,0.0,-2.5665283,92.07153,89.505005,3.8134766,3.0,0.0,285.4187,0.0,7600.0,250.0,5.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,66.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.62,68.94,0.3199997,0.0,0.20751953,13.125,0
541.07,0.0,-0.06689602,83.56919,79.81954,100.943794,16.5,14.140625,-11.287562,0.0,0.0,0.0,0.0,3.0,0.0,3133.0,292.125,1.125,9.803922,-11.109375,0.06463623,104.32683,47.723347,47.595985,7.928242,6.4980807,41.484833,72.94118,0.0,18.119812,25.5,37.875,37.875,-16.875,0.828,0.0,0.0,11.421875,0.0,0.0,0.0,0.0,0.0,1.3242188,1.0009766,62.70752,1.5625,23.379147,22.715534,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0335962,104.32683,100.943794,307.875,469.875,-2.1,0.0,-24.5,0.0,-28.0,6.06873,61.0,20.385742,1.0,42.806366,0.0,0.0,-2.5238037,92.07153,89.54773,3.8134766,3.0,0.0,285.40213,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,62.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.48,68.83,0.34999847,0.0,0.20141602,12.375,0
541.098,0.0,-0.06689602,80.64737,79.77714,100.943794,16.5,14.121094,-11.249822,0.0,0.0,0.0,0.0,3.0,0.0,3128.0,292.125,1.125,9.803922,-11.078125,0.06463623,104.32683,49.060642,45.27164,7.936202,6.4980807,37.670135,72.94118,0.0,15.156555,25.5,37.875,37.875,-16.875,0.828,0.0,0.0,11.2578125,0.0,0.0,0.0,0.0,0.0,1.1464844,1.0009766,62.625122,1.5625,22.862196,22.714918,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.033514,104.8658,100.943794,307.875,469.875,-2.1,0.0,-24.5,0.0,-28.0,6.06873,61.0,21.044922,1.0,42.69452,0.0,0.0,-4.107666,92.07153,87.96387,3.8134766,3.0,0.0,285.38553,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,59.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.45,68.79,0.34000397,0.0,0.20141602,12.375,0
541.13,0.0,-0.06689602,79.91815,79.77714,100.943794,16.5,14.160156,-11.324798,0.0,0.0,0.0,0.0,3.0,0.0,3128.0,294.75,1.125,9.803922,-11.0625,0.063964844,104.301956,47.866627,45.001,7.933549,6.4980807,36.239624,72.94118,0.0,14.328003,25.5,37.875,37.875,-16.875,0.672,0.0,0.0,11.25,0.0,0.0,0.0,0.0,0.0,1.0615234,1.0009766,62.583923,1.5625,22.702034,22.685228,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0388534,104.58388,100.943794,307.5,469.875,-2.1,0.0,-24.46875,0.0,-28.0,5.6019044,61.0,20.507812,1.0,42.72559,0.0,0.0,-3.060913,92.07153,89.01062,3.8134766,3.0,0.0,285.38553,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,56.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.35,68.77,0.41999817,0.0,0.21362305,12.75,0
541.168,0.0,-0.06689602,80.83415,79.734764,100.943794,16.5,14.160156,-11.348028,0.0,0.0,0.0,0.0,3.0,0.0,3120.0,294.375,1.125,9.803922,-11.0625,0.06365967,104.301956,45.06468,47.755188,7.920282,6.4980807,38.86223,72.94118,0.0,17.756653,25.5,37.875,37.875,-16.875,0.708,0.0,0.0,11.5703125,0.0,0.0,0.0,0.0,0.0,1.1865234,1.0009766,62.501526,1.5625,22.875753,22.674421,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0360605,104.58388,100.943794,307.875,469.875,-2.1,0.0,-24.46875,0.0,-28.0,6.06873,61.0,20.721436,1.0,42.657238,0.0,0.0,-3.024292,92.07153,89.04724,3.8134766,3.0,0.0,285.36066,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,52.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.4,68.54,0.13999939,0.0,0.17089844,12.0,0
541.198,0.0,-0.06689602,82.02381,79.692375,100.943794,16.5,14.199219,-11.322832,0.0,0.0,0.0,0.0,3.0,0.0,3118.0,293.25,1.125,9.803922,-11.0390625,0.06365967,104.301956,46.078262,48.620182,7.917629,6.4980807,40.05432,72.94118,0.0,19.221497,25.5,37.875,37.875,-16.875,0.768,0.0,0.0,11.4375,0.0,0.0,0.0,0.0,0.0,1.3007812,1.0009766,62.41913,1.5625,23.088133,22.664373,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0360605,104.58388,100.943794,307.875,469.875,-2.0125,0.0,-24.4375,0.0,-28.0,6.06873,61.0,20.837402,1.0,42.56403,0.0,0.0,-3.0517578,92.07153,89.019775,3.8134766,3.0,0.0,285.35236,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,49.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.17,68.58,0.41000366,0.0,0.21362305,12.75,0
541.231,0.0,-0.06689602,81.21748,79.64999,100.943794,16.5,14.121094,-11.292028,0.0,0.0,0.0,0.0,3.0,0.0,3113.0,292.875,1.125,9.803922,-11.0546875,0.06365967,104.301956,47.96215,46.295837,7.920282,6.4980807,36.239624,72.94118,0.0,16.621399,25.5,37.875,37.875,-16.875,0.8,0.0,0.0,11.09375,0.0,0.0,0.0,0.0,0.0,1.2558594,1.0019531,62.37793,1.5625,22.933578,22.648914,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0360605,105.12283,100.943794,307.875,469.875,-2.0125,0.0,-24.4375,0.0,-27.875,6.06873,61.0,21.252441,1.0,42.601315,0.0,0.0,-4.6691895,92.07153,87.40234,3.8134766,3.0,0.0,285.3441,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,46.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.05,68.48,0.4300003,0.0,0.21972656,13.125,0
541.258,0.0,-0.063710496,79.59288,79.64999,100.943794,16.5,14.1015625,-11.3144455,0.0,0.0,0.0,0.0,3.0,0.0,3113.0,294.375,1.125,9.803922,-11.078125,0.06365967,104.301956,47.351875,45.001,7.917629,6.4980807,35.52437,72.94118,0.0,15.156555,25.5,37.875,37.875,-16.875,0.712,0.0,0.0,10.8125,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0009766,62.295532,1.5625,22.62896,22.634008,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0413997,105.23062,100.943794,307.875,469.875,-2.0125,0.0,-24.40625,0.0,-27.875,6.06873,61.0,21.45996,1.0,42.520535,0.0,0.0,-4.486084,92.07153,87.58545,3.8134766,3.0,0.0,285.3441,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,43.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.99,68.45,0.45999908,0.0,0.20141602,11.25,0
541.296,0.0,-0.063710496,80.997406,79.60759,100.943794,16.5,14.1015625,-11.358626,0.0,0.0,0.0,0.0,3.0,0.0,3108.0,293.25,1.125,9.803922,-11.03125,0.06335449,104.31024,45.11244,46.720375,7.9229355,6.4980807,39.339066,72.94118,0.0,18.585205,25.5,37.875,37.875,-16.875,0.756,0.0,0.0,11.859375,0.0,0.0,0.0,0.0,0.0,1.1455078,1.0009766,62.213135,1.5625,22.889763,22.653397,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0424675,104.90725,100.943794,307.5,469.875,-2.0125,0.0,-24.40625,0.0,-27.875,6.06873,61.0,21.380615,1.0,42.4149,0.0,0.0,-3.6315918,92.07153,88.43994,3.8134766,3.0,0.0,285.32748,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,39.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.91,68.34,0.42999268,0.0,0.1953125,11.25,0
541.332,0.0,-0.063710496,81.57609,79.52281,100.943794,16.5,14.160156,-11.3208,0.0,0.0,0.0,0.0,3.0,0.0,3103.0,293.25,1.125,9.803922,-11.0625,0.06335449,104.31024,45.335323,49.230457,7.917629,6.4980807,39.339066,72.94118,0.0,20.037842,25.5,37.875,37.875,-16.875,0.756,0.0,0.0,12.2578125,0.0,0.0,0.0,0.0,0.0,1.2402344,1.0019531,62.171936,1.5625,22.977936,22.625357,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.039264,105.00675,100.943794,307.5,469.875,-2.0125,0.0,-24.40625,0.0,-27.875,6.06873,61.0,21.490479,1.0,42.421116,0.0,0.0,-3.9123535,92.07153,88.15918,3.8134766,3.0,0.0,285.3109,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,36.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.77,68.3,0.5300064,0.0,0.23803711,13.5,0
541.359,0.0,-0.06689602,83.463036,79.52281,100.943794,16.5,14.199219,-11.308012,0.0,0.0,0.0,0.0,3.0,0.0,3103.0,292.5,1.125,9.803922,-11.0546875,0.06335449,104.28537,48.59365,50.944527,7.914975,6.4980807,41.007996,72.94118,0.0,20.799255,25.5,37.875,37.875,-16.875,0.796,0.0,0.0,12.203125,0.0,0.0,0.0,0.0,0.0,1.3359375,1.0019531,62.08954,0.78125,23.314795,22.625357,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0402497,104.940414,100.943794,307.5,469.875,-2.0125,0.0,-24.375,0.0,-27.6875,6.06873,61.0,21.502686,1.0,42.42733,0.0,0.0,-3.6987305,92.07153,88.3728,3.8134766,3.0,0.0,285.3109,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,33.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.99,68.17,0.1800003,0.0,0.1953125,13.5,0
541.397,0.0,-0.06689602,82.117004,79.52281,100.943794,16.5,14.1796875,-11.259154,0.0,0.0,0.0,0.0,3.0,0.0,3103.0,292.125,1.125,9.803922,-11.0234375,0.06298828,104.28537,51.65563,47.90908,7.9229355,6.4980807,37.908554,72.94118,0.0,16.020203,25.5,37.875,37.875,-16.875,0.828,0.0,0.0,11.7421875,0.0,0.0,0.0,0.0,0.0,1.2412109,1.0019531,62.00714,1.5625,23.104769,22.655334,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0395925,105.51255,100.943794,307.5,469.875,-2.0125,0.0,-24.375,0.0,-27.6875,6.06873,61.0,22.088623,1.0,42.321697,0.0,0.0,-5.3375244,92.07153,86.73401,3.8134766,3.0,0.0,285.3109,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,30.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.57,68.09,0.51999664,0.0,0.21972656,12.0,0
541.431,0.0,-0.06689602,80.511955,79.480415,100.943794,16.5,14.140625,-11.289617,0.0,0.0,0.0,0.0,3.0,0.0,3101.0,293.625,1.125,9.803922,-11.015625,0.06298828,104.28537,50.801247,47.617214,7.920282,6.4980807,35.762787,72.94118,0.0,13.931274,25.5,37.875,37.875,-16.875,0.744,0.0,0.0,11.4453125,0.0,0.0,0.0,0.0,0.0,1.1494141,1.0019531,61.965942,1.5625,22.833368,22.638615,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0452604,105.38817,100.943794,307.5,469.875,-1.8812499,0.0,-24.375,0.0,-27.6875,6.06873,61.0,21.75293,1.0,42.315483,0.0,0.0,-4.672241,92.07153,87.39929,3.8134766,3.0,0.0,285.3026,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,29.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.57,68.05,0.48000336,0.0,0.23803711,13.875,0
541.46,0.0,-0.06689602,82.32562,79.480415,100.943794,16.5,14.1015625,-11.3289795,0.0,0.0,0.0,0.0,3.0,0.0,3099.0,293.25,1.125,9.803922,-10.96875,0.06298828,104.28537,47.9993,49.400272,7.920282,6.4980807,39.577484,72.94118,0.0,17.25769,25.5,37.875,37.875,-16.875,0.756,0.0,0.0,11.0859375,0.0,0.0,0.0,0.0,0.0,1.1953125,1.0019531,61.883545,1.5625,23.13105,22.624489,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0440282,105.263794,100.943794,307.5,469.875,-1.8812499,0.0,-24.375,0.0,-27.6875,6.06873,61.0,21.838379,1.0,42.290627,0.0,0.0,-4.3792725,92.07153,87.69226,3.8134766,3.0,0.0,285.3026,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,27.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.65,67.94,0.29000092,0.0,0.20141602,13.125,0
541.49,0.0,-0.06689602,82.84826,79.43803,100.943794,16.5,14.140625,-11.285805,0.0,0.0,0.0,0.0,3.0,0.0,3091.0,293.25,1.125,9.803922,-10.9921875,0.06298828,104.28537,47.30942,48.874905,7.917629,6.4980807,39.577484,72.94118,0.0,18.449402,25.5,37.5,37.5,-16.875,0.756,0.0,0.0,10.8984375,0.0,0.0,0.0,0.0,0.0,1.2666016,1.0019531,61.842346,1.5625,23.224186,22.610256,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.0427961,105.23062,100.943794,307.5,469.875,-1.8812499,0.0,-24.34375,0.0,-27.6875,6.06873,61.0,21.78955,1.0,42.17878,0.0,0.0,-4.2388916,92.07153,87.83264,3.8134766,3.0,0.0,285.27774,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,24.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.64,67.86,0.22000122,0.0,0.1586914,10.125,0
