﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S FF v9.0 Stage 1+ acn91_cad94 b1AT_noALP
381.902,14.8,20.7,-3.8,0,208,0,0,0,0,0,0,71.3,1,79,14.6,15.17,36.2,38.5,22.4,686.6,1772,7,-3.6,1.2,8.9,28.9,127.9,0,35.5,51.8,28.5,0
382.004,14.8,21,-3.2,0,208,0,0,0,0,0,0,73.2,1,79,14.08,14.87,37.8,38.5,23.5,736.6,1849,7,-5,-2.1,9.4,28.9,133.2,0,34,50,27.3,0
382.209,14.8,21,-3,0,208,0,0,0,0,0,0,73.2,1,79,14.08,15.17,37.9,39.2,24.6,748,1919,7,-4.9,-1.2,10,30,135,0,32.4,48.4,26,0
382.425,14.8,21.6,-2.5,0,208,0,0,0,0,0,0,72.3,1,79,14.67,15.1,39.7,40.5,27,733.9,2025,8,-2.7,0.5,11.3,29.2,142.1,0,27.6,43.5,22.1,0
382.538,14.8,22.6,-2.1,0,208,0,0,0,0,0,0,72.9,1,79,15.72,14.77,41.9,43,30.4,729.1,2186,9,0.1,3,13.4,19.5,150.2,0,25.3,41,20.3,0
382.725,14.8,23.2,-1.9,0,208,0,0,0,0,0,0,73,1,79,16.09,15.39,43.3,43.9,32.3,715.8,2257,9,2.5,7.1,14.2,16.1,151.9,0,24.8,40.5,19.9,0
382.824,14.8,29.1,-1.4,0,208,0,0,0,0,0,0,72.3,1,79,16.33,15.22,48.7,50,37.7,724.8,2444,11,7.4,10.3,17.3,23.2,175.8,0,22.8,38.9,18.3,0
382.924,14.8,30.8,-1.1,0,208,0,0,0,0,0,0,71.1,1,79,15.59,15.17,56.2,57.9,44.8,783.9,2563,11,9,10.2,18.9,19.1,204.8,0,19.1,35.2,15.3,0
383.031,14.8,31.4,-0.6,0,208,0,0,0,0,0,0,70.9,1,79,13.28,14.08,64.9,68,54.6,851,2693,12,1.2,4.3,24.7,17.6,235.7,0,15.7,31.6,12.6,0
383.142,14.8,32,0.2,0.4,208,0,0,0,0,0,0,69.9,1,79,13.12,13.32,78.7,78.3,67.5,1016.3,2851,12,-7.4,-4.6,50.4,15,282.4,0,18.1,34.1,14.5,0
383.244,14.8,32.1,0.3,0.6,208,0,0,0,0,0,0,67.9,1,79,14.17,13.87,84.9,85.1,81.1,1400.3,3081,14,-8.3,-2.5,78.5,15.4,308.1,0,14.4,29.2,11.5,0
383.346,14.8,37.6,0.6,7.1,208,0,0,0,0,0,0,70.9,1,79,14.2,13.92,87.2,137.7,113.8,1607.9,3240,15,-10.3,-9,80.6,13.9,274.5,0,80,95.4,17.6,0
383.445,14.8,48.3,0.9,13.7,208,0,0,0,0,0,0,72.5,1,79,13.04,12.36,89.8,186.5,165.4,1951.1,3418,16,-13.3,-11.5,81,14.2,285.1,0,80,94.5,24.2,0
383.544,14.8,58.3,1.3,13.6,208,0,0,0,0,0,0,77.3,1,79,12.86,12.29,92.2,186.2,201.8,2050.6,3582,17,-18.6,-14.4,81,14.2,292.1,0,80,94.5,21.8,0
383.682,14.8,99.2,1.6,2.6,208,0,0,0,0,0,0,74.6,1,79,14.14,13.34,91,97.8,186.8,2009.4,4009,17,-14.3,-13.2,81.1,2.2,254,1,24.4,37.6,21.8,0
383.785,14.8,99.6,2.6,1.8,208,0,0,0,0,0,0,70.9,1,79,14.01,13.35,97.3,91.2,140.8,2010.5,4186,21,-9.8,-7.5,67.9,-1.1,272.6,1,15.4,29.1,13.4,0
383.886,14.8,99.6,2,1.4,208,0,0,0,0,0,0,74.6,1,79,13.84,13.74,93.4,86.9,131.1,2069,4146,22,-11,-14,25,-2.2,253.1,1,8,22.2,10.3,0
383.985,14.8,99.6,0.2,0.6,208,0,0,0,0,0,0,82.2,1,79,13.87,13.35,82,82.9,122.6,1855.6,4191,21,-11.4,-10.5,20.9,6,260.9,1,11.2,27,9,0
384.085,14.8,99.6,0.3,1,208,0,0,0,0,0,0,72.5,1,79,14.41,14.17,82.4,84.2,122.2,1346.4,4328,21,-9.8,-10,23.1,8.2,271.9,1,14,28.8,11.2,0
384.235,14.8,99.6,0.7,0.9,208,0,0,0,0,0,0,64.5,1,79,13.47,13.16,84.1,83.7,125.1,1420.9,4423,22,-14.7,-13.5,26.9,6.4,278,1,12.1,27.8,9.7,0
384.335,14.8,99.6,0.8,1.1,208,0,0,0,0,0,0,72.2,1,79,14.17,14,83.8,83.7,128.9,1387.7,4648,22,-16,-15.2,30,8.6,286.5,1,12.2,28,9.8,0
384.435,14.8,99.6,0.9,1.2,208,0,0,0,0,0,0,70.2,1,79,13.92,13.92,83.5,83.3,133.8,1425,4846,24,-19.2,-17.9,36.4,10.1,298.8,1,12.6,27.8,10.3,0
384.544,14.8,99.6,0.7,1,208,0,0,0,0,0,0,75.2,1,79,14.44,14.3,81.5,81.3,137.1,1403,5009,25,-18.9,-16.4,37.5,12.4,300.6,1,13,28.8,10.4,0
384.644,14.8,99.6,0.6,1.1,208,0,0,0,0,0,0,75.2,1,79,14.57,14.11,80.2,80.5,139.5,1377.9,5151,25,-19.7,-18.4,38.7,16.9,303,1,13.4,28.2,10.8,0
384.745,14.8,99.6,1,1.3,208,0,0,0,0,0,0,71.3,1,79,14.63,14.44,82.7,82.4,143.9,1341.9,5286,26,-19.8,-19.9,46.1,16.1,313.6,1,13.3,27.9,10.3,0
384.846,14.8,99.6,1.1,1.3,208,0,0,0,0,0,0,72.3,1,79,14.33,14.18,84.7,84,150.6,1357.3,5442,27,-22.5,-19.5,78.8,11.6,318.1,1,13.5,27.7,10.1,0
384.955,14.8,99.6,1.1,1.8,208,0,0,0,0,0,0,73.4,1,79,14.64,14.35,85.1,87.4,160.7,1390.1,5683,28,-22.8,-22.4,81.1,13.9,321,1,16.6,30.9,11.1,0
385.063,14.8,99.6,1.1,1.7,208,0,0,0,0,0,0,73.2,1,79,14.33,14.38,85.8,87.4,169.7,1369.8,5799,29,-25.9,-22.5,81.2,14.6,321.5,1,16.7,32.9,11.3,0
385.165,14.8,99.6,1.1,1.9,208,0,0,0,0,0,0,73.6,1,79,14.73,14.24,85.9,89.9,177,1484.5,5894,29,-25.2,-23.4,81,15,320.5,1,15.8,30.5,10.5,0
385.282,14.8,94.1,1.5,2.3,208,0,0,0,0,0,0,74.8,1,79,14.5,14.18,87.4,94.3,186.6,1441.1,6073,30,-26.5,-24.5,81.1,15.4,320.5,1,18,33.1,11.5,0
385.386,14.8,0,1.6,0,208,0,0,0,0,0,0,80.1,2,79,14.04,13.9,88.7,63,182.1,1529.4,6278,31,-12,-12,71.9,15.8,326,0,13.7,29.7,11,0
385.605,14.8,0,-5.2,0,208,0,0,0,0,0,0,74.6,2,81,12.07,12.45,51.3,28.2,108.3,1667.4,6255,32,-12,-12,14,-0.4,147,0,15.4,30.2,12.3,0
385.705,14.8,27.8,-11.4,0,208,0,0,0,0,0,0,79.2,2,81,13.01,13.06,13.5,15,32.8,1214.5,5893,31,-12,-12,9.4,19.9,40,0,50.2,65.3,40.3,0
385.804,14.8,60,-7.8,0,208,0,0,0,0,0,0,78.7,2,81,13.57,14.35,35.3,53,56.5,1001.3,5778,31,-12,-12,22.5,33.4,102.3,0,10.5,25.4,8.4,0
386.025,14.8,79.9,-0.8,10.7,208,0,0,0,0,0,0,54.5,2,81,11.92,12.03,75.9,167.3,182.1,868.9,5792,31,-12,-12,65.3,-11.2,120,0,69.2,68.2,30.1,0
386.209,14.8,99.6,3.2,13.8,208,0,0,0,0,0,0,79.7,2,81,11.37,11.53,98.2,181.4,295.7,1692.5,4628,33,-12,-12,81,-11.2,199.3,0,66.8,67.8,30.6,0
386.344,14.8,99.6,6.1,13.7,208,0,0,0,0,0,0,79.7,2,81,13.04,13.24,117.9,183.3,286,2222,4346,34,-12,-12,81.1,-1.1,350.3,0,63.9,74.9,26.3,0
386.447,14.8,99.6,7.1,13.6,208,0,0,0,0,0,0,75.2,2,81,14.31,13.77,123.6,182.7,286.6,2367.4,4483,35,-6.1,-8,81,3,380.8,0,65.4,76.7,28.5,0
386.554,14.8,99.6,8,13.5,208,0,0,0,0,0,0,73.7,2,81,13.16,12.94,128.9,181.6,291.7,2428.3,4604,36,-11.1,-12,81,3.8,391.5,0,66.2,78.3,29.7,0
386.654,14.8,99.6,8.8,13.4,208,-3,0,0,0,0,0,74.8,2,82,12.75,12.26,133.8,181.1,296.1,2370.8,4659,38,-12,-12,81,0.8,399.4,0,62.1,74.9,29.7,0
386.756,14.8,99.6,9.6,13.4,208,-3,0,0,0,0,0,75.9,2,82,12.65,12.49,137.9,180.6,299.6,2377.2,4715,39,-21.1,-16.3,81,0.8,394.9,1,53.6,67.6,29.9,0
386.856,14.8,99.6,10.3,13.1,208,-3,0,0,0,0,0,73.7,2,82,12.92,12.13,141.9,178.6,304,2345.7,4903,42,-21.4,-21.5,81,1.1,420.6,1,47,61.6,32.2,0
386.982,14.8,99.6,11,12.3,208,-3,0,0,0,-3,0,71.4,2,82,12.46,11.76,146.1,175.1,313,2366.9,5152,45,-23.9,-28.5,81,2.6,440.7,1,44.9,60.7,34.3,0
387.084,14.8,99.6,11.6,8.3,208,-2.7,0,0,0,-3,0,76,2,82,11.76,12.26,150.2,143.8,291.5,2421.9,5166,45,-31.7,-31.1,75.9,-9.8,321.9,1,20.4,33.6,23.8,0
387.185,14.8,99.6,10.6,8.7,208,-2.7,0,0,0,-2.7,0,74.3,2,82,12.61,12.49,143.6,141.3,269.3,2253.2,4954,43,-28.7,-27.6,31.6,-7.5,324,1,17.1,31.9,20.4,0
387.285,14.8,99.6,10.2,9.4,208,-2.3,0,0,0,-2.7,0,78.5,2,82,12.95,13.12,141.3,142.2,257.8,2192.2,4992,42,-28.7,-27.1,33.8,-2.6,372.2,1,21.8,36.4,22.3,0
387.385,14.8,99.6,9.2,9.1,208,-2.3,0,0,0,-2.3,0,66.7,2,84,13.06,12.45,135.1,136.7,249.5,2055.1,5101,43,-28.4,-27.1,40.1,-0.4,369.3,1,25.3,39.5,21.6,0
387.485,14.8,99.6,9.3,9.5,208,-2,0,0,0,-2.3,0,61.5,2,84,12.03,13.06,135.9,138.8,248.8,2270.5,5090,48,-21.3,-27.1,78.9,-8.2,351.7,1,28.3,41.9,20.7,0
387.604,14.8,99.6,10.1,8.9,208,-2,0,0,0,-2,0,75.3,2,84,10.28,13.31,140.9,135,247.2,2376.2,5123,47,-34,-30.6,80.3,-9.4,349.3,1,21.3,35.7,19.6,0
387.704,14.8,99.6,10.1,9.4,208,-1.7,0,0,0,-2,0,74.5,2,84,10.61,12.79,141,138.4,247.5,2326.5,5137,45,-33,-29,44.4,-10.9,338.2,1,21.9,36.1,20.4,0
387.822,14.8,99.6,8.8,9.5,208,-1.7,0,0,0,-1.7,0,82.9,2,84,10.51,13.15,132.4,140.3,244.1,2256.6,5116,46,-34,-30.9,29.7,-7.9,375,1,18.7,32.2,22.1,0
387.925,14.8,99.6,9.3,10.4,208,-1.3,0,0,0,-1.7,0,65.3,2,86,10.67,11,135.8,143.9,249.9,2292.4,5145,46,-34,-30.9,67.9,-8.2,335.6,1,35.5,48.3,23.4,0
388.025,14.8,99.6,9.3,10.6,208,-1.3,0,0,0,-1.3,0,69.9,2,86,10.57,10.28,136.2,145.6,258,2286.9,5226,47,-34,-33.9,79.2,-7.5,346.8,1,31.4,44.4,24.1,0
388.125,14.8,99.6,10.4,12.3,208,-1,0,0,0,-1.3,0,70,2,86,10.7,10.74,143.1,156.4,272.4,2210.3,5298,47,-33.8,-32.6,81.1,-8.2,352,1,39.1,52.8,28.5,0
388.224,14.8,99.6,12,12.8,208,-1,0,0,0,-1,0,68.4,2,88,10.34,10.28,152.6,159,287.4,2320.8,5331,48,-34,-34,81.1,-9,366.1,1,35.8,49.6,29.1,0
388.362,14.8,79.2,13.3,14,208,-0.7,0,0,0,-1,0,68.1,2,88,10.28,10.28,160.5,166.5,304.2,2317.5,5366,48,-34,-34,81.1,-9,373.3,1,41.2,54.7,32,0
388.465,14.8,3.4,12.3,1.5,208,-0.7,0,0,0,-0.7,0,67.7,2,88,10.28,10.28,154,86.6,238.8,1934.4,5190,48,-12,-12,32.4,-9.8,381.4,0,13.1,27.1,17.4,0
388.574,14.8,27.7,-3.7,0,208,-0.3,0,0,-3,-0.7,0,89.1,2,90,10.28,10.28,59.1,54.2,140.1,2114,5395,48,-12,-12,12.7,-4.1,136.6,0,10.5,25.2,8.4,0
388.678,14.8,56.1,-1.9,4,208,-0.3,-8.7,0,-3,-0.7,0,72.7,2,90,10.41,10.41,68.3,109.1,135.4,1116.6,5503,48,-12,-12,20.2,9,231.1,0,10.5,25,10.4,0
388.876,14.8,55.6,2,8.2,208,-0.3,-3.3,0,-3,-0.3,0,61.9,2,90,10.28,10.28,90.1,144.3,197.9,1710.8,5383,48,-12,-12,79.9,-0.4,291.2,0,63.8,71.7,20.3,0
389.085,14.8,95.2,5.3,10.7,208,0,-0.3,0,-0.3,-0.3,0,75.5,2,90,10.28,10.28,110.6,164.7,299.9,2399,5490,49,-12,-12,81.1,3.4,393.2,0,54,66.5,30.7,0
389.180,14.8,91,8.3,10.1,210,0,-0.3,0,-0.3,-0.3,0,72.5,2,90,10.28,10.28,130.9,162.3,324.1,2244.4,5658,50,-12,-12,81,3.4,421.8,0,38.9,53.1,32,0
389.385,14.8,76.5,10.1,10.6,210,0,-0.3,0,-0.3,-0.3,0,73.4,3,91,10.28,10.28,141.7,160.7,328.3,2389.2,5750,52,-12,-12,81.1,2.2,434,0,42.1,55.5,33,0
389.485,14.8,0,9.9,2.1,210,0,-0.3,0,-0.3,-0.3,0,64.9,3,93,10.28,10.28,140.6,94.2,272.8,2065.3,5733,52,-12,-12,31.1,-8.2,355,0,11.6,27.1,16.8,0
389.590,14.8,0,-5.5,0,210,0,-0.3,0,-0.3,-0.3,0,82.4,3,93,10.28,10.28,48.3,23.8,129.9,2022.6,5711,52,-12,-12,8.1,-6.4,89.1,0,20.5,35.3,16.4,0
389.680,14.8,19.8,-10.8,0,210,0,0,0,0,0,0,79.7,3,93,11.03,11.73,16.6,22.3,63,1503,5459,52,-12,2.8,6.4,20.6,59.6,0,20.8,36.8,16.7,0
389.775,14.8,54.9,-9.4,0,210,0,0,0,0,0,0,76.9,3,93,11.44,11.76,25.3,45,57.3,1189.6,5375,51,-8.3,1.1,13.7,12.8,94,0,10.4,26.1,8.4,0
389.870,14.8,72.5,-0.1,11.3,210,0,0,0,0,0,0,59.8,3,93,10.28,10.28,78.9,166.9,166.8,769.4,5334,51,-12,-12,45.6,-13.5,123.7,0,74.7,69.8,26.9,0
389.965,14.8,99.6,0.4,12.3,210,0,0,0,0,0,0,61.9,3,93,11.62,13.65,79.8,169.8,244.7,1531.4,5148,51,-12,6.1,80,-6.8,200.3,0,62.1,60.4,29.4,0
390.064,14.8,99.6,2.2,13.7,210,0,0,0,0,0,0,82.6,3,93,10.28,10.68,90.8,177.8,277.2,1763.9,4679,52,-12,6.1,80.2,-10.9,191,0,66.9,67.7,30.9,0
390.160,14.8,99.6,5.1,14.4,210,0,0,0,0,0,0,84.2,3,93,11.26,10.28,110.3,185.8,283.7,1960,4301,52,-12,-12,81,-14.2,215.5,0,65.5,68.5,28.7,0
390.255,14.8,99.6,7.3,14.6,210,0,0,0,0,0,0,74.8,3,93,11.17,10.51,124.3,188.2,279.9,2230.3,4120,52,-12,-12,81.1,-2.6,311.2,0,63.3,71.7,25.5,0
390.355,14.8,99.6,8.5,14.5,212,0,0,0,0,0,0,83.8,3,93,10.9,10.54,130.7,186.4,279.4,2566.9,4255,53,-12,-12,81.1,2.6,432.4,0,63.9,74.9,26.3,0
390.454,14.8,96.9,8.7,14.7,212,0,0,0,0,0,0,79.4,3,93,10.28,10.28,133.3,188.8,278.4,2423.4,4090,53,-12,-12,81,1.1,427.4,0,64,74,26.4,0
390.554,14.8,97,9.6,14.6,212,0,0,0,0,0,0,74.5,3,95,10.28,10.28,138,187.3,276.1,2568.9,4175,54,-12,-12,81,8.2,475,0,63.5,77.5,25.7,0
390.656,14.8,94,10.5,14.7,212,0,0,0,-3,-3,0,81,3,95,10.28,10.28,143.4,187.6,275.8,2488.8,4134,55,-12,-12,81,8.2,470.1,0,59.4,73.7,25.7,0
390.756,14.8,85.9,10.6,14.5,212,-3,0,0,-3,-6,-3,74.8,3,95,10.76,10.47,143.7,186.7,275.4,2371.1,4204,55,-20.5,-23.2,81,4.5,460.6,0,55.1,68.8,26.1,0
390.856,14.8,85.1,10.6,14.7,212,-6,0,-3.7,-3,-5.3,-3,74.8,3,95,11.92,11.89,143.1,187.2,276.3,2122.2,4175,57,-17.9,-20.8,81,-1.5,411,0,53.4,64.5,27.8,0
390.955,14.8,85.6,11.4,14.6,212,-5.3,0,-3.7,-5.3,-5.3,-2.7,62.8,3,97,12.15,12.42,147.7,186.8,277.7,2207.3,4231,57,-16.2,-18.2,81,-3.4,399.9,0,45,57.7,26.4,0
391.055,14.8,85.3,12.2,14.7,212,-5.3,0,-3.3,-5.3,-5,-2.7,72.9,3,97,12.43,12.39,152.1,186.7,279.4,2229.3,4255,57,-16.6,-21.3,81,-3.8,400.4,0,39.4,52.7,26.8,0
391.155,14.8,85.3,12.9,14.7,212,-5,0,-3.3,-5,-5,-2.3,72.9,3,97,12.52,12.76,156,186.2,281.2,2169,4302,58,-15.7,-18.2,81,-3.8,406.1,0,38,50.7,27.3,0
391.254,14.8,85.3,12.9,14.8,212,-4.7,0,-3,-4.7,-4.7,-2.3,69,3,99,11.7,11.76,155.8,186.3,282.8,2263.2,4316,58,-16.8,-22.9,81,-3.4,420.2,0,37.4,51.2,27.1,0
391.354,14.8,85,13.6,14.7,212,-4.3,0,-3,-3.7,-4.3,-2,76.2,3,99,11.4,12.32,160.1,186.2,284,2431.1,4320,59,-19.7,-21,81,-4.5,426.6,0,37.2,51.1,27,0
391.458,14.8,84.7,13.6,14.9,212,-3.3,0,-2.7,-3.3,-3.3,-2,76.2,3,99,10.94,11.27,160.2,185.5,285.3,2324,4353,60,-19.8,-23.7,81,-3.8,426.2,0,40.5,52.7,28.2,0
391.554,14.8,84.3,13.6,15.5,212,-3.3,0,-2.7,-3.3,-3.3,-1.7,73.6,3,99,10.53,11.29,159.3,184,287.1,2394.9,4435,61,-25.5,-26.5,81,-3.8,429.1,0,44.1,56.4,30.7,0
391.662,14.8,83.2,14.3,16.2,212,-3,0,-2.3,-3,-3,-1.7,68.3,3,100,10.84,11.13,163.2,183.8,288.5,2137.9,4446,61,-24.7,-26.8,81,-3.4,442.3,0,48,61.5,31.8,0
391.755,14.8,84.1,14.3,16.8,212,-3,0,-2,-3,-3,-1.3,70.5,3,100,10.86,11.54,162.6,183.1,290.1,2242.3,4498,62,-27,-26.9,81,-3.4,444.7,0,49.8,61.9,32.5,0
391.856,14.8,82.6,14.3,17.1,212,-2.7,0,-2,-2.7,-2.7,-1.3,71.6,3,100,11.04,11.31,162.5,180.8,291.4,2163.9,4560,62,-26,-27,81,-3,440.5,0,42.2,55.9,30.2,0
391.955,14.8,82.6,14.9,17,212,-2.7,0,-2,-2.7,-2.7,-1,69.5,3,100,10.81,11,165.5,179.7,292.1,2271.6,4584,63,-28.5,-30.7,81,-3,446.4,0,41.5,54.9,30.4,0
392.054,14.8,83,14.9,16.9,212,-2.3,0,-1.7,-2.3,-2.3,-1,71.3,3,100,10.7,10.93,164.8,177.8,292.3,2299.9,4636,63,-32.4,-33.5,81,-2.6,446.9,0,41.5,53.9,30.5,0
392.156,14.8,83,14.9,16.6,212,-2.3,0,-1.7,-2.3,-2.3,-3,76.6,3,100,11.14,11.26,164.7,176.3,292.3,2199.5,4672,65,-30.5,-32.4,81,-2.6,443.1,0,40.7,54.2,30.1,0
392.295,14.8,87.3,14.9,16,212,-2,0,-1.3,-2,-2,-3,72.9,3,102,11.19,11.5,165.1,172.9,292,2194.4,4751,65,-32,-31.7,81,-2.2,442.5,0,38.5,52.1,29.9,0
392.390,14.8,96.6,14.9,15.8,212,-2,0,-1,-2,-2,-2.7,70.7,3,102,11.04,11.31,164.4,171,291.7,2249.1,4809,66,-33.4,-33.5,81,-1.5,452.6,0,38.6,52.5,29.9,0
392.486,14.8,99.6,14.9,15.8,212,-1.7,0,-1,-1.7,-1.7,-2.7,72.5,3,104,11,10.87,164,170.7,292,2264.8,4832,66,-34,-34,81,-1.5,449.6,0,38.9,52.9,29.6,0
392.580,14.8,99.6,15.5,15.7,212,-1.7,0,-0.7,-1.7,-1.7,-2.3,72,3,104,11.04,10.8,167.1,170.1,292.8,2292.9,4868,66,-34,-34,81,-1.5,453.2,0,38.1,52.1,29.5,0
392.673,14.8,99.6,15.3,15.5,212,-1.3,0,-3.3,-1.3,-1.3,-2.3,72.5,3,104,10.9,10.76,166.8,169.6,294.3,2306.7,4920,68,-34,-34,81,-0.8,450.7,0,38.4,51.1,30.1,0
392.774,14.8,99.6,15.3,15.5,212,-1.3,0,-3.3,-1.3,-1.3,-3.7,72.9,3,104,10.8,10.6,166.4,169.2,296.2,2318,4961,68,-34,-34,81,-1.1,447.3,0,38.6,51.6,30.4,0
392.875,14.8,99.6,15.3,15.4,212,-1,0,-3,-1,-1,-3.3,73.6,3,104,10.71,10.31,166.8,168.7,297.5,2304.3,4996,69,-34,-34,81,-1.1,449,0,38,51.4,30,0
392.975,14.8,99.6,15.3,15.2,212,-1,0,-3,-1,-1,-3.3,70.2,3,104,10.64,10.28,166.9,168,299.4,2307.5,5041,69,-34,-34,81,0.4,463.5,0,38.5,51,30.8,0
393.070,14.8,99.6,15.3,15.1,212,-0.7,0,-3,-0.7,-0.7,-3,70,3,104,10.28,10.28,167.2,167.5,301,2253.1,5091,70,-34,-34,81,0.4,461.6,0,38.7,51.1,31,0
393.160,14.8,99.6,15.3,14.9,212,-0.7,0,-2.7,-0.7,-0.7,-3,70,3,106,10.28,10.28,167.3,167.1,302.9,2189.1,5132,70,-34,-34,81,0,463.2,0,38.6,52.2,31.1,0
393.255,14.8,99.6,15.3,14.8,212,-0.7,0,-2.7,-0.7,-0.7,-2.7,75.9,3,106,10.28,10.28,167.1,166.3,304.8,2161.6,5177,71,-34,-34,81,0,458.7,0,38.4,52,31.3,0
393.350,14.8,99.6,15.3,14.8,212,-0.3,0,-2.3,-0.3,-0.3,-2.7,69,3,108,10.28,10.28,167.2,166.1,305.9,2089,5189,71,-34,-34,81,0.4,462.6,0,37.9,50.9,30.9,0
393.445,14.8,99.6,15.3,14.7,212,-0.3,0,-2.3,-0.3,-0.3,-2.7,71.4,3,108,10.28,10.28,167,165.9,306.9,2088.8,5227,72,-34,-34,81,0.4,465.7,0,37.6,51.3,30.9,0
