﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S FF v9.0 Stage 1+ acn91_cad94 b1AT_noALP
156.745,14.8,12.8,-10.5,0,171,0,0,0,0,0,0,72.3,1,84,14.6,12.99,16.4,17.6,10.7,718.4,1889,9,-5.6,-7.6,4.8,24.4,51.3,0,45.9,59.6,36.8,0
156.877,14.8,13.4,-10.3,0,171,0,0,0,0,0,0,72.3,1,84,14.76,13.09,17.3,18.4,11.5,733.3,1932,9,-5.3,-6.7,5,27,55,0,47.3,61,37.8,0
156.978,14.8,13.9,-10.1,0,171,0,0,0,0,0,0,72.9,1,84,14.97,13.15,17.9,19.6,12.3,735.5,1971,9,-3.4,-7,5.4,28.5,57.2,0,48.8,62.5,39,0
157.072,14.8,14.7,-9.7,0,171,0,0,0,0,0,0,72.9,1,84,14.97,13.28,19,20.6,13.2,742.9,2003,9,-3.4,-7,5.6,31.5,61.6,0,49.4,63.1,39.5,0
157.167,14.8,16.8,-9.4,0,171,0,0,0,0,0,0,72.3,1,84,14.86,13.38,19.8,21.7,14.1,749.8,2040,9,-4.2,-7.3,5.8,32.2,64.9,0,49.5,64.2,39.6,0
157.287,14.8,17.3,-8.9,0,171,0,0,0,0,0,0,72.9,1,84,14.64,13.51,21.5,23.1,15.3,762.9,2062,10,-5.3,-7.3,6.3,32.2,71,0,49.2,63.9,39.3,0
157.383,14.8,17.4,-8.5,0,171,0,0,0,0,0,0,72.5,1,84,14.47,13.51,22.7,24.2,16.3,762.1,2092,10,-6.4,-8.5,6.6,32.2,75.7,0,49,63.7,39.2,0
157.477,14.8,16.6,-8.2,0,171,0,0,0,0,0,0,72.5,1,84,14.25,13.51,23.4,24.9,17.2,768.2,2133,10,-7.9,-9.2,6.9,33,78.7,0,48.5,63.2,38.8,0
157.578,14.8,15.4,-8,0,171,0,0,0,0,0,0,72.7,1,84,14.14,13.51,24.1,25,17.8,758.7,2169,11,-8.5,-10.1,7,33,81.9,0,47.7,62.4,38.1,0
157.680,14.8,12.6,-7.9,0,171,0,0,0,0,0,0,72.2,1,84,14.17,13.65,24.8,23.8,17.9,745.2,2197,11,-8.2,-9.7,7,33,82,0,48.7,62.4,39,0
157.778,14.8,11.8,-8.4,0,171,0,0,0,0,0,0,72.5,1,84,14.47,13.82,24.6,21.4,16.7,729.7,2206,11,-6.4,-8.1,5.7,21.8,79.2,0,50,63.7,40,0
157.877,14.8,10.9,-9.6,0,171,0,0,0,0,0,0,72.2,1,84,14.73,13.85,21.1,19,15.1,728.7,2189,11,-6,-6.9,5,19.9,69.9,0,49.8,64.6,39.8,0
157.980,14.8,10.6,-10.1,0,171,0,0,0,0,0,0,73.2,1,84,14.86,13.67,18.6,17,13.4,723.8,2177,11,-6.4,-8.2,5.2,18,59.9,0,47.5,62.2,38,0
158.072,14.8,10.6,-10.5,0,171,0,0,0,0,0,0,73,1,84,14.64,13.14,16.7,15,11.9,702.1,2191,11,-9.2,-13.3,4.6,14.2,52,0,45.5,60.2,36.4,0
158.174,14.8,10.1,-10.8,0,171,0,0,0,0,0,0,72.5,1,84,14.6,13.04,14.7,13.5,10.5,690.9,2165,11,-9.8,-15,3.7,21,47,0,43.7,58.4,35,0
158.273,14.8,9.5,-11,0,171,0,0,0,0,0,0,71.8,1,84,14.67,13.29,14,13.9,10,678.4,2127,11,-9.5,-13.5,4.2,10.9,38,0,43.9,57.6,35.1,0
158.379,14.8,9.7,-11,0,171,0,0,0,0,0,0,72.2,1,84,14.83,13.71,14,14.5,10,672.8,2068,11,-8.9,-10.3,4.2,10.9,37.7,0,44.1,58.8,35.3,0
158.565,14.8,9.7,-11,0,171,0,0,0,0,0,0,72.2,1,84,15.33,14.24,14.2,14.2,9.9,684.1,2062,11,-4.1,-6.1,4.1,12.8,41.1,0,43.7,57.4,35,0
158.662,14.8,10.5,-10.9,0,171,0,0,0,0,0,0,72,1,84,15.42,15.65,14.3,14.7,10.1,712.7,2066,11,-2.7,3.8,4.3,13.5,41.4,0,44.3,59,35.4,0
158.762,14.8,12.7,-10.9,0,171,0,0,0,0,0,0,72.3,1,84,15.37,15.6,14.7,15.1,10.3,725,2081,11,-2.7,2.8,4.4,18,45.6,0,44.8,58.1,35.8,0
158.862,14.8,13,-10.8,0,171,0,0,0,0,0,0,72.9,1,84,15.16,15.14,14.9,16,10.8,739.9,2088,11,-3.8,-2.3,4.6,20.2,47.9,0,45.8,59.5,36.7,0
158.957,14.8,13.5,-10.6,0,171,0,0,0,0,0,0,72.5,1,84,14.93,14.64,15.9,16.6,11.3,739.3,2078,11,-5.8,-6.1,4.9,23.2,51,0,46.3,61,37.1,0
159.052,14.8,13.8,-10.5,0,171,0,0,0,0,0,0,72.7,1,84,14.67,14.25,16.4,17.4,11.8,742.2,2079,11,-7.2,-10.5,4.9,25.5,53.5,0,47.1,60.8,37.7,0
