﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000FEF81A001 v1.05 Stage2 93oct_98ron
63.216,13.74,4.7,0.07,0,4,48,235.2,11.2,11.8,5.69,1188.7,1519,0,5,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,-37,37.4,1,0,0,0,0,0,0,11.6,6.34,555,0,0,0,98.00721,0
63.327,13.74,6.3,0.07,0,4,48,235.2,11.2,11.8,5.61,1137.5,1510,0,4.9,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,-36,37.1,1,0,0,0,0,0,0,11.5,6.31,555,0,0,0,98.00721,0
63.460,13.74,6.3,0.08,0,4,48,235.2,11.2,11.8,5.61,1061.2,1528,0,4.9,1,1,1,1,1,1,-26,37.1,1,0,0,0,0,0,0,11.4,6.34,555,0,0,0,98.00721,0
63.568,13.74,6.3,0.08,0,4,48,235.2,11.2,11.8,5.61,1049.5,1516,0,4.9,8.8,8.8,8.8,8.8,8.8,8.8,-9,37.1,1,0,0,0,0,0,0,11.5,6.33,555,0,0,0,98.00721,0
63.676,13.74,6.3,0.07,0,4,48,212.36,11.2,11.8,5.56,1022.8,1507,0,4.9,9.3,9.3,9.3,9.3,9.3,9.3,-8,37.1,1,0,0,0,0,0,0,11.4,6.29,555,0,0,0,98.00721,0
63.777,13.74,6.3,0.07,0,4,48,114.83,11.2,11.8,5.53,1043,1516,0,4.9,9.3,9.3,9.3,9.3,9.3,9.3,-8,37.1,1,0,0,0,0,0,0,11.4,6.3,555,0,0,0,98.00721,0
63.886,13.74,7.1,0.07,0,4,48,76.34,11.2,11.8,5.5,1031.2,1500,0,4.9,11.8,11.8,11.8,11.8,11.8,11.8,-8,37.1,1,0,0,0,0,0,0,11.3,6.28,555,0,0,0,98.00721,0
63.994,13.74,9,0.07,0,4,48,52.66,11.2,11.8,5.75,1021.3,1522,0,4.9,12.9,12.9,12.9,12.9,12.9,12.9,-4,37.1,1,0,0,0,0,0,0,11.8,6.34,555,0,0,0,98.00721,0
64.098,13.74,12.9,0.07,0,4,48,40,12.8,13.4,6.42,1026.4,1508,0,5.4,25,25,25,25,25,25,2,37.1,1,0,0,0,0,0,0,14.7,7.25,555,0,0,0,98.00721,0
64.211,13.74,14.9,0.07,0,4,48,32.43,15,15.5,7.5,1029.8,1522,0,6.6,24.6,24.6,24.6,24.6,24.6,24.6,14,36.7,1,0,0,0,0,0,0,16,8.19,555,0,0,0,98.00721,0
64.316,13.74,14.9,0.07,0,4,48,28.56,15.8,16.8,8.14,1060.5,1535,0,7.2,25.7,25.7,25.7,25.7,25.7,25.7,21,35.8,1,0,0,0,0,0,0,17,8.96,555,0,0,0,98.00721,0
64.429,13.74,14.9,0.07,0,4,48,25.17,17.2,18,8.69,1095.2,1510,0,7.7,26,26,26,26,26,26,26,34.9,1,0,0,0,0,0,0,18,9.56,555,0,0,0,98.00721,0
64.537,13.74,20,0.07,0,4,48,23.45,18,19,9.06,1131.4,1528,2.8,8.1,24.5,24.5,24.5,24.5,24.5,24.5,30,34.3,1,0,0,0,0,0,0,19.8,10.31,555,0,0,0,98.00721,0
64.647,13.74,23.1,0.07,0,4,48,21.09,21,22.3,10.69,1192,1535,4.2,8.7,22,22,22,22,22,22,36,33.9,1,0,0,0,0,0,0,23.3,12,555,0,0,0,97.99805,0
64.746,13.74,30.2,0.04,0,4,48,18.4,25.5,27.1,12.89,1335.7,1558,1.2,11,22,22,22,22,22,22,50,48.4,1,0,0,0,0,0,0,30.7,14.96,555,0,0,0,99.05396,0
64.857,13.74,44.3,0.01,0,4,48,15.77,34.5,38.1,17.86,1800.6,1582,0,14.8,20.5,20.5,20.5,20.5,20.5,20.5,77,47.5,1,0,0,0,0,0,0,43.4,21.45,555,0,0,0,98.00874,0
64.972,13.74,53.3,-0.11,1.22,4,48,13.75,56.2,59.7,29.81,2329.7,1648,0,41.6,17.5,17.5,17.5,17.5,17.5,17.5,132,58.4,1.1,0,0,0,0,0,0,67.1,34.39,555,0,0,0,99.99543,0
65.079,13.74,65.9,-0.18,4.57,4,48,13.16,75.8,118.3,42.47,2621.1,1722,0,58.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,217,73.3,1.3,0,0,0,0,0,0,78.1,60.6,555,0,0,0,99.99543,0
65.186,13.74,87.1,0.11,6.71,4,48,13.89,78.8,141.2,41.78,2788.4,1650,0,98.5,9.6,9.6,9.6,9.6,9.6,9.6,233,70.3,1.47,0,0,0,0,0,0,81.1,76.27,555,0,0,0,99.99543,0
65.296,13.74,100,0.42,7.85,4,48,14.58,81,141.8,44.5,2775.4,1695,2.4,101.3,11.4,11.4,11.4,11.4,11.4,11.4,262,67.1,1.57,0,0,0,0,0,0,82.7,82.16,555,0,0,0,99.95423,0
