﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 v1.06 Stage2 93oct_98ron
427.198,13.78,14.1,0.3,0,4,93,16.38,18,18.4,11.5,1115.7,1114,1958,10.1,8.4,32.5,32.5,32.5,32.5,32.5,32.5,34,41.2,8.41675,1,0,0,0,0,0,0,18.2,13.1,555,12.29167,0,0,0,98.00721,0
427.303,13.78,14.1,0.3,0,4,93,16.38,18,18.4,11.5,1115.4,1114,1958,11.2,8.5,32.5,32.5,32.5,32.5,32.5,32.5,33,41.6,7.98645,1,0,0,0,0,0,0,18.4,13.21,555,12.27431,0,0,0,98.00721,0
427.409,13.78,14.5,0.3,0,4,93,16.31,18,18.9,11.6,1123.6,1128,1966,12,8.6,32,32,32,32,32,32,33,41.1,8.02612,1,0,0,0,0,0,0,18.5,13.44,555,12.44792,0,0,0,98.00721,0
427.508,13.78,14.5,0.3,0,4,93,16.26,18,18.9,11.8,1130,1128.3,1974,13.1,8.7,32,32,32,32,32,32,34,41.2,8.02612,1,0,0,0,0,0,0,18.6,13.51,555,12.63021,0,0,0,98.00721,0
427.611,13.78,14.5,0.3,0,4,93,16.2,18,18.9,11.8,1130.4,1128.2,1974,14.1,8.7,32,32,32,32,32,32,35,41.2,8.02612,1,0,0,0,0,0,0,18.6,13.53,555,12.66493,0,0,0,98.00721,0
427.708,13.78,14.5,0.3,0,4,93,16.08,18,18.9,11.8,1126.9,1128,1972,14.6,8.8,32.5,32.5,32.5,32.5,32.5,32.5,35,40.9,8.02612,1,0,0,0,0,0,0,18.6,13.52,555,12.67361,0,0,0,98.00721,0
427.809,13.78,14.9,0.3,0,4,93,15.98,19.5,19.4,12.5,1124.9,1138.3,1974,15.2,9.1,32.5,32.5,32.5,32.5,32.5,32.5,35,40.4,6.57349,1,0,0,0,0,0,0,19.5,13.91,555,13.31597,0,0,0,97.90803,0
427.914,13.78,15.7,0.3,0,4,93,15.75,19.5,20.3,12.8,1178.7,1170.2,1984,15.1,9.7,31.5,31.5,31.5,31.5,31.5,31.5,40,39.5,6.71997,1,0,0,0,0,0,0,19.8,14.46,555,13.74132,0,0,0,97.89887,0
428.030,13.79,15.7,0.3,0,4,93,15.47,20.2,20.4,13.1,1177.2,1170.6,1993,14.7,9.7,32,32,32,32,32,32,40,39.4,6.78711,1,0,0,0,0,0,0,20,14.65,555,13.89757,0,0,0,97.90803,0
428.149,13.79,15.7,0.3,0,4,93,15.08,19.5,20.3,12.8,1168.8,1170.2,1990,13.6,9.6,32,32,32,32,32,32,41,39.8,6.72607,1,0,0,0,0,0,0,19.9,14.67,555,13.7066,0,0,0,97.90498,0
428.250,13.79,15.7,0.3,0,4,93,14.94,19.5,20.3,12.7,1168.4,1170.2,1985,13.6,9.3,32,32,32,32,32,32,41,39.8,6.66199,1,0,0,0,0,0,0,19.9,14.69,555,13.64583,0,0,0,97.89582,0
428.349,13.79,15.7,0.3,0,4,93,14.77,19.5,20.4,12.7,1169.4,1170.8,1988,13,9.4,32,32,32,32,32,32,40,39.7,6.72607,1,0,0,0,0,0,0,20.2,14.7,555,13.58507,0,0,0,97.90803,0
428.448,13.79,15.7,0.3,0,4,93,14.61,19.5,20.3,13,1168.7,1171,1996,12.4,9.4,32,32,32,32,32,32,42,39.8,6.83594,1,0,0,0,0,0,0,20.2,14.7,555,13.91493,0,0,0,97.92023,0
428.548,13.79,15.7,0.3,0,4,93,14.47,20.2,20.3,13.1,1167,1170,1994,11.8,9.5,32,32,32,32,32,32,42,39.8,6.83594,1,0,0,0,0,0,0,20.4,14.7,555,14.00174,0,0,0,97.91871,0
