﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage1 93oct_98ron
46.270,13.84,17.6,0.17,0,4,84,13.73,21.8,22.5,11.25,1238.6,1576,-2.6,8.2,22.5,22.5,22.5,22.5,22.5,22.5,52,34.2,1,0,0,0,0,0,0,22.1,12.79,555,0,0,0,97.84089,0
46.391,13.84,17.6,0.17,0,4,84,13.66,21.8,22.9,11.22,1239.9,1578,-2.6,8,22.5,22.5,22.5,22.5,22.5,22.5,53,34,1,0,0,0,0,0,0,22.6,13.01,555,0,0,0,97.81953,0
46.504,13.84,18.4,0.17,0,4,84,13.54,21.8,23.4,11.44,1251.8,1583,-3,7.7,22.5,22.5,22.5,22.5,22.5,22.5,54,33.7,1,0,0,0,0,0,0,23.1,13.33,555,0,0,0,97.76612,0
46.613,13.83,20.4,0.17,0,4,84,13.47,23.2,24.4,12.06,1273.3,1586,-3.2,7.7,22.5,22.5,22.5,22.5,22.5,22.5,56,33.5,1,0,0,0,0,0,0,23.9,13.91,555,0,0,0,97.69746,0
46.733,13.83,20.4,0.17,0,4,84,13.35,24.8,25.7,12.97,1329.3,1594,-3.8,7.8,22.5,22.5,22.5,22.5,22.5,22.5,60,33,1,0,0,0,0,0,0,24.8,14.68,555,0,0,0,96.79871,0
46.844,13.83,20.4,0.18,0,4,84,13.14,25.5,26.7,13.47,1454.2,1598,-5,8.2,22,22,22,22,22,22,66,32.5,1,0,0,0,0,0,0,26.1,15.3,555,0,0,0,94.97224,0
46.950,13.83,20.8,0.18,0,4,84,12.94,27,27.8,14.19,1532.4,1603,-6.5,8.3,21.5,21.5,21.5,21.5,21.5,21.5,70,32,1,0,0,0,0,0,0,27.4,15.93,555,0,0,0,93.21748,0
47.062,13.83,21.2,0.19,0,4,84,12.83,27.8,28.4,14.42,1570.5,1603,-7.6,8.4,21.5,21.5,21.5,21.5,21.5,21.5,74,31.6,1,0,0,0,0,0,0,28.7,16.57,555,0,0,0,91.65803,0
47.164,13.83,21.2,0.17,0,4,84,12.86,28.5,29.9,15.08,1637.4,1622,-8.3,10.6,21.5,21.5,21.5,21.5,21.5,21.5,76,30.9,1,0,0,0,0,0,0,29.9,17.28,555,0,0,0,90.43122,0
47.275,13.83,21.2,0.2,0,4,84,13.05,29.2,30.4,15.83,1669.2,1642,-8.5,10.7,21.5,21.5,21.5,21.5,21.5,21.5,82,30.4,1,0,0,0,0,0,0,30.1,17.87,555,0,0,0,89.17085,0
47.384,13.83,21.2,0.21,0,4,84,13.54,30,31,15.94,1693.8,1628,-7.7,10.9,21,21,21,21,21,21,83,30,1,0,0,0,0,0,0,30.6,18.18,555,0,0,0,88.11494,0
47.493,13.83,21.2,0.21,0,4,84,14.02,30.8,31.4,16.11,1708.6,1626,-7.2,11.4,21,21,21,21,21,21,84,29.6,1,0,0,0,0,0,0,31,18.36,555,0,0,0,85.5301,0
47.614,13.83,21.2,0.23,0,4,84,14.24,30.8,31.6,16.42,1719.1,1625,-7.2,11.8,21,21,21,21,21,21,86,29.3,1,0,0,0,0,0,0,31.5,18.49,555,0,0,0,83.81806,0
47.740,13.83,21.2,0.25,0,4,84,14.36,30.8,31.8,16.44,1738,1632,-7.3,11.9,21,21,21,21,21,21,88,29,1,0,0,0,0,0,0,31.3,18.68,555,0,0,0,82.19453,0
47.875,13.84,21.2,0.26,0,4,84,14.42,31.5,32.1,16.69,1745.6,1637,-7.5,12,21,21,21,21,21,21,88,28.9,1,0,0,0,0,0,0,31.8,18.92,555,0,0,0,79.81873,0
48.003,13.84,21.2,0.27,0,4,84,14.48,31.5,32.4,16.92,1765,1646,-7.5,12.2,21,21,21,21,21,21,90,28.6,1,0,0,0,0,0,0,32,19.19,555,0,0,0,78.5904,0
48.126,13.84,22.4,0.29,0,4,84,14.69,31.5,32.7,17.06,1784.5,1652,-6.8,12.4,21.5,21.5,21.5,21.5,21.5,21.5,91,28.4,1,0,0,0,0,0,0,32.3,19.49,555,0,0,0,76.98518,0
48.253,13.84,36.9,0.3,0,4,86,14.93,33,35.2,17.97,1836.8,1658,-5.8,13,21.5,21.5,21.5,21.5,21.5,21.5,93,50.5,1,0,0,0,0,0,0,40.4,23.01,555,0,0,0,98.00874,0
48.382,13.84,100,0.03,2.67,4,86,15.17,65.2,72.1,37.28,2467.7,1780,2.5,47,13.5,13.5,13.5,13.5,13.5,13.5,139,72.1,1.21,0,0,0,0,0,0,67.9,50.99,555,0,0,0,99.99696,0
48.511,13.84,100,0.23,9.27,4,86,14.76,73.5,142.6,43.42,2703.1,1806,1.8,100.9,5.2,5.2,5.2,5.2,5.2,5.2,213,76,1.59,0,0,0,0,0,0,76.5,82.44,555,0,0,0,99.96186,0
