Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:36:10:6367,2759,369.255481803617,927.681269550624,1170.0491950866,1.56860351543603,-1.8749446439852E-10,1027.92855725948,4.50000000000001,0.896484375,0.900390625,-2.98309326171873,157397.362630656,11000.8338750286,53.5751342773438,4,1.6,0,14.25,0,0,0,0,20.5078125,15.4198254287982,110.8125,542.59375,92,16.875,13.125,2504.77259479668,0,0,14.7265625
17:36:10:7659,2765,358.636896314946,909.107743953614,1167.22999923705,1.56860351543603,-1.8749446439852E-10,1027.92855725948,4.50000000000001,0.8837890625,0.900390625,-3.01971435546873,156829.543419547,11000.8338750286,53.2562255859375,4,1.6,0,14.625,0,0,0,0,19.7265625,15.0040590856376,106.5625,542.59375,92,17.25,13.125,2504.77259479668,0,0,14.7265625
17:36:10:9063,2769,326.717555504692,905.625207904175,1165.57164873732,1.56860351543603,-1.8749446439852E-10,1027.8456397345,4.50000000000001,0.884765625,0.900390625,-3.22265624999998,153947.993591211,11000.8338750286,52.0645141601563,4,1.4,0,15.375,0,0,0,0,20.3125,14.5664103033633,95.6875,542.59375,92,17.625,13.5,2504.77259479668,0,0,14.7265625
17:36:11:0485,2762,321.694392309453,819.059311818114,1163.99621576257,1.56860351543603,-1.8749446439852E-10,1027.8456397345,4.50000000000001,0.888671875,0.900390625,-3.07464599609373,157169.173601892,11000.8338750286,52.0477294921875,4,1.4,0,15.375,0,0,0,0,17.96875,12.8960507843497,92.3125,542.59375,92,18,13.5,2504.77259479668,0,0,14.828125
17:36:11:1657,2773,297.892652780957,819.059311818114,1156.3678034638,1.56860351543603,-1.8749446439852E-10,1027.92855725948,4.50000000000001,0.876953125,0.900390625,-3.25927734374998,147940.784740978,11000.8338750286,50.9567260742188,4,1.3,0,15.75,0,0,0,0,17.67578125,12.3416956601355,82.4375,542.59375,92,18.75,13.875,2504.77259479668,0,0,14.7265625
17:36:11:2978,2792,314.91206225681,819.059311818114,1146.08603036546,1.56860351543603,-1.8749446439852E-10,1027.92855725948,4.50000000000001,0.8896484375,0.900390625,-3.42407226562498,148715.566094454,11000.8338750286,51.7288208007813,4,1.4,0,15.75,0,0,0,0,18.5546875,13.5744063968749,89.1875,543.0625,92,18.375,13.875,2504.77259479668,0,0,14.7265625
17:36:11:4231,2786,312.114351110094,819.059311818114,1144.5935149157,1.64794921856096,-1.8749446439852E-10,1027.8456397345,4.50000000000001,0.88671875,0.900390625,-3.43322753906248,152822.968612192,11000.8338750286,51.8630981445313,4,1.3,0,15.375,0,0,0,0,18.1640625,13.2607581029116,88.375,543.0625,92,18.375,13.875,2504.77259479668,0,0,14.7265625
17:36:11:5329,2797,298.952391851682,818.976394293127,1139.6184634165,1.64794921856096,-1.8749446439852E-10,1027.76272220951,4.50000000000001,0.8798828125,0.900390625,-3.52935791015623,152355.977111467,11000.8338750286,51.3931274414063,4,1.3,0,15.75,0,0,0,0,17.96875,12.9544039553196,84.875,543.0625,92,18.375,13.875,2504.77259479668,0,0,14.828125
17:36:11:6277,2806,300.690363927672,818.893476768141,1137.62844281682,1.64794921856096,-1.8749446439852E-10,1027.67980468452,4.50000000000001,0.884765625,0.900390625,-3.73535156249998,152159.628412299,11000.8338750286,51.3427734375,4,1.3,0,15.75,0,0,0,0,17.96875,12.9544039553196,84.90625,543.0625,92,18.375,13.875,2504.77259479668,0,0,14.7265625
17:36:11:7283,2805,300.520805676356,818.976394293127,1135.55550469215,1.64794921856096,-1.8749446439852E-10,1027.76272220951,4.50000000000001,0.8896484375,0.900390625,-3.76586914062498,150647.212756542,11000.8338750286,51.4434814453125,4,1.3,0,15.75,0,0,0,0,17.96875,12.9544039553196,83.9375,543.0625,92,18.375,13.875,2504.77259479668,0,0,14.7265625
17:36:11:8265,2812,293.145021744106,818.893476768141,1132.65339131762,1.64794921856096,-1.8749446439852E-10,1027.67980468452,4.50000000000001,0.8828125,0.900390625,-3.76129150390623,150679.053086137,11000.8338750286,51.3595581054688,4,1.3,0,15.75,0,0,0,0,17.7734375,12.8012268815236,83.375,543.0625,92,18.75,13.875,2504.77259479668,0,0,14.7265625
17:36:11:9287,2823,308.80796520943,818.976394293127,1129.08793774319,1.64794921856096,-1.8749446439852E-10,1027.59688715954,4.50000000000001,0.884765625,0.900390625,-3.87115478515623,148938.448401618,11000.8338750286,51.678466796875,4,1.3,0,15.75,0,0,0,0,18.75,13.8807605444669,89.8125,543.59375,92,18.375,13.875,2504.77259479668,0,0,14.7265625
17:36:12:0311,2815,313.534401464866,818.893476768141,1129.6683604181,1.64794921856096,-1.8749446439852E-10,1027.67980468452,4.50000000000001,0.8837890625,0.900390625,-3.94592285156248,155035.871519036,11000.8338750286,51.947021484375,4,1.4,0,15.75,0,0,0,0,18.5546875,13.5087590795337,90.40625,543.0625,92,18.375,13.875,2504.77259479668,0,0,14.7265625
17:36:12:1526,2824,315.802243076219,819.225146868087,1129.08793774319,1.64794921856096,-1.8749446439852E-10,1027.76272220951,4.50000000000001,0.876953125,0.900390625,-4.19464111328123,154781.148882277,11000.8338750286,51.812744140625,4,1.3,0,15.75,0,0,0,0,18.5546875,13.7786424952695,90.9375,543.59375,92,18.375,13.875,2504.77259479668,0,0,14.7265625
17:36:12:2670,2842,362.536736095217,918.145754177159,1122.03994811933,1.69677734356091,-1.8749446439852E-10,1027.67980468452,4.50000000000001,0.8876953125,0.900390625,-4.42810058593748,154897.896757458,11000.8338750286,53.62548828125,4,1.5,0,14.625,0,0,0,0,20.99609375,16.8640664103034,110.4375,543.59375,92,16.875,13.125,2504.77259479668,0,0,14.7265625
17:36:12:3748,2848,384.007049668116,961.014114595256,1131.40962844282,1.69677734356091,-1.8749446439852E-10,1027.76272220951,4.50000000000001,0.8916015625,0.900390625,-4.25872802734373,161807.248279545,11000.8338750286,54.1961669921875,4,1.6,0,14.625,0,0,0,0,22.265625,17.3017151925777,115.65625,544.125,92,16.5,13.125,2504.77259479668,0,0,14.7265625
17:36:12:4794,2855,404.120897230488,965.823331044482,1139.53554589151,1.69677734356091,-1.8749446439852E-10,1027.67980468452,4.50000000000001,0.890625,0.8486328125,-4.09851074218748,164556.130067903,11000.8338750286,55.841064453125,4,1.8,0,13.875,0,0,0,0,22.4609375,18.074894707929,123.40625,544.125,92,16.125,12.75,2504.77259479668,0,0,14.7265625
17:36:12:6000,2867,402.149782558938,963.252887769896,1152.22192721447,1.69677734356091,-1.8749446439852E-10,1027.59688715954,4.50000000000001,0.853515625,0.849609375,-3.92761230468748,165224.776989395,11000.8338750286,55.841064453125,4,1.8,0,13.875,0,0,0,0,22.4609375,17.3673625099189,121.46875,544.125,92,16.125,12.75,2504.77259479668,0,0,14.7265625
17:36:12:7022,2873,403.167132066835,964.330815594722,1159.26991683833,1.69677734356091,-1.8749446439852E-10,1027.51396963455,4.50000000000001,0.837890625,0.8486328125,-3.79180908203123,164948.82746624,11000.8338750286,55.9921264648438,4,1.8,0,14.25,0,0,0,0,22.65625,17.4694805591162,123.3125,544.125,92,16.125,12.75,2504.77259479668,0,0,14.7265625
17:36:12:8231,2894,446.383291371023,1004.2141451133,1165.40581368735,1.69677734356091,-1.8749446439852E-10,1027.51396963455,4.50000000000001,0.8369140625,0.83984375,-3.81927490234373,168790.893904021,11000.8338750286,56.5017700195313,4,2,0,12.75,0,0,0,0,23.73046875,19.9276078862236,132.4375,544.625,92,15.375,12,2504.77259479668,0,0,14.7265625
17:36:12:9403,2896,439.79171435111,1000.89744411383,1185.88644235905,1.69677734356091,-1.8749446439852E-10,1027.43105210956,4.50000000000001,0.8486328125,0.841796875,-3.57208251953123,169831.011337453,11000.8338750286,56.5017700195313,4,2,0,13.125,0,0,0,0,23.73046875,18.6438381248856,130.75,544.625,92,15.75,12.375,2504.77259479668,0,0,14.7265625
17:36:13:0635,2912,447.061524376288,1020.9634851606,1194.2611123827,1.69677734356091,-1.8749446439852E-10,1027.34813458458,4.50000000000001,0.8408203125,0.83984375,-2.89459228515623,168790.893904021,11000.8338750286,56.6741943359375,4,2,0,12.75,0,0,0,0,24.4140625,19.0668986144174,132.40625,545.15625,92,15.75,12,2504.77259479668,0,0,14.625
17:36:13:2226,2932,489.769008926528,1050.48212405585,1213.82964827955,1.69677734356091,-1.8749446439852E-10,1027.1822995346,4.50000000000001,0.84375,0.8310546875,-2.14385986328123,175673.711818113,11000.8338750286,57.3654174804688,4,2.2,0,12,0,0,0,0,25.48828125,20.489257156809,145.3125,545.15625,92,15.375,11.625,2504.77259479668,0,0,14.625
17:36:13:3839,2940,452.296635385672,1008.02835126269,1239.03657587549,1.69677734356091,-1.8749446439852E-10,1027.26521705959,4.50000000000001,0.833984375,0.8388671875,-1.07574462890623,175631.25804532,11000.8338750286,56.927490234375,4,2.1,0,12.75,0,0,0,0,24.21875,17.9800708051029,135,545.65625,92,15.75,12,2504.77259479668,0,0,14.7265625
17:36:13:5366,2945,255.354726482033,818.395971618221,1237.04655527581,1.69677734356091,-1.8749446439852E-10,1027.09938200962,4.50000000000001,0.8154296875,0.9970703125,-0.575256347656228,165352.138307775,11000.8338750286,49.7650146484375,4,1,0,16.125,0,0,0,0,1.7578125,7.73179515351281,75.5,545.65625,92,19.5,14.625,2504.77259479668,99.2080688476563,99.9984741210938,14.7265625
17:36:13:6600,2897,114.91810482948,1027.01646448463,1185.47185473411,1.83105468731078,-1.8749446439852E-10,1027.01646448463,4.50000000000001,0.9580078125,0.99609375,-0.0106811523437278,160745.903959716,11000.8338750286,46.7391967773438,0,0.5,0,-5.99999999999999,0,0,0,0,0,5.36849172923154,1.6875,390,92,40.125,23.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:13:8043,2830,96.7117875944152,1027.09938200962,1152.71943236439,1.83105468731078,-1.8749446439852E-10,1027.09938200962,4.50000000000001,0.9755859375,0.9951171875,0.700378417968772,150450.864057374,11000.8338750286,45.83740234375,0,0.4,0,-0.749999999999999,0,0,0,0,0,5.31743270463287,-3.125,390,92,40.125,23.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:13:9496,2891,537.542046234837,1366.72956435493,1062.42224765393,1.83105468731078,-1.8749446439852E-10,1027.09938200962,3.75000000000001,0.9609375,0.8291015625,0.753784179687522,135061.371419852,11000.8338750286,58.123779296875,0,2.9,0,11.25,0,0,0,0,48.53515625,47.9371299517794,167.75,390,92,14.25,9.74999999999999,2504.77259479668,0.7904052734375,0,14.7265625
17:36:14:0939,4084,289.245181963836,1027.1822995346,1192.60276188297,1.95922851543566,-1.8749446439852E-10,1027.1822995346,3.75000000000001,0.8408203125,0.9970703125,0.0671386718750222,137263.660883498,11000.8338750286,56.5399169921875,0,1.3,0,-5.24999999999999,0,0,0,0,0,11.8748702923763,59.90625,390,92,22.125,13.875,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:14:2303,3923,126.172533760586,1027.01646448463,1182.07223620966,1.95922851543566,-1.8749446439852E-10,1027.01646448463,3.75000000000001,0.953125,0.9931640625,-0.140380859374978,145260.89033341,11000.8338750286,47.93701171875,0,0.5,0,-4.12499999999999,0,0,0,0,0,7.64426539705795,-1.5,390,92,38.25,24,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:14:3752,4037,118.605996795605,1026.93354695964,1147.49562829023,1.95922851543566,-1.8749446439852E-10,1026.93354695964,3.75000000000001,0.9189453125,0.9931640625,-0.346374511718728,145722.575112535,11000.8338750286,47.4685668945313,0,0.5,0,-1.875,0,0,0,0,0,8.34450344869685,-4.5,390,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:14:5192,3951,116.422934309911,1026.93354695964,1127.01499961853,1.95922851543566,-1.8749446439852E-10,1026.93354695964,3.75000000000001,0.943359375,0.9931640625,-1.55792236328123,137566.144014649,11000.8338750286,47.2564697265625,3,0.4,0,-0.749999999999999,0,0,0,0,0,8.03085515473359,-5.1875,530.34375,92,40.125,26.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:14:6620,3974,116.740856031128,1026.85062943466,1111.34358739605,1.95922851543566,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.97265625,0.9931640625,-2.18811035156248,123689.067032883,11000.8338750286,47.3861694335938,3,0.5,0,-1.5,0,0,0,0,0,8.31532686321189,-4.46875,529.75,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:14:7961,3973,117.885374227512,1026.85062943466,1097.9938658732,1.95922851543566,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.9658203125,0.9931640625,-2.59552001953123,110056.099244679,11000.8338750286,47.3388671875,3,0.5,0,-0.749999999999999,0,0,0,0,0,8.34450344869685,-5.40625,529.75,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:14:9548,3958,113.243717097734,1026.85062943466,1088.79002059968,1.95922851543566,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.9619140625,0.9931640625,-2.89459228515623,97415.488395514,11000.8338750286,47.2335815429688,3,0.5,0,0,0,0,0,0,0,8.1840322285296,-5.625,530.34375,92,40.125,26.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:15:0986,3946,115.108857862211,1026.85062943466,1082.32245365072,1.95922851543566,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.96484375,0.9931640625,-3.49731445312498,83692.3063401237,11000.8338750286,47.2442626953125,3,0.6,0,-0.749999999999999,0,0,0,0,0,8.32991515595437,-5.40625,530.34375,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:15:2402,3948,115.553948271916,1026.85062943466,1075.93780422675,1.95922851543566,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.9560546875,0.9931640625,-3.92608642578123,71338.258457313,11000.8338750286,47.2091674804688,3,0.6,0,0,0,0,0,0,0,8.29344442409818,-5.71875,530.34375,92,40.125,26.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:15:3688,3946,113.519249256123,1026.85062943466,1072.62110322729,1.95922851543566,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.9736328125,0.9931640625,-4.39453124999998,65909.4822613871,11000.8338750286,47.161865234375,3,0.6,0,0,0,0,0,0,0,8.24238539949951,-5.8125,530.34375,92,40.125,26.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:15:4960,3924,113.22252231632,1026.85062943466,1069.47023727779,1.95922851543566,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.9716796875,0.9931640625,-4.57916259765623,64885.284992752,11000.8338750286,47.2213745117188,3,0.6,0,-0.749999999999999,0,0,0,0,0,8.34450344869685,-5.75,530.9375,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:15:6523,3935,111.145433737697,1026.85062943466,1066.65104142825,1.95922851543566,-1.8749446439852E-10,1026.85062943466,4.50000000000001,0.96484375,0.9931640625,-4.86755371093748,64057.4364232853,11000.8338750286,47.0565795898438,3,0.6,0,0,0,0,0,0,0,8.24238539949951,-6.40625,530.9375,92,40.125,26.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:15:7698,3917,113.180132753491,1026.85062943466,1064.90977340353,1.95922851543566,-1.8749446439852E-10,1026.85062943466,4.50000000000001,0.9677734375,0.9931640625,-5.24749755859373,66211.9653925384,11000.8338750286,47.1267700195313,3,0.6,0,-0.375,0,0,0,0,0,8.34450344869685,-5.78125,530.9375,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:15:9178,3908,114.112703135729,1026.85062943466,1063.00267032883,1.95922851543566,-1.8749446439852E-10,1026.85062943466,4.50000000000001,0.974609375,0.9931640625,-5.45654296874998,65378.8101014726,11000.8338750286,47.0809936523438,3,0.6,0,0,0,0,0,0,0,8.24238539949951,-5.8125,530.9375,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:16:0805,3893,114.112703135729,1026.85062943466,1061.01264972915,1.95922851543566,-1.8749446439852E-10,1026.85062943466,4.50000000000001,0.9658203125,0.9921875,-5.64117431640623,65357.583215076,11000.8338750286,47.1511840820313,3,0.6,0,-0.749999999999999,0,0,0,0,0,8.29344442409818,-5.6875,531.53125,92,40.125,26.25,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:16:2365,3896,112.183978027009,1026.85062943466,1059.43721675441,1.95922851543566,-1.8749446439852E-10,1026.85062943466,5.25000000000001,0.96875,0.9921875,-6.03942871093748,65357.583215076,11000.8338750286,47.0687866210938,3,0.6,0,-0.375,0,0,0,0,0,8.24238539949951,-6,531.53125,92,40.125,26.25,2504.77259479668,0,0,14.7265625
17:36:16:3658,3897,112.841016250858,1026.85062943466,1065.49019607843,1.95922851543566,-1.8749446439852E-10,1026.85062943466,5.25000000000001,0.982421875,0.9921875,-6.18743896484373,63601.0583657588,11000.8338750286,46.9741821289063,3,0.6,0,-0.375,0,0,0,0,0,8.24238539949951,-6.4375,531.53125,92,40.125,26.625,2504.77259479668,0,0,14.828125
17:36:16:4803,3886,111.01826504921,1026.93354695964,1063.50017547875,1.95922851543566,-1.8749446439852E-10,1026.93354695964,5.25000000000001,0.982421875,0.9921875,-6.10961914062498,64598.7220263982,11000.8338750286,46.9985961914063,3,0.6,0,-0.375,0,0,0,0,0,8.13297320393093,-6.28125,531.53125,92,40.125,26.625,2504.77259479668,0,0,14.7265625
17:36:16:6098,3894,110.636758983749,1026.93354695964,1064.24643320363,1.95922851543566,-1.8749446439852E-10,1026.93354695964,5.25000000000001,0.9814453125,0.9921875,-6.10961914062498,65182.4614023042,11000.8338750286,46.9039916992188,3,0.6,0,-0.375,0,0,0,0,0,8.13297320393093,-6.75,531.53125,92,40.125,26.625,2504.77259479668,0,0,14.7265625
17:36:16:7376,3880,111.548134584573,1026.85062943466,1064.32935072862,1.95922851543566,-1.8749446439852E-10,1026.85062943466,5.25000000000001,0.9931640625,0.9921875,-5.95092773437498,64895.8984359503,11000.8338750286,47.021484375,3,0.6,0,-0.375,0,0,0,0,0,8.13297320393093,-6.1875,531.53125,92,40.125,26.625,2504.77259479668,0,0,14.7265625
17:36:16:8682,3878,116.486518654154,1026.85062943466,1063.00267032883,1.95922851543566,-1.8749446439852E-10,1026.85062943466,6.00000000000002,0.98046875,0.9921875,-5.79223632812498,64630.5623559931,11000.8338750286,46.9863891601563,3,0.6,0,-0.375,0,0,0,0,0,8.13297320393093,-5.8125,531.53125,92,40.125,26.625,2504.77259479668,0,0,14.7265625
17:36:16:9946,3868,113.031769283589,1026.85062943466,1063.50017547875,1.95922851543566,-1.8749446439852E-10,1026.85062943466,6.00000000000002,0.98046875,0.9921875,-5.74035644531248,66121.751125353,11000.8338750286,46.9863891601563,3,0.6,0,-0.375,0,0,0,0,0,8.08191417933226,-6.25,531.53125,92,40.125,26.625,2504.77259479668,0,0,14.7265625
17:36:17:1135,3857,102.79468986038,1026.85062943466,1063.00267032883,1.9165039060607,-1.8749446439852E-10,1026.85062943466,6.00000000000002,0.982421875,1.05078125,2.22044604925032E-14,63563.9113145648,11000.8338750286,44.0017700195313,3,0.6,0,0.375,0,0,0,0,0,8.13297320393093,-14.90625,532.125,92,40.125,27,2504.77259479668,0,0,14.7265625
17:36:17:2569,3856,103.02783245594,1026.85062943466,1063.00267032883,1.9165039060607,-1.8749446439852E-10,1026.85062943466,6.00000000000002,1.6005859375,1.05078125,2.22044604925032E-14,57790.1982146945,11000.8338750286,43.3135986328125,3,0.8,0,0,0,0,0,0,0,8.1840322285296,-31.1875,532.125,92,40.125,27,2504.77259479668,0,0,14.828125
17:36:17:3952,3843,113.180132753491,818.230136568248,1063.00267032883,1.9165039060607,-1.8749446439852E-10,1026.85062943466,6.00000000000002,4.09375,1.05078125,2.22044604925032E-14,58007.7738002595,11000.8338750286,42.9702758789063,3,0.9,0,-0.375,0,0,0,0,3.125,8.08191417933226,-30.96875,532.125,92,40.125,26.25,2504.77259479668,0,0,14.828125
17:36:17:5277,3986,463.699427786679,1774.68378728924,995.922392614635,1.9165039060607,-1.8749446439852E-10,1026.85062943466,6.75000000000002,1.7861328125,0.8095703125,2.22044604925032E-14,73476.8672617686,11000.8338750286,57.7362060546875,3,3.1,0,-2.625,0,0,0,0,60.64453125,44.3848806689863,126.8125,529.75,92,18.375,11.625,2504.77259479668,0,0,14.625
17:36:17:6707,3872,581.415243762875,2504.77259479668,1081.32744335088,1.9165039060607,-1.8749446439852E-10,1026.85062943466,6.75000000000002,0.7744140625,0.8291015625,2.22044604925032E-14,93339.9262073702,11000.8338750286,61.3815307617188,3,4.2,0,12,0,0,0,0,90.52734375,79.637490081182,188.78125,531.53125,92,16.5,7.87499999999999,2504.77259479668,0,0,14.7265625
17:36:17:8115,3947,666.830212863356,2504.77259479668,1202.55286488136,8.85009765605419,7.73315429668024,1026.85062943466,6.75000000000002,0.775390625,0.8291015625,2.22044604925032E-14,117474.896040284,11000.8338750286,64.605712890625,3,4,0,10.5,0,0,0,0,99.90234375,79.761490569493,218.53125,530.34375,92,16.125,7.12499999999999,2504.77259479668,0,0,14.625
17:36:17:9346,3995,737.175692378119,2504.77259479668,1318.80323491264,8.20922851542979,8.56933593730445,1026.85062943466,6.75000000000002,0.814453125,0.8291015625,2.22044604925032E-14,139306.748699169,11000.8338750286,67.3049926757813,3,3.9,0,9.37499999999999,0,0,0,0,99.90234375,80.1189037416837,241.84375,529.75,92,15.75,6.74999999999999,2504.77259479668,0,0,14.625
17:36:18:0924,4063,807.394003204395,2504.77259479668,1446.24747081712,9.35058593730372,9.33837890605373,1026.93354695964,6.75000000000002,0.8349609375,0.8291015625,0.318908691406272,158299.50530251,11000.8338750286,70.6085205078125,3,4.1,0,8.24999999999999,0,0,0,0,99.90234375,79.914667643289,267.09375,529.03125,92,15,6.37499999999999,2504.77259479668,0,0,14.7265625
17:36:18:2466,4153,917.945983062486,2504.77259479668,1626.01266498818,10.137939452928,9.71679687480337,1026.85062943466,6.75000000000002,0.8310546875,0.8291015625,1.46179199218752,183278.243869688,11000.8338750286,75.3952026367188,3,4.3,0,7.12499999999999,0,0,0,0,99.90234375,80.067844717085,302.5625,528.65625,92,14.25,4.87499999999999,2504.77259479668,0,0,14.625
17:36:18:3802,4250,1019.04509040971,2504.77259479668,1818.04965285726,10.2905273435528,10.070800781053,1026.85062943466,6.75000000000002,0.826171875,0.8291015625,2.47650146484377,196773.236896315,11000.8338750286,80.0079345703125,3,4.7,0,5.62499999999999,0,0,0,0,99.90234375,79.914667643289,334,528.34375,92,13.875,1.875,2504.77259479668,0,0,14.7265625
17:36:18:5131,4326,1121.88216983291,2504.77259479668,2002.37531090258,10.7604980466774,10.4248046873027,1026.85062943466,6.75000000000002,0.822265625,0.8291015625,3.09906005859377,201071.681391623,11000.8338750286,80.0079345703125,3,5.1,0,3.375,0,0,0,0,99.90234375,80.0167856924864,358.25,527.96875,92,12.75,-0.749999999999999,2504.77259479668,0,0,14.625
17:36:18:6581,4454,1263.73884184024,2504.77259479668,2225.67220569162,17.1936035154213,16.6198730466719,1026.85062943466,6.00000000000002,0.8203125,0.8291015625,3.66210937500002,199362.917036698,11000.8338750286,80.0079345703125,3,5.9,0,1.875,0,0,0,0,99.90234375,79.914667643289,391.9375,527.625,92,12,-1.5,2504.77259479668,0,0,14.625
17:36:18:8033,4559,1349.98040741589,2504.77259479668,2393.74602883956,25.1586914060389,28.7963867185354,1026.85062943466,6.00000000000002,0.8193359375,0.8291015625,4.05273437500002,196958.972152285,11000.8338750286,80.0079345703125,3,6.4,0,1.5,0,0,0,0,99.90234375,80.067844717085,412.59375,527.125,92,11.25,-2.25,2504.77259479668,0,0,14.625
17:36:18:9517,4691,1389,2504.77259479668,2478.90232700084,36.9812011716527,35.5529785154041,1026.85062943466,6.00000000000002,0.8232421875,0.8291015625,4.67834472656252,200785.118425269,11000.8338750286,80.0079345703125,3,6.6,0,1.5,0,0,0,0,99.90234375,79.914667643289,423.21875,526.65625,92,11.625,-2.25,2504.77259479668,0,0,14.625
17:36:19:0938,4799,1389,2504.77259479668,2551.86974898909,41.0888671872739,40.8935546872741,1026.93354695964,6.00000000000002,0.82421875,0.8291015625,5.20782470703127,199405.370809491,11000.8338750286,80.0079345703125,3,6.9,0,1.125,0,0,0,0,99.90234375,80.067844717085,426.09375,526.3125,92,11.25,-2.625,2504.77259479668,0,0,14.625
17:36:19:2382,4942,1389,2504.77259479668,2587.8559548333,47.7355957028926,46.3867187497689,1026.93354695964,5.25000000000001,0.818359375,0.8291015625,5.69000244140627,198890.618814374,11000.8338750286,80.0079345703125,3,7,0,1.5,0,0,0,0,99.90234375,79.9657266678877,423.40625,525.75,92,11.625,-2.25,2504.77259479668,0,0,14.625
17:36:19:3686,5046,1389,2504.77259479668,2615.71624322881,50.7141113278898,49.7802734372657,1026.85062943466,5.25000000000001,0.8173828125,0.8291015625,6.06842041015627,198497.921416037,11000.8338750286,80.0079345703125,3,7.1,0,1.5,0,0,0,0,99.90234375,80.067844717085,421.28125,525.375,92,11.625,-2.25,2504.77259479668,0,0,14.625
17:36:19:5112,5158,1389,2504.77259479668,2637.02604715038,51.8737792966388,50.7995605466398,1026.85062943466,4.50000000000001,0.8134765625,0.8291015625,6.37359619140627,195080.392706188,11000.8338750286,80.0079345703125,3,7.2,0,1.5,0,0,0,0,99.90234375,79.9657266678877,418.09375,526.15625,92,12,-2.25,2504.77259479668,0,0,14.625
17:36:19:6676,5262,1389,2504.77259479668,2658.08709849699,52.4414062497632,51.611328124764,1026.85062943466,4.50000000000001,0.810546875,0.8291015625,6.35223388671877,186828.440619517,11000.8338750286,80.0079345703125,3,7.4,0,1.5,0,0,0,0,99.90234375,80.0167856924864,415.0625,527.15625,92,12.375,-1.875,2504.77259479668,0,0,14.5234375
17:36:19:7986,5386,1389,2504.77259479668,2693.99038681621,53.8757324216369,52.8808593747628,1026.85062943466,4.50000000000001,0.8046875,0.8291015625,6.17370605468752,178725.076737621,11000.8338750286,80.0079345703125,3,7.7,0,1.5,0,0,0,0,99.90234375,79.9657266678877,412.75,528.15625,92,12.375,-2.25,2504.77259479668,0,0,14.625
17:36:19:9326,5507,1389,2504.77259479668,2710.57389181354,54.6386718747612,54.1748046872616,1026.85062943466,3.75000000000001,0.7998046875,0.8291015625,5.70983886718752,169958.372655833,11000.8338750286,80.0079345703125,3,8,0,1.5,0,0,0,0,99.90234375,80.0167856924864,410.125,529.15625,92,12.75,-2.25,2504.77259479668,0,0,14.5234375
17:36:20:0603,5615,1389,2504.77259479668,2736.44415960937,56.3293457028846,55.3649902341355,1026.85062943466,3.75000000000001,0.7978515625,0.8291015625,5.02624511718752,166445.322957199,11000.8338750286,80.0079345703125,3,8.1,0,1.875,0,0,0,0,99.90234375,80.0167856924864,412.3125,529.90625,92,13.5,-1.875,2504.77259479668,0,0,14.5234375
