Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:16:19:9161,2282,288.672922865644,814.084260318915,1077.01573205158,1.53198242168607,-1.8749446439852E-10,1021.6268253605,6.75000000000002,0.986328125,0.9990234375,-1.41448974609373,125259.85662623,11000.8338750286,48.809814453125,4,1.2,0,14.625,0,0,0,0,23.14453125,11.6195751693829,80.84375,464.5625,91,18,13.125,2568.45325398642,0,0,14.7265625
17:16:20:1144,2294,296.281849393454,816.737621118488,1081.32744335088,1.53198242168607,-1.8749446439852E-10,1021.46099031052,6.75000000000002,0.9921875,0.9990234375,-1.17187499999998,129340.725535973,11000.8338750286,48.96240234375,4,1.2,0,14.625,0,0,0,0,23.14453125,11.7216932185803,82.34375,477.53125,91,18,13.125,2568.45325398642,0,0,14.7265625
17:16:20:2455,2301,302.343556878004,841.198290989549,1083.23454642558,1.53198242168607,-1.8749446439852E-10,1021.37807278554,6.75000000000002,0.98828125,0.9990234375,-1.02386474609373,131102.55710689,11000.8338750286,49.102783203125,4,1.3,0,14.625,0,0,0,0,23.14453125,12.1739302935971,85.96875,485.09375,91,18,13.125,2568.45325398642,0,0,14.625
17:16:20:3736,2301,310.333989471275,852.475074387733,1086.46832990006,1.53198242168607,-1.8749446439852E-10,1021.37807278554,6.75000000000002,0.9931640625,0.9990234375,-0.904846191406228,132779.48113222,11000.8338750286,49.267578125,4,1.3,0,14.25,0,0,0,0,23.53515625,12.6407556613563,88.34375,485.09375,91,17.625,12.75,2568.45325398642,0,0,14.7265625
17:16:20:5021,2305,328.561501487755,878.759929808501,1088.45835049974,1.53198242168607,-1.8749446439852E-10,1021.46099031052,6.75000000000002,0.990234375,0.9833984375,-0.692749023437478,134307.816952773,11000.8338750286,49.8550415039063,4,1.4,0,13.875,0,0,0,0,24.8046875,13.6765244460722,96.9375,489.40625,91,16.875,12.375,2568.45325398642,0,0,14.7265625
17:16:20:6452,2308,329.133760585947,883.48622873274,1094.42841229877,1.53198242168607,-1.8749446439852E-10,1021.46099031052,6.75000000000002,0.9814453125,0.982421875,-0.521850585937478,136069.64852369,11000.8338750286,50.006103515625,4,1.4,0,13.875,0,0,0,0,24.609375,13.5525239577611,97.28125,492.625,91,16.875,12.375,2568.45325398642,0,0,14.625
17:16:20:7956,2317,334.41126115816,894.928847180897,1097.74511329824,1.53198242168607,-1.8749446439852E-10,1021.54390783551,6.00000000000002,0.9814453125,0.9716796875,-0.361633300781228,135857.379659724,11000.8338750286,50.274658203125,4,1.4,0,13.875,0,0,0,0,24.4140625,13.7494659097846,100.375,502.34375,91,16.875,12.375,2568.45325398642,0,0,14.7265625
17:16:20:9214,2329,330.617395284962,873.701960784315,1103.38350499733,1.53198242168607,-1.8749446439852E-10,1021.54390783551,6.00000000000002,0.9794921875,0.9794921875,0.0030517578125222,135676.951125353,11000.8338750286,50.3921508789063,4,1.5,0,13.875,0,0,0,0,20.99609375,13.1294634682293,97.8125,515.3125,91,16.875,12.375,2568.45325398642,0,0,14.625
17:16:21:0503,2262,190.498695353628,1021.6268253605,1100.89597924773,1.55029296856105,-1.8749446439852E-10,1021.6268253605,6.00000000000002,0.9677734375,0.9990234375,0.280761718750022,130051.826230259,11000.8338750286,48.1277465820313,0,1,0,-11.25,0,0,0,0,0,5.17884392357934,10.3125,390,91,21,15,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:21:1986,2239,127.613778896773,1021.54390783551,1094.17965972381,1.56860351543603,-1.8749446439852E-10,1021.54390783551,6.00000000000002,0.982421875,0.998046875,0.398254394531272,125604.793530175,11000.8338750286,46.0800170898438,0,0.5,0,-8.24999999999999,0,0,0,0,0,4.67554782396388,0.1875,390,91,40.125,22.875,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:21:3449,2259,448.947859922179,932.656321049823,1039.95159838255,1.56860351543603,-1.8749446439852E-10,1021.54390783551,5.25000000000001,0.96875,0.8974609375,0.465393066406272,116471.925658045,11000.8338750286,49.1378784179688,0,1.5,0,16.5,0,0,0,0,35.44921875,22.9838552157725,108.375,390,91,16.5,12,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:21:4870,2747,157.201693751431,1021.46099031052,1090.11670099947,1.56860351543603,-1.8749446439852E-10,1021.46099031052,5.25000000000001,0.876953125,0.9970703125,-0.239562988281228,125015.74743267,11000.8338750286,47.3403930664063,0,0.7,0,-7.49999999999999,0,0,0,0,0,5.44143319294392,8.53125,390,91,33.375,20.25,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:21:6270,3308,259.296955825132,813.835507743955,1071.95776302739,1.56860351543603,-1.8749446439852E-10,1021.37807278554,5.25000000000001,0.9755859375,0.998046875,-0.946044921874978,122696.710093843,11000.8338750286,50.9140014648438,0,1.1,0,16.125,0,0,0,0,28.515625,13.5744063968749,71.03125,390,91,19.125,14.625,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:21:7689,3120,299.482261387045,813.918425268942,1071.70901045243,1.56860351543603,-1.8749446439852E-10,1021.46099031052,5.25000000000001,0.9853515625,0.9970703125,-0.514221191406228,113335.65319295,11000.8338750286,51.50146484375,3,1.4,0,7.49999999999999,0,0,0,0,33.88671875,15.5219434779955,82.59375,545.0625,91,18.375,14.25,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:21:9223,3134,581.266880292974,1331.4896162356,1082.98579385062,1.56860351543603,-1.8749446439852E-10,1021.54390783551,4.50000000000001,0.91796875,0.8291015625,-0.689697265624978,114906.442786298,11000.8338750286,59.04541015625,3,3.2,0,5.99999999999999,0,0,0,0,39.74609375,68.171091985595,180.71875,545.0625,91,14.25,6.37499999999999,2568.45325398642,0,0,14.7265625
17:16:22:0822,3206,642.095902952621,2137.44795910583,1167.81042191196,1.15356445293642,-1.8749446439852E-10,1021.70974288548,4.50000000000001,0.8271484375,0.8291015625,-1.25885009765623,115070.951155871,11000.8338750286,60.052490234375,3,3.5,0,7.49999999999999,0,0,0,0,39.74609375,75.355826161265,205.28125,543.4375,91,13.875,5.62499999999999,2568.45325398642,0,0,14.5234375
17:16:22:2096,3254,725.073472190433,2077.33275349051,1266.81394674602,0.177001952937339,-1.8749446439852E-10,1021.6268253605,4.50000000000001,0.8486328125,0.8291015625,-1.26495361328123,119512.677134356,11000.8338750286,62.2055053710938,3,4.1,0,7.49999999999999,0,0,0,0,39.74609375,79.0685466642254,232.09375,542.90625,91,13.875,5.24999999999999,2568.45325398642,0,0,14.625
17:16:22:3386,3308,802.815930418861,2092.921248188,1389.36604867628,1.80053710918581,1.20849609356137,1021.79266041047,4.50000000000001,0.8291015625,0.8291015625,0.106811523437522,120080.496345464,11000.8338750286,65.97900390625,3,4.6,0,7.12499999999999,0,0,0,0,39.94140625,79.2436061771351,259.875,541.8125,91,13.5,4.12499999999999,2568.45325398642,0,0,14.625
17:16:22:5008,3368,886.789654383154,2176.91670099947,1503.95806820783,2.05078124981058,2.09350585918554,1021.87557793546,4.50000000000001,0.822265625,0.8291015625,0.718688964843772,120802.210482948,11000.8338750286,68.2388305664063,3,5.1,0,5.62499999999999,0,0,0,0,40.625,79.1925471525364,285.875,540.75,91,13.125,3.375,2568.45325398642,0,0,14.625
17:16:22:6573,3453,981.403158617533,2199.7190203708,1657.5213244831,3.64379882793408,4.20532226543355,1021.70974288548,4.50000000000001,0.8134765625,0.8291015625,1.35040283203127,134472.325322347,11000.8338750286,72.3953247070313,3,5.4,0,5.24999999999999,0,0,0,0,41.015625,79.1414881279377,321.65625,539.65625,91,13.125,1.875,2568.45325398642,0,0,14.625
17:16:22:8132,3546,1094.837628748,2306.43387502862,1811.5820859083,4.70581054668308,4.88281249980792,1021.6268253605,4.50000000000001,0.8125,0.8291015625,1.54418945312502,157715.765926604,11000.8338750286,76.4404296875,3,5.6,0,4.12499999999999,0,0,0,0,42.08984375,79.2436061771351,354.75,538.0625,91,12.375,0,2568.45325398642,0,0,14.625
17:16:22:9296,3643,1124.29837491417,2360.91068894484,1970.03747615778,4.78515624980801,5.08422851543273,1021.6268253605,3.75000000000001,0.80078125,0.8291015625,1.23748779296877,167931.205004959,11000.8338750286,78.1967163085938,3,5.5,0,3.375,0,0,0,0,42.48046875,79.1925471525364,357.125,536.28125,91,11.625,-2.25,2568.45325398642,0,0,14.625
17:16:23:0807,3714,1181.07919432364,2538.27127489128,2074.51355764096,2.83813476543484,0.494384765437041,1021.54390783551,3.75000000000001,0.8115234375,0.8291015625,1.00097656250002,166349.801968414,11000.8338750286,80.0079345703125,3,5.8,0,2.625,0,0,0,0,42.28515625,79.1925471525364,385.84375,535.09375,91,11.25,-3,2568.45325398642,0,0,14.625
17:16:23:2115,3822,1277.60022888533,2568.45325398642,2231.3935149157,2.14233398418549,1.24511718731134,1021.6268253605,3.75000000000001,0.8115234375,0.8291015625,1.14440917968752,168191.234363318,11000.8338750286,80.0079345703125,3,6.4,0,1.125,0,0,0,0,45.1171875,79.2144295916501,405.75,532.71875,91,10.5,-3.75,2568.45325398642,0,0,14.625
17:16:23:3394,3935,1389,2568.45325398642,2396.64814221409,2.5634765623101,3.5217285154342,1021.6268253605,3.75000000000001,0.80859375,0.8291015625,1.04370117187502,168440.650278477,11000.8338750286,80.0079345703125,3,6.8,0,0.749999999999999,0,0,0,0,51.3671875,80.067844717085,430.1875,530.9375,91,10.5,-4.49999999999999,2568.45325398642,0,0,14.625
17:16:23:4613,4030,1389,2568.45325398642,2483.96029602503,22.1008300779167,13.9221191404244,1021.70974288548,3.75000000000001,0.81640625,0.8291015625,0.907897949218772,182025.85757229,11000.8338750286,80.0079345703125,3,6.9,0,-1.125,0,0,0,0,58.0078125,79.9657266678877,427.625,529.15625,91,10.125,-4.49999999999999,2568.45325398642,0,0,14.625
17:16:23:5697,4124,1389,2568.45325398642,2525.7507286183,26.7028808591624,24.3774414060396,1021.6268253605,3.00000000000001,0.826171875,0.8291015625,1.28173828125002,190368.023926147,11000.8338750286,80.0079345703125,3,7,0,-1.125,0,0,0,0,61.03515625,79.9657266678877,429.15625,528.8125,91,10.125,-4.49999999999999,2568.45325398642,0,0,14.625
17:16:23:6891,4206,1389,2568.45325398642,2562.4002746624,26.049804687288,27.3010253904118,1021.54390783551,3.00000000000001,0.82421875,0.8291015625,1.79443359375002,190574.986068513,11000.8338750286,80.0079345703125,3,7,0,-1.125,0,0,0,0,63.37890625,79.9657266678877,429.90625,528.4375,91,10.5,-4.49999999999999,2568.45325398642,0,0,14.625
17:16:23:8445,4313,1389,2568.45325398642,2597.47438773175,30.285644531034,30.6152343747837,1021.70974288548,3.00000000000001,0.82421875,0.8291015625,2.48718261718752,191837.98580911,11000.8338750286,80.0079345703125,3,7.2,0,-0.749999999999999,0,0,0,0,69.921875,80.0167856924864,429.78125,528.0625,91,10.5,-4.12499999999999,2568.45325398642,0,0,14.625
17:16:23:9953,4461,1389,2568.45325398642,2629.14888227665,35.4187011716542,35.5102539060291,1021.6268253605,3.00000000000001,0.8203125,0.8291015625,3.12042236328127,196428.299992371,11000.8338750286,80.0079345703125,3,7.1,0,-0.375,0,0,0,0,74.21875,79.9292559360315,429.59375,527.625,91,10.5,-4.12499999999999,2568.45325398642,0,0,14.625
17:16:24:1404,4559,1389,2568.45325398642,2628.56845960174,38.2568359372765,37.811279296652,1021.46099031052,2.25000000000001,0.8193359375,0.8291015625,3.62701416015627,200095.24461738,11000.8338750286,80.0079345703125,3,7.1,0,-0.749999999999999,0,0,0,0,95.703125,80.0167856924864,425.375,527.125,91,10.875,-4.12499999999999,2568.45325398642,0,0,14.625
17:16:24:2816,4702,1389,2568.45325398642,2658.17001602198,42.5354003903975,42.1142578122729,1021.54390783551,2.25000000000001,0.8193359375,0.8291015625,4.04205322265627,198917.15242237,11000.8338750286,80.0079345703125,3,7.2,0,-0.375,0,0,0,0,99.90234375,79.914667643289,425.84375,526.65625,91,10.875,-3.375,2568.45325398642,0,0,14.625
17:16:24:4055,4813,1389,2568.45325398642,2667.78844892043,45.1538085935201,44.5556640622706,1021.6268253605,2.25000000000001,0.8173828125,0.8291015625,4.47998046875002,199124.114564737,11000.8338750286,80.0079345703125,3,7.2,0,0,0,0,0,0,99.90234375,79.9657266678877,421.15625,526.21875,91,11.25,-3,2568.45325398642,0,0,14.625
17:16:24:5286,4915,1389,2568.45325398642,2671.02223239491,46.4782714841438,46.5576171872687,1021.6268253605,1.5,0.814453125,0.8291015625,4.81262207031252,198147.677790494,11000.8338750286,80.0079345703125,3,7.2,0,0,0,0,0,0,99.90234375,79.9657266678877,420.9375,525.84375,91,11.25,-3,2568.45325398642,0,0,14.5234375
17:16:24:6443,5015,1389,2568.45325398642,2672.01724269475,48.5534667966419,48.2177734372672,1021.54390783551,1.5,0.8134765625,0.8291015625,4.96520996093752,199729.080827039,11000.8338750286,80.0079345703125,3,7.2,0,0,0,0,0,0,99.90234375,79.9657266678877,417.53125,525.53125,91,11.25,-2.625,2568.45325398642,0,0,14.5234375
17:16:24:7933,5122,1389,2568.45325398642,2681.22108796827,50.6591796872649,49.3225097653911,1021.6268253605,1.5,0.8125,0.8291015625,5.07965087890627,198779.177660792,11000.8338750286,80.0079345703125,3,7.2,0,0.375,0,0,0,0,99.90234375,79.9657266678877,415.34375,526.15625,91,11.625,-2.625,2568.45325398642,0,0,14.625
17:16:24:9253,5230,1389,2568.45325398642,2690.83952086672,50.9948730466396,50.49438476539,1021.6268253605,0.750000000000002,0.806640625,0.8291015625,5.09338378906252,194279.077744717,11000.8338750286,80.0079345703125,3,7.4,0,0,0,0,0,0,99.90234375,79.914667643289,410.125,526.625,91,12,-2.625,2568.45325398642,0,0,14.625
17:16:25:0503,5319,1389,2568.45325398642,2712.31515983826,51.8615722653888,51.7578124997639,1021.70974288548,0.750000000000002,0.8046875,0.8291015625,4.87823486328127,188186.961348898,11000.8338750286,80.0079345703125,3,7.5,0,0.375,0,0,0,0,99.90234375,79.9657266678877,411.125,527.65625,91,12.375,-2.25,2568.45325398642,0,0,14.5234375
17:16:25:1813,5446,1389,2568.45325398642,2723.59194323644,53.6010742185121,53.3142089841374,1021.6268253605,0.750000000000002,0.7978515625,0.8291015625,4.42504882812502,180842.45865568,11000.8338750286,80.0079345703125,3,7.7,0,0.375,0,0,0,0,99.90234375,79.9219617896603,408.3125,528.65625,91,12.75,-2.25,2568.45325398642,0,0,14.625
17:16:25:3187,5549,1389,2568.45325398642,2747.72094300756,55.3588867185105,54.791259765386,1021.70974288548,0.750000000000002,0.79296875,0.8291015625,3.86047363281252,176146.010040437,11000.8338750286,80.0079345703125,3,7.9,0,0.749999999999999,0,0,0,0,99.90234375,80.067844717085,410.59375,529.4375,91,12.75,-2.25,2568.45325398642,0,0,14.625
17:16:25:4441,5641,1389,2568.45325398642,2759.32939650569,56.1462402341347,55.9997558591349,1021.87557793546,0.750000000000002,0.7978515625,0.8291015625,3.10516357421877,176008.035278859,11000.8338750286,80.0079345703125,3,7.8,0,0.749999999999999,0,0,0,0,99.90234375,79.914667643289,408.9375,530.1875,91,13.125,-1.875,2568.45325398642,0,0,14.5234375
17:16:25:5719,5767,1389,2568.45325398642,2785.61425192646,57.8308105466332,57.1899414060088,1021.79266041047,0.750000000000002,0.8076171875,0.8291015625,2.68707275390627,176628.921705959,11000.8338750286,79.9636840820313,3,7.8,0,1.5,0,0,0,0,99.90234375,79.9511383751452,412.75,531.1875,91,13.875,-1.875,2568.45325398642,0,0,14.5234375
17:16:25:6982,5834,1389,2568.45325398642,2792.66224155032,58.3801269528826,58.3801269528826,1021.87557793546,0.750000000000002,0.8056640625,0.8291015625,2.44445800781252,173147.712336919,11000.8338750286,79.913330078125,3,7.9,0,1.875,0,0,0,0,99.90234375,79.9730208142589,414.25,531.6875,91,14.25,-1.5,2568.45325398642,0,0,14.625
17:16:25:8278,5971,1389,2568.45325398642,2805.59737544824,59.9487304685062,59.5703124997565,1021.70974288548,0.750000000000002,0.814453125,0.8291015625,2.26593017578127,162412.214541848,11000.8338750286,79.8629760742188,3,8.1,0,2.25,0,0,0,0,99.90234375,80.0167856924864,414.1875,532.71875,91,14.625,-1.125,2568.45325398642,0,0,14.625
17:16:25:9845,6034,1389,2568.45325398642,2826.16092164493,60.8032226560054,60.7604980466304,1021.79266041047,0.750000000000002,0.8134765625,0.8291015625,2.37884521484377,150105.92715343,11000.8338750286,79.766845703125,3,8.5,0,2.25,0,0,0,0,99.90234375,79.9803149606302,413.9375,533.1875,91,15,-1.125,2568.45325398642,0,0,14.5234375
17:16:26:1122,5838,1064.50789654383,2568.45325398642,1828.82893110552,43.3959960935217,39.4042968747755,1021.87557793546,0.750000000000002,2.1865234375,1.05078125,2.22044604925032E-14,211350.801129168,11000.8338750286,43.1732177734375,3,5,0,6.74999999999999,0,0,0,0,99.90234375,79.914667643289,-45.8125,531.6875,91,16.875,4.49999999999999,2568.45325398642,0,0,14.7265625
17:16:26:2532,5110,958.745937285421,2568.45325398642,1710.75437552453,37.2070312497775,28.149414062286,1021.87557793546,0,3.447265625,0.8291015625,2.22044604925032E-14,202127.718989853,11000.8338750286,79.9636840820313,3,4.9,0,5.62499999999999,0,0,0,0,99.90234375,80.0459622779713,307.90625,525.875,91,15.375,3.75,2568.45325398642,0,0,14.5234375
17:16:26:4080,4487,1094.01103227283,2568.45325398642,1917.30193026627,19.4396972654192,20.6115722654181,1021.79266041047,0,0.78125,0.8291015625,2.22044604925032E-14,200625.916777295,11000.8338750286,80.0079345703125,4,5.4,0,3,0,0,0,0,99.90234375,79.914667643289,339.03125,527.375,91,13.5,0,2568.45325398642,0,0,14.625
17:16:26:5343,4545,1198.840421149,2568.45325398642,2111.82644388495,17.3889160154212,17.3034667966712,1021.95849546044,-0.750000000000002,0.76953125,0.8291015625,2.22044604925032E-14,203051.088548104,11000.8338750286,80.0079345703125,4,5.6,0,1.5,0,0,0,0,99.90234375,79.9657266678877,372.96875,527.125,91,12,-1.5,2568.45325398642,0,0,14.5234375
17:16:26:6443,4609,1319.24797436484,2568.45325398642,2319.28609140155,15.3320312497981,14.6545410154237,1021.87557793546,-0.750000000000002,0.802734375,0.8291015625,-0.262451171874978,202541.643274586,11000.8338750286,80.0079345703125,4,5.9,0,1.125,0,0,0,0,99.90234375,80.0167856924864,400.25,526.90625,91,11.625,-1.875,2568.45325398642,0,0,14.625
17:16:26:7873,4656,1389,2568.45325398642,2481.6386053254,26.8188476560373,28.9672851560353,1021.79266041047,-0.750000000000002,0.826171875,0.8291015625,-0.292968749999978,199909.50936141,11000.8338750286,80.0079345703125,4,6.4,0,0.375,0,0,0,0,99.90234375,79.914667643289,413.53125,526.8125,91,11.25,-2.625,2568.45325398642,0,0,14.625
17:16:26:9236,4707,1389,2568.45325398642,2580.47629510949,35.0280761716546,35.2172851560294,1021.95849546044,0,0.8291015625,0.8291015625,0.598144531250022,196614.035248341,11000.8338750286,80.0079345703125,4,6.9,0,0,0,0,0,0,99.90234375,80.067844717085,421.5625,526.5625,91,11.25,-3.375,2568.45325398642,0,0,14.5234375
17:16:27:0653,4772,1389,2568.45325398642,2624.5055008774,39.4775390622754,39.941406249775,1021.87557793546,0,0.8251953125,0.8291015625,1.30767822265627,199697.240497444,11000.8338750286,79.9911499023438,4,7,0,0,0,0,0,0,99.90234375,79.914667643289,425.4375,526.3125,91,11.25,-3,2568.45325398642,0,0,14.5234375
17:16:27:2024,4839,1389,2568.45325398642,2651.70244907302,44.5495605466456,44.177246093521,1021.95849546044,0,0.8212890625,0.8291015625,1.95007324218752,199569.879179065,11000.8338750286,79.9514770507813,4,7.1,0,0,0,0,0,0,99.90234375,80.0167856924864,422.15625,526.21875,91,11.25,-3,2568.45325398642,0,0,14.625
17:16:27:3322,4875,1389,2568.45325398642,2658.58460364691,46.6064453122687,46.6308593747687,1021.95849546044,0.750000000000002,0.8203125,0.8291015625,2.40020751953127,199463.744747082,11000.8338750286,79.9301147460938,4,7.1,0,0,0,0,0,0,99.90234375,79.9584325215165,419.75,525.96875,91,11.25,-3,2568.45325398642,0,0,14.5234375
17:16:27:4643,4938,1389,2568.45325398642,2671.51973754483,48.1811523435172,48.2543945310171,1021.87557793546,0.750000000000002,0.8212890625,0.8291015625,2.85034179687502,198885.312092775,11000.8338750286,79.9072265625,4,7.1,0,0,0,0,0,0,99.90234375,79.9657266678877,419.1875,525.75,91,11.25,-2.625,2568.45325398642,0,0,14.5234375
17:16:27:5940,4994,1389,2568.45325398642,2666.21301594568,50.6164550778899,50.0488281247655,1021.79266041047,0.750000000000002,0.8173828125,0.8291015625,3.33709716796877,199803.374929427,11000.8338750286,79.8629760742188,4,7.1,0,0,0,0,0,0,99.90234375,79.9657266678877,418.46875,525.625,91,11.25,-2.625,2568.45325398642,0,0,14.625
17:16:27:7224,5046,1389,2568.45325398642,2674.75352101931,52.3437499997633,51.4160156247642,1021.6268253605,0.750000000000002,0.814453125,0.8291015625,3.62396240234377,199861.748867018,11000.8338750286,79.840087890625,4,7.1,0,0,0,0,0,0,99.90234375,79.9657266678877,416.25,525.375,91,11.25,-2.625,2568.45325398642,0,0,14.5234375
17:16:27:8436,5103,1389,2568.45325398642,2674.25601586939,52.8381347653878,52.4047851560132,1021.70974288548,0.750000000000002,0.8095703125,0.8291015625,3.73535156250002,198837.551598383,11000.8338750286,79.8171997070313,4,7.1,0,0.375,0,0,0,0,99.90234375,79.9657266678877,417.40625,525.875,91,11.625,-2.625,2568.45325398642,0,0,14.625
17:16:27:9930,5159,1389,2568.45325398642,2680.80650034333,53.4606933591373,53.5400390622622,1021.79266041047,0.750000000000002,0.80859375,0.8291015625,3.72314453125002,201432.538460365,11000.8338750286,79.779052734375,4,7.1,0,0.375,0,0,0,0,99.90234375,80.0167856924864,413.84375,526.15625,91,11.625,-2.625,2568.45325398642,0,0,14.625
17:16:28:1353,5215,1389,2568.45325398642,2678.73356221867,55.2978515622605,54.7363281247611,1021.70974288548,0.750000000000002,0.8095703125,0.8291015625,3.66973876953127,200084.631174182,11000.8338750286,79.7561645507813,4,7.1,0,0.375,0,0,0,0,99.90234375,79.9292559360315,411.09375,526.625,91,12,-2.625,2568.45325398642,0,0,14.625
17:16:28:2636,5271,1389,2568.45325398642,2674.75352101931,55.7922363278851,56.0791015622598,1021.70974288548,0.750000000000002,0.8095703125,0.8291015625,3.62854003906252,200487.942015717,11000.8338750286,79.7119140625,4,7.1,0,0.749999999999999,0,0,0,0,99.90234375,79.9657266678877,412.25,527.15625,91,12,-2.25,2568.45325398642,0,0,14.5234375
17:16:28:3941,5318,1389,2568.45325398642,2671.02223239491,57.6416015622583,57.4096679685085,1021.6268253605,0.750000000000002,0.802734375,0.8291015625,3.46832275390627,198715.497001602,11000.8338750286,79.6890258789063,4,7.2,0,0.375,0,0,0,0,99.90234375,79.9657266678877,409.09375,527.65625,91,12.375,-2.25,2568.45325398642,0,0,14.625
17:16:28:5238,5392,1389,2568.45325398642,2682.71360341803,58.5205078122575,58.8195800778822,1021.6268253605,0.750000000000002,0.8037109375,0.8291015625,3.14331054687502,198980.83308156,11000.8338750286,79.6676635742188,4,7.2,0,0.375,0,0,0,0,99.90234375,80.067844717085,406.28125,528.15625,91,12.375,-2.25,2568.45325398642,0,0,14.5234375
17:16:28:6590,5445,1389,2568.45325398642,2685.78155184253,60.137939452881,60.095214843506,1021.70974288548,0.750000000000002,0.8046875,0.8291015625,2.80761718750002,199389.450644694,11000.8338750286,79.644775390625,4,7.1,0,0.749999999999999,0,0,0,0,99.90234375,79.914667643289,406.34375,528.65625,91,12.75,-2.25,2568.45325398642,0,0,14.5234375
17:16:28:8131,5462,1389,2568.45325398642,2685.53279926757,61.8286132810044,61.6088867185046,1021.79266041047,0.750000000000002,0.80078125,0.8291015625,2.42004394531252,200036.87067979,11000.8338750286,79.6051025390625,4,7.1,0,0.749999999999999,0,0,0,0,99.90234375,80.0021973997439,405.96875,528.65625,91,12.75,-2.25,2568.45325398642,0,0,14.625
17:16:28:9546,5534,1389,2568.45325398642,2693.65871671626,63.1408691403782,63.0187988278783,1021.79266041047,1.5,0.806640625,0.8291015625,2.00500488281252,200896.559578851,11000.8338750286,79.583740234375,4,7.1,0,0.749999999999999,0,0,0,0,99.90234375,79.9657266678877,404.40625,529.15625,91,12.75,-2.25,2568.45325398642,0,0,14.625
17:16:29:0983,5590,1389,2568.45325398642,2688.68366521707,64.0258789060023,64.392089843502,1021.70974288548,1.5,0.80859375,0.8291015625,1.63574218750002,201570.513221943,11000.8338750286,79.5440673828125,4,7.1,0,1.125,0,0,0,0,99.90234375,80.0240798388576,405.125,529.65625,91,13.125,-1.875,2568.45325398642,0,0,14.625
17:16:29:2433,5646,1389,2568.45325398642,2695.56581979096,65.472412109126,65.7653808591257,1021.87557793546,1.5,0.8125,0.8291015625,1.44805908203127,201299.870420386,11000.8338750286,79.5272827148438,4,7,0,1.875,0,0,0,0,99.90234375,79.9657266678877,408.375,530.1875,91,13.5,-1.5,2568.45325398642,0,0,14.5234375
17:16:29:3737,5714,1389,2568.45325398642,2669.94430457008,66.6809082028748,67.0471191403745,1021.95849546044,1.5,0.8095703125,0.8291015625,1.54266357421877,200031.563958191,11000.8338750286,79.4937133789063,4,7,0,1.875,0,0,0,0,99.90234375,80.0167856924864,407.75,530.65625,91,13.875,-1.125,2568.45325398642,0,0,14.625
17:16:29:5314,5773,1389,2568.45325398642,2662.9792324712,67.9321289059987,67.8710937497487,1022.04141298543,1.5,0.8125,0.8291015625,1.59454345703127,199872.362310216,11000.8338750286,79.4662475585938,4,7,0,2.625,0,0,-3,-2.25,99.90234375,79.9657266678877,406.9375,531.1875,91,14.25,-0.749999999999999,2568.45325398642,0,0,14.625
17:16:29:6593,5807,1389,2568.45325398642,2690.42493324178,68.1945800778734,68.4265136716232,1022.2072480354,1.5,0.8134765625,0.8291015625,1.64489746093752,200148.311833372,11000.8338750286,79.4326782226563,4,7,0,2.625,0,0,-3,-2.25,99.90234375,80.0167856924864,394.90625,531.4375,91,14.25,-0.749999999999999,2568.45325398642,0,0,14.5234375
17:16:29:7776,5856,1389,2568.45325398642,2698.13626306554,68.3349609372483,68.2678222653733,1022.29016556039,1.5,0.8134765625,0.8291015625,1.77917480468752,198906.538979172,11000.8338750286,79.4158935546875,4,7,0,2.625,0,0,-3,-2.25,99.90234375,79.9657266678877,395.1875,531.9375,91,14.625,-0.375,2568.45325398642,0,0,14.625
17:16:29:9317,5894,1389,2568.45325398642,2707.00843823911,68.4265136716232,68.7255859372479,1022.37308308538,1.5,0.8115234375,0.8291015625,1.78833007812502,197134.093965057,11000.8338750286,79.3991088867188,4,7,0,3.75,0,0,-2.625,-1.875,99.90234375,79.9657266678877,403.59375,532.4375,91,15,0,2568.45325398642,0,0,14.625
17:16:30:0607,5981,1389,2568.45325398642,2707.75469596399,69.1589355466225,68.8720703122478,1022.45600061036,2.25000000000001,0.8154296875,0.8291015625,1.92871093750002,198301.572716869,11000.8338750286,79.3991088867188,4,7,0,3.375,0,0,-2.625,-1.875,99.90234375,80.0167856924864,409.0625,532.9375,91,15.375,0.375,2568.45325398642,0,0,14.5234375
