Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:49:40:4807,2886,89.9930418860151,1013.83257801175,1042.85371175708,1.66015624981095,-1.8749446439852E-10,1013.83257801175,20.2500000000001,10.427734375,1.05078125,2.22044604925032E-14,56681.0934004731,11000.8338750286,38.5910034179688,4,0.8,0,0.375,0,0,0,0,0,5.9301409998169,-27.25,544.625,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:49:40:6303,2878,90.9468070496682,1013.83257801175,1043.01954680705,1.66015624981095,-1.8749446439852E-10,1013.83257801175,20.2500000000001,10.2568359375,1.05078125,2.22044604925032E-14,56712.933730068,11000.8338750286,38.2461547851563,4,0.7,0,0,0,0,0,0,0,5.9301409998169,-27.21875,544.125,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:49:40:7657,2863,89.2088349736782,1013.83257801175,1043.01954680705,1.66015624981095,-1.8749446439852E-10,1013.83257801175,20.2500000000001,10.2568359375,1.05078125,2.22044604925032E-14,56797.8412756543,11000.8338750286,37.9013061523438,4,0.7,0,0,0,0,0,0,0,5.98120002441557,-27.15625,544.125,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:49:40:9058,2850,89.4207827878233,1013.83257801175,1044.5949797818,1.66015624981095,-1.8749446439852E-10,1013.83257801175,20.2500000000001,10.373046875,1.05078125,2.22044604925032E-14,56925.2025940338,11000.8338750286,37.9013061523438,4,0.7,0,0,0,0,0,0,0,5.87908197521823,-27.125,544.125,91,40.125,25.875,2632.13391317617,0,0,14.625
21:49:41:0297,2842,88.2126802471962,1013.83257801175,1045.92166018158,1.66015624981095,-1.8749446439852E-10,1013.83257801175,20.2500000000001,10.2568359375,1.05078125,2.22044604925032E-14,56925.2025940338,11000.8338750286,37.5564575195313,4,0.7,0,0,0,0,0,0,0,5.87908197521823,-27.09375,543.59375,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:49:41:1327,2822,88.1067063401236,1013.83257801175,1043.76580453193,1.66015624981095,-1.8749446439852E-10,1013.83257801175,20.2500000000001,10.373046875,1.05078125,2.22044604925032E-14,57047.2571908141,11000.8338750286,37.2116088867188,4,0.7,0,-0.375,0,0,0,0,0,5.87908197521823,-27,543.59375,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:49:41:2719,2862,91.5826504921035,807.865445944916,1045.42415503166,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,10.1416015625,0.9267578125,2.22044604925032E-14,58320.8703746091,11000.8338750286,45.9701538085938,4,0.7,0,8.24999999999999,0,0,0,0,7.2265625,5.82802295061956,2.96875,544.125,91,40.125,24,2632.13391317617,0,0,14.5234375
21:49:41:4122,2770,93.5749599450676,807.865445944916,1042.68787670711,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,1.259765625,0.89453125,2.22044604925032E-14,59748.3784847792,11000.8338750286,46.1013793945313,4,0.7,0,-0.749999999999999,0,0,0,0,3.7109375,5.67484587682356,-3.8125,542.59375,91,40.125,24.75,2632.13391317617,0,0,14.5234375
21:49:41:5508,2845,81.6634927901122,807.865445944916,1040.44910353247,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.9130859375,0.89453125,2.22044604925032E-14,58103.2947890441,11000.8338750286,45.8236694335938,4,0.6,0,31.875,0,0,0,0,10.44921875,5.89367026796071,2.5625,543.59375,91,40.125,27,2632.13391317617,0,0,14.5234375
21:49:41:6813,2758,108.453696498055,807.865445944916,1039.45409323263,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.8779296875,0.8955078125,2.22044604925032E-14,61828.6133516442,11000.8338750286,46.5118408203125,4,0.8,0,29.25,0,0,0,0,10.83984375,6.85649758896419,12.59375,542.59375,91,40.125,23.25,2632.13391317617,0,0,14.5234375
21:49:41:8206,2813,203.236758983749,807.865445944916,1031.49401083391,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.908203125,0.8955078125,2.22044604925032E-14,65681.2932326239,11000.8338750286,48.4848022460938,4,1.2,0,18.375,0,0,0,0,22.4609375,12.6188732222426,43.09375,543.0625,91,24.375,16.5,2632.13391317617,0,0,14.5234375
