Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:46:32:4511,2892,132.530968184939,808.694621194783,1038.87367055772,0.274658202937247,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.9892578125,0.99609375,0.140380859375022,70096.4856031129,11000.8338750286,46.8719482421875,3,0.7,0,27.75,0,0,0,0,12.109375,7.72450100714157,20.4375,544.625,91,37.5,22.125,2632.13391317617,0.15716552734375,0,14.5234375
21:46:32:6338,2876,143.255527580682,808.694621194783,1040.28326848249,0.238037109187282,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.98828125,0.99609375,0.469970703125022,73482.1739833678,11000.8338750286,47.1893310546875,3,0.8,0,25.125,0,0,0,0,12.98828125,8.43932735152295,25.90625,544.125,91,33.375,20.25,2632.13391317617,0,0,14.5234375
21:46:32:7826,2905,266.376012817579,808.77753871977,1026.6018768597,0.238037109187282,-1.8749446439852E-10,1014.99342336156,20.2500000000001,0.9873046875,0.998046875,0.653076171875022,80879.7438925766,11000.8338750286,49.908447265625,3,1.3,0,6.37499999999999,0,0,0,0,20.80078125,15.7772386009889,63.28125,544.625,91,19.5,14.625,2632.13391317617,0,0,14.5234375
21:46:32:9213,2908,373.21890592813,875.940733958955,1043.18538185703,0.238037109187282,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.974609375,0.8994140625,1.01928710937502,94109.4008392463,11000.8338750286,55.7907104492188,3,2.3,0,14.625,0,0,0,0,21.19140625,19.0887810535312,113.5,544.625,91,17.25,13.125,2632.13391317617,0,0,14.5234375
21:46:33:0522,2947,459.163744563974,1084.56122682536,1043.26829938201,0.238037109187282,-1.8749446439852E-10,1014.91050583658,21.0000000000001,0.8876953125,0.837890625,0.721740722656272,107636.234195468,11000.8338750286,56.8084716796875,3,2.5,0,13.125,0,0,0,0,25.48828125,32.5683635475799,132.25,545.65625,91,15.75,12.375,2632.13391317617,0,0,14.421875
21:46:33:1940,2970,513.274021515221,1324.10995651179,1078.34241245136,0.238037109187282,-1.8749446439852E-10,1014.91050583658,21.0000000000001,0.87109375,0.8291015625,0.0015258789062722,126310.587502861,11000.8338750286,57.9177856445313,3,2.7,0,10.875,0,0,0,0,31.54296875,73.6708783495089,156.78125,545.65625,91,15,10.875,2632.13391317617,0,0,14.421875
21:46:33:3308,3007,614.203570611124,1743.67263294423,1119.88409246967,0.238037109187282,-1.8749446439852E-10,1014.91050583658,21.0000000000001,0.8525390625,0.8291015625,0.732421875000022,140415.85351339,11000.8338750286,59.6527099609375,3,3.2,0,8.24999999999999,0,0,0,0,36.5234375,78.9883110541417,182.75,546.15625,91,13.875,6.37499999999999,2632.13391317617,0,0,14.421875
21:46:33:4503,3054,649.535271229115,2632.13391317617,1190.94441138323,-0.49438476581203,-1.8749446439852E-10,1014.91050583658,21.0000000000001,0.8232421875,0.8291015625,1.15661621093752,156903.837521935,11000.8338750286,60.1913452148438,3,3.2,0,7.49999999999999,0,0,0,0,50.9765625,79.0904291033391,204.53125,546.15625,91,13.5,5.62499999999999,2632.13391317617,0,0,14.421875
21:46:33:5684,3096,699.703318837263,2632.13391317617,1264.90684367132,-0.183105468937322,-1.8749446439852E-10,1014.82758831159,21.0000000000001,0.83203125,0.8291015625,1.97753906250002,168350.436011292,11000.8338750286,61.3754272460938,3,3.4,0,7.49999999999999,0,0,0,0,67.08984375,79.0904291033391,221.78125,545.59375,91,13.125,5.24999999999999,2632.13391317617,0,0,14.3203125
21:46:33:6846,3149,741.245090409705,2632.13391317617,1340.03012130923,-0.109863281437391,-1.8749446439852E-10,1014.91050583658,21.0000000000001,0.8115234375,0.8291015625,2.76641845703127,181150.248508431,11000.8338750286,62.9074096679688,3,3.5,0,7.12499999999999,0,0,0,0,92.08984375,78.9883110541417,238.53125,544.53125,91,13.125,4.49999999999999,2632.13391317617,0,0,14.421875
21:46:33:8168,3201,796.478690775922,2632.13391317617,1427.59102769513,-0.109863281437391,-1.8749446439852E-10,1014.91050583658,21.0000000000001,0.810546875,0.8291015625,3.09448242187502,188330.242832075,11000.8338750286,64.84375,3,3.7,0,6.74999999999999,0,0,0,0,97.4609375,79.1414881279377,258.21875,543.4375,91,13.125,4.12499999999999,2632.13391317617,0,0,14.3203125
21:46:33:9481,3263,855.273014419776,2632.13391317617,1518.38571755551,-0.109863281437391,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.8056640625,0.8291015625,3.32183837890627,190304.343266957,11000.8338750286,67.4468994140625,3,4,0,6.37499999999999,0,0,0,0,97.8515625,79.1925471525364,280.15625,542.90625,91,13.125,3.75,2632.13391317617,0,0,14.3203125
21:46:34:0799,3333,918.518242160678,2632.13391317617,1613.82378881514,-0.109863281437391,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.802734375,0.8291015625,3.28369140625002,193456.535896849,11000.8338750286,69.2474365234375,3,4.3,0,5.62499999999999,0,0,0,0,99.90234375,79.3457242263324,301.28125,541.3125,91,13.125,3,2632.13391317617,0,0,14.3203125
21:46:34:2149,3399,980.512977798124,2632.13391317617,1707.76934462501,-0.109863281437391,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.802734375,0.8291015625,3.12957763671877,196040.909315633,11000.8338750286,72.0230102539063,3,4.6,0,5.24999999999999,0,0,0,0,99.90234375,79.3457242263324,321.15625,540.21875,91,12.75,2.25,2632.13391317617,0,0,14.3203125
21:46:34:3509,3489,1061.03195239185,2632.13391317617,1825.09764248112,0.0183105466874883,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.802734375,0.8291015625,2.69622802734377,199750.307713436,11000.8338750286,74.627685546875,3,4.8,0,4.12499999999999,0,0,0,0,99.90234375,79.5499603247271,340.78125,539.125,91,12.75,0.375,2632.13391317617,0,0,14.3203125
21:46:34:4861,3562,1116.43511100938,2632.13391317617,1925.09617761502,0.0183105466874883,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.8017578125,0.8291015625,2.52685546875002,199713.160662242,11000.8338750286,77.3818969726563,3,5.2,0,3.375,0,0,0,0,99.90234375,79.5499603247271,361.5625,537.46875,91,12,-0.749999999999999,2632.13391317617,0,0,14.3203125
21:46:34:6154,3662,1129.93618677043,2632.13391317617,2051.95999084459,0.0183105466874883,-1.8749446439852E-10,1014.91050583658,19.5000000000001,0.794921875,0.8291015625,2.04620361328127,199203.715388724,11000.8338750286,78.5659790039063,3,5.2,0,3.375,0,0,0,0,99.90234375,79.7104315448944,371.09375,535.6875,91,11.625,-2.25,2632.13391317617,0,0,14.3203125
21:46:34:7339,3755,1168.34113069352,2632.13391317617,2122.27405203327,0.0183105466874883,-1.8749446439852E-10,1014.91050583658,19.5000000000001,0.80859375,0.8291015625,1.62353515625002,199500.891798276,11000.8338750286,80.0079345703125,3,5.4,0,3,0,0,0,0,99.90234375,79.761490569493,384.21875,533.90625,91,11.25,-2.625,2632.13391317617,0,0,14.3203125
21:46:34:8575,3854,1227.02948043031,2632.13391317617,2213.64916456856,0.0183105466874883,-1.8749446439852E-10,1014.91050583658,19.5000000000001,0.802734375,0.8291015625,1.57165527343752,199458.438025483,11000.8338750286,80.0079345703125,3,5.6,0,1.875,0,0,0,0,99.90234375,79.8417261795767,394.03125,532.125,91,10.875,-3.375,2632.13391317617,0,0,14.3203125
21:46:34:9995,3926,1280.3343556878,2632.13391317617,2319.36900892653,0.0183105466874883,-1.8749446439852E-10,1014.91050583658,19.5000000000001,0.8056640625,0.8291015625,1.31683349609377,199888.282475014,11000.8338750286,80.0079345703125,3,5.9,0,1.5,0,0,0,0,99.90234375,79.914667643289,404.8125,530.9375,91,10.875,-3.75,2632.13391317617,0,0,14.3203125
21:46:35:1572,4037,1350.1499656672,2632.13391317617,2429.15181200885,2.95410156230973,0.939941406061622,1014.91050583658,18.75,0.810546875,0.8291015625,1.27563476562502,195786.186678874,11000.8338750286,80.0079345703125,3,6.3,0,-0.375,0,0,0,0,99.90234375,80.1189037416837,404.53125,529.03125,91,10.5,-4.12499999999999,2632.13391317617,0,0,14.3203125
21:46:35:2992,4176,1389,2632.13391317617,2535.7008316167,12.3962402341759,17.6391601560459,1014.91050583658,18.75,0.814453125,0.8291015625,1.53503417968752,198529.761745632,11000.8338750286,80.0079345703125,3,6.5,0,-0.375,0,0,0,0,99.90234375,79.914667643289,416.84375,528.5625,91,10.5,-4.12499999999999,2632.13391317617,0,0,14.421875
21:46:35:4246,4259,1389,2632.13391317617,2534.29123369193,14.2578124997991,14.7583007810486,1014.91050583658,18.75,0.8193359375,0.8291015625,2.19268798828127,197452.497261006,11000.8338750286,80.0079345703125,3,6.7,0,-0.375,0,0,0,0,99.90234375,80.067844717085,418.71875,528.21875,91,10.875,-3.75,2632.13391317617,0,0,14.3203125
21:46:35:5678,4380,1389,2632.13391317617,2562.4002746624,17.7856445310458,18.0908203122955,1014.82758831159,18.75,0.8173828125,0.8291015625,2.61077880859377,199256.782604715,11000.8338750286,80.0079345703125,3,6.7,0,-0.375,0,0,0,0,99.90234375,80.0167856924864,417.25,527.84375,91,10.875,-3.375,2632.13391317617,0,0,14.3203125
21:46:35:6818,4492,1389,2632.13391317617,2560.57608911269,19.7998046872939,19.659423827919,1014.91050583658,18,0.81640625,0.8291015625,2.98767089843752,199941.349691005,11000.8338750286,80.0079345703125,3,6.7,0,0.375,0,0,0,0,99.90234375,79.9657266678877,420.125,527.375,91,10.875,-3,2632.13391317617,0,0,14.3203125
21:46:35:8483,4605,1389,2632.13391317617,2574.92082093538,21.6247558591672,21.789550781042,1014.91050583658,18,0.8154296875,0.8291015625,3.46527099609377,199553.959014267,11000.8338750286,80.0079345703125,3,6.8,0,0,0,0,0,0,99.90234375,80.067844717085,419.46875,526.90625,91,10.875,-2.625,2632.13391317617,0,0,14.421875
21:46:35:9837,4736,1389,2632.13391317617,2595.40144960709,23.968505859165,24.0173339841649,1014.99342336156,18,0.8154296875,0.8291015625,3.84368896484377,199224.94227512,11000.8338750286,80.0079345703125,3,6.8,0,0.375,0,0,0,0,99.90234375,79.9657266678877,420.0625,526.4375,91,11.25,-2.625,2632.13391317617,0,0,14.3203125
21:46:36:1374,4863,1389,2632.13391317617,2599.71316090639,26.2817382810378,25.4882812497886,1014.91050583658,17.25,0.8134765625,0.8291015625,4.18853759765627,199288.62293431,11000.8338750286,80.0079345703125,3,6.8,0,0.375,0,0,0,0,99.90234375,80.0532564243426,411.84375,526.0625,91,11.625,-2.25,2632.13391317617,0,0,14.3203125
21:46:36:2644,4943,1389,2632.13391317617,2611.90203707943,27.0751953122871,26.8798828122872,1014.91050583658,17.25,0.8134765625,0.8291015625,4.41894531250002,198943.686030366,11000.8338750286,80.0079345703125,3,6.8,0,0.749999999999999,0,0,0,0,99.90234375,79.9657266678877,412.46875,525.75,91,11.625,-1.875,2632.13391317617,0,0,14.3203125
21:46:36:4010,5081,1389,2632.13391317617,2623.75924315252,29.7119140622846,28.5583496091607,1014.99342336156,17.25,0.814453125,0.8291015625,4.70581054687502,198434.240756848,11000.8338750286,80.0079345703125,3,6.9,0,0.749999999999999,0,0,0,0,99.90234375,80.0167856924864,408.4375,525.65625,91,12,-1.875,2632.13391317617,0,0,14.3203125
21:46:36:5335,5169,1389,2632.13391317617,2626.32968642711,29.8645019529094,29.25415039041,1015.07634088655,17.25,0.8056640625,0.8291015625,4.78973388671877,199564.572457466,11000.8338750286,80.0079345703125,3,6.9,0,0.749999999999999,0,0,0,0,99.90234375,80.067844717085,405.3125,526.40625,91,12,-1.5,2632.13391317617,0,0,14.3203125
21:46:36:6337,5271,1389,2632.13391317617,2639.26482032502,30.6823730466587,30.1696777341591,1014.91050583658,16.5,0.802734375,0.8291015625,4.67987060546877,198264.425665675,11000.8338750286,80.0079345703125,3,7,0,1.125,0,0,0,0,99.90234375,79.9657266678877,405.4375,527.15625,91,12.375,-1.5,2632.13391317617,0,0,14.3203125
21:46:36:7491,5356,1389,2632.13391317617,2658.17001602198,31.1279296872832,31.1523437497832,1014.99342336156,16.5,0.7998046875,0.8291015625,4.44793701171877,197670.072846571,11000.8338750286,80.0079345703125,3,7,0,1.125,0,0,0,0,99.90234375,80.0167856924864,405.21875,527.90625,91,12.75,-1.875,2632.13391317617,0,0,14.3203125
21:46:36:8655,5446,1389,2632.13391317617,2671.60265506982,32.8124999997817,32.7758789060317,1014.91050583658,16.5,0.796875,0.8291015625,4.09088134765627,194050.888715954,11000.8338750286,80.0079345703125,3,7.1,0,1.125,0,0,0,0,99.90234375,80.0167856924864,402.40625,528.65625,91,13.125,-1.5,2632.13391317617,0,0,14.3203125
21:46:36:9959,5562,1389,2632.13391317617,2676.16311894408,35.0280761716546,34.6435546872799,1014.91050583658,16.5,0.798828125,0.8291015625,3.48052978515627,189545.482078279,11000.8338750286,80.0079345703125,3,7.1,0,1.5,0,0,0,0,99.90234375,80.0167856924864,401.28125,529.4375,91,13.5,-1.125,2632.13391317617,0,0,14.3203125
21:46:37:1165,5644,1389,2632.13391317617,2683.79153124285,36.0290527341536,35.9619140622787,1014.91050583658,16.5,0.80078125,0.8291015625,2.90222167968752,185034.768719005,11000.8338750286,80.0079345703125,3,7.1,0,1.875,0,0,0,0,99.90234375,80.0167856924864,403.53125,530.1875,91,13.875,-0.749999999999999,2632.13391317617,0,0,14.3203125
21:46:37:2567,5775,1389,2632.13391317617,2670.44180972,37.2375488279025,36.3464355466533,1014.91050583658,16.5,0.8017578125,0.8291015625,2.63061523437502,175944.354619669,11000.8338750286,80.0079345703125,3,7.3,0,2.625,0,0,0,0,99.90234375,79.9949032533727,403.96875,530.9375,91,14.25,0,2632.13391317617,0,0,14.3203125
21:46:37:4003,5892,1389,2632.13391317617,2687.77157244221,37.805175781027,37.6770019529021,1014.99342336156,16.5,0.8076171875,0.8291015625,2.47192382812502,166848.633798734,11000.8338750286,80.0079345703125,3,7.4,0,3.375,0,0,0,0,99.90234375,80.0167856924864,406.375,532.1875,91,15,0.749999999999999,2632.13391317617,0,0,14.3203125
21:46:37:5176,5988,1389,2632.13391317617,2686.52780956741,39.3127441404006,39.0014648435258,1014.91050583658,16.5,0.8115234375,0.8291015625,2.55432128906252,159663.332753491,11000.8338750286,79.9850463867188,3,7.6,0,4.12499999999999,0,0,0,0,99.90234375,79.9657266678877,407.3125,532.9375,91,15.375,1.5,2632.13391317617,0,0,14.3203125
21:46:37:6519,6070,1389,2632.13391317617,2692.91245899138,40.3015136716496,39.7338867185252,1014.91050583658,16.5,0.80859375,0.8291015625,2.65960693359377,153040.544197757,11000.8338750286,79.9407958984375,3,7.7,0,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,406,533.46875,91,15.75,1.5,2632.13391317617,0,0,14.3203125
21:46:37:7816,6163,1389,2632.13391317617,2696.80958266576,41.2475585935237,40.9057617185241,1014.91050583658,16.5,0.810546875,0.8291015625,2.72064208984377,148195.507377737,11000.8338750286,79.901123046875,3,7.9,0,4.49999999999999,0,0,0,0,99.90234375,79.9657266678877,406.03125,534.21875,91,16.5,1.125,2632.13391317617,0,0,14.3203125
21:46:37:9307,6265,1389,2632.13391317617,2698.63376821546,42.9321289060222,42.1142578122729,1014.91050583658,16.5,0.8046875,0.8291015625,2.73284912109377,137597.984344244,11000.8338750286,79.8233032226563,3,8.2,0,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,404.53125,534.96875,91,17.25,0.749999999999999,2632.13391317617,0,0,14.3203125
21:46:38:0641,6358,1389,2632.13391317617,2726.328221561,44.9096679685203,45.1416015622701,1014.99342336156,16.5,0.8046875,0.8291015625,2.53143310546877,135321.40077821,11000.8338750286,79.779052734375,3,8.5,0,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,404.875,535.71875,91,18,0.749999999999999,2632.13391317617,0,0,14.3203125
21:46:38:1914,6465,1389,809.938384069583,2759.74398413062,51.9775390622637,74.7619628903672,1014.91050583658,16.5,0.810546875,0.8291015625,2.20642089843752,125891.356496529,11000.8338750286,79.705810546875,3,8.6,0,5.24999999999999,0,0,0,0,99.90234375,56.9891655984864,400.53125,142.25,91,18.75,1.125,2632.13391317617,0,0,14.3203125
21:46:38:3183,6388,518.403158617533,1139.45262836652,2113.89938200962,72.9431152341189,74.7619628903672,1014.91050583658,16.5,0.8017578125,0.8291015625,2.89001464843752,211080.158327611,11000.8338750286,68.157958984375,3,2.2,0,16.125,0,0,0,0,99.90234375,20.5111395959227,133.96875,213.15625,91,20.25,13.125,2632.13391317617,99.2385864257813,99.9984741210938,14.3203125
21:46:38:4339,6490,803.600137331198,1496.32965590906,1985.21138323034,74.9450683591171,74.7619628903672,1014.91050583658,16.5,0.828125,0.8291015625,3.57971191406252,200312.820202945,11000.8338750286,79.7622680664063,3,3.8,0,9.74999999999999,0,0,0,0,99.90234375,29.9424708539341,239.09375,284.8125,91,19.875,7.87499999999999,2632.13391317617,0,0,14.3203125
21:46:38:5670,6577,1012.64426642252,1797.15443656062,1868.13183794919,47.2839355466431,33.4045410154061,1014.91050583658,15.75,0.798828125,0.8291015625,3.88336181640627,199124.114564737,11000.8338750286,79.7836303710938,3,4.7,0,3,0,0,0,0,36.42578125,70.6073368735887,286.75,350.71875,91,19.875,5.62499999999999,2632.13391317617,80.0765991210938,99.9984741210938,14.3203125
21:46:38:6965,6957,279.643945983063,1014.91050583658,1854.11877622645,73.5046386716184,74.7619628903672,1014.91050583658,15.75,0.8515625,1.05078125,2.22044604925032E-14,203130.689372091,11000.8338750286,43.1228637695313,0,1.3,0,19.5,0,0,0,0,0,9.59180247817863,-36.375,306.5,91,23.625,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.625
21:46:38:8309,6677,235.558800640879,1014.99342336156,1521.95117112993,7.92846679668005,-1.8749446439852E-10,1014.99342336156,15.75,1.2158203125,0.837890625,2.22044604925032E-14,193244.267032883,11000.8338750286,56.3949584960938,0,1,0,1.125,0,0,0,0,0,10.4087468717573,5.34375,358.25,91,23.25,15.375,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:38:9505,6352,230.429663538567,1014.91050583658,1355.28694590677,1.08642578106148,-1.8749446439852E-10,1014.91050583658,15,0.947265625,0.84375,2.22044604925032E-14,186589.638147555,11000.8338750286,56.4926147460938,0,1,0,1.125,0,0,0,0,0,10.4671000427273,8.03125,390,91,22.5,15.375,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:39:0820,6092,219.02687113756,1014.99342336156,1272.94984359503,1.31225585918627,-1.8749446439852E-10,1014.99342336156,15,0.9716796875,0.849609375,2.22044604925032E-14,165145.176165408,11000.8338750286,56.0333251953125,0,1,0,1.125,0,0,0,0,0,10.1899224806202,6.03125,390,91,22.875,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:39:2145,4478,196.47562371252,1014.91050583658,1208.02542153048,1.31225585918627,-1.8749446439852E-10,1014.91050583658,15,0.9853515625,0.873046875,2.01110839843752,167867.52434577,11000.8338750286,52.6840209960938,0,0.9,0,-2.25,0,0,0,0,0,7.53485320148937,12.03125,390,91,37.125,20.25,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:39:3611,4707,185.560311284047,1014.91050583658,1160.0990920882,1.31225585918627,-1.8749446439852E-10,1014.91050583658,15.75,0.978515625,0.9111328125,6.11724853515627,148805.780361639,11000.8338750286,52.264404296875,0,0.9,0,-2.25,0,0,0,0,0,8.13297320393093,3.75,390,91,39.75,21.75,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:39:4961,4796,174.793362325475,1014.91050583658,1129.58544289311,1.31225585918627,-1.8749446439852E-10,1014.91050583658,15.75,0.97265625,0.955078125,8.97521972656252,126825.339497978,11000.8338750286,51.9195556640625,0,0.9,0,-1.5,0,0,0,0,0,8.34450344869685,-1.0625,390,91,39.75,22.875,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:39:6312,4768,171.211444266423,1014.91050583658,1107.52938124666,1.31225585918627,-1.8749446439852E-10,1014.91050583658,15.75,0.9814453125,0.9951171875,10.7452392578125,112184.094605936,11000.8338750286,51.165771484375,4,0.9,0,-1.5,0,0,0,0,0,8.02356100836235,-4.46875,526.3125,91,39.75,24.75,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:39:7477,4701,163.53893339437,1014.91050583658,1097.41344319829,1.31225585918627,-1.8749446439852E-10,1014.91050583658,16.5,0.98828125,0.99609375,11.5509033203125,100376.639047837,11000.8338750286,50.8377075195313,4,0.9,0,-1.875,0,0,0,0,0,7.72450100714157,-3.1875,526.65625,91,40.125,24.75,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:39:8821,4691,159.617898832685,1014.91050583658,1087.71209277486,1.31225585918627,-1.8749446439852E-10,1014.91050583658,17.25,0.998046875,0.99609375,11.9644165039063,97648.9841458764,11000.8338750286,51.0894775390625,4,0.9,0,-1.875,0,0,0,0,0,7.77556003174024,-3.03125,526.65625,91,40.125,24.75,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:0000,4673,158.409796292058,1014.99342336156,1081.2445258259,1.31225585918627,-1.8749446439852E-10,1014.99342336156,18,1.001953125,0.99609375,12.3703002929688,89975.464713512,11000.8338750286,55.2383422851563,4,0.9,0,-1.5,0,0,0,0,0,7.72450100714157,-4.15625,526.65625,91,40.125,25.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:1310,4672,154.319203479057,1014.91050583658,1074.85987640192,1.31225585918627,-1.8749446439852E-10,1014.91050583658,18.75,0.9990234375,0.99609375,12.8311157226563,86552.6292820631,11000.8338750286,56.7398071289063,4,0.9,0,-1.5,0,0,0,0,0,7.62238295794424,-5.03125,526.65625,91,40.125,25.5,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:2477,4641,151.288349736782,1014.91050583658,1071.62609292745,1.31225585918627,-1.8749446439852E-10,1014.91050583658,19.5000000000001,0.998046875,0.99609375,13.214111328125,88367.5280689709,11000.8338750286,58.7265014648438,4,0.9,0,-1.875,0,0,0,0,0,7.49838246963318,-4.34375,526.8125,91,40.125,25.5,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:3814,4583,147.515678644999,1014.91050583658,1066.81687647822,1.31225585918627,-1.8749446439852E-10,1014.91050583658,20.2500000000001,0.9951171875,0.9970703125,13.5665893554688,81134.4665293356,11000.8338750286,60.0494384765625,4,0.9,0,-1.875,0,0,0,0,0,7.41814685954956,-4.84375,527.03125,91,40.125,26.625,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:4960,4532,141.030075532158,1014.91050583658,1063.58309300374,1.31225585918627,-1.8749446439852E-10,1014.91050583658,21.0000000000001,0.998046875,0.9970703125,13.9175415039063,78751.7485313192,11000.8338750286,61.8743896484375,4,0.9,0,-1.5,0,0,0,0,0,7.16285173655621,-6.3125,527.25,91,40.125,27.75,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:6393,4464,141.326802471962,1014.91050583658,1061.92474250401,1.31225585918627,-1.8749446439852E-10,1014.91050583658,21.7500000000001,0.998046875,0.9970703125,14.2822265625,77711.6310978867,11000.8338750286,61.7691040039063,4,0.9,0,-2.25,0,0,0,0,0,7.21391076115488,-5.3125,527.5,91,40.125,26.625,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:7804,4387,138.35953307393,1014.91050583658,1058.77387655452,1.31225585918627,-1.8749446439852E-10,1014.91050583658,22.5000000000001,1.005859375,0.99609375,14.6820068359375,76602.5262836653,11000.8338750286,61.4395141601563,4,0.9,0,-1.5,0,0,0,0,0,7.0096746627602,-5.53125,527.71875,91,40.125,27,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:40:9152,4303,137.469352254521,1014.91050583658,1055.95468070497,1.31225585918627,-1.8749446439852E-10,1014.91050583658,23.2500000000001,1.0029296875,0.9951171875,15.2328491210938,75769.3709925995,11000.8338750286,61.2930297851563,4,0.9,0,-2.25,0,0,0,0,0,7.0096746627602,-4.84375,528.0625,91,39.75,26.25,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:46:41:0523,4232,138.741039139391,1015.07634088655,1055.54009308004,1.31225585918627,-1.8749446439852E-10,1015.07634088655,24.0000000000001,1.0068359375,0.9951171875,15.66162109375,74357.7830472268,11000.8338750286,61.1282348632813,4,0.9,0,-2.25,0,0,0,0,0,6.90755661356286,-4.3125,528.34375,91,39.75,26.25,2632.13391317617,0.00152587890625,0,14.421875
21:46:41:1978,4195,134.69283588922,1014.99342336156,1061.51015487907,1.31225585918627,-1.8749446439852E-10,1014.99342336156,24.7500000000001,1.01171875,0.9951171875,16.1758422851563,74840.694712749,11000.8338750286,61.1175537109375,4,0.9,0,-2.25,0,0,0,0,0,6.80543856436552,-4.46875,528.4375,91,39.75,26.25,2632.13391317617,0,0,14.5234375
21:46:41:3152,4118,135.688990615702,1015.07634088655,1059.52013427939,1.31225585918627,-1.8749446439852E-10,1015.07634088655,24.7500000000001,1.0087890625,0.994140625,16.8258666992188,74442.6905928131,11000.8338750286,60.9527587890625,4,0.9,0,-3,0,0,0,0,0,6.80543856436552,-3.28125,528.8125,91,39.375,25.5,2632.13391317617,0,0,14.5234375
21:46:41:4476,4035,135.434653238727,1014.91050583658,1058.77387655452,1.31225585918627,-1.8749446439852E-10,1014.91050583658,25.5000000000001,1.0166015625,0.9931640625,17.5796508789063,75328.9130998704,11000.8338750286,60.9527587890625,4,0.9,0,-3.75,0,0,0,0,0,6.80543856436552,-2.5,529.03125,91,39,24.375,2632.13391317617,0,0,14.421875
21:46:41:5817,3968,136.600366216526,1014.99342336156,1057.53011367972,1.31225585918627,-1.8749446439852E-10,1014.99342336156,26.2500000000001,1.0185546875,0.9931640625,18.2571411132813,74957.4425879302,11000.8338750286,60.83984375,4,0.9,0,-3.375,0,0,0,0,0,6.60120246597084,-2.90625,529.75,91,39.375,24.75,2632.13391317617,0,0,14.5234375
21:46:41:7313,3932,81.366765850309,1014.91050583658,1058.77387655452,1.31225585918627,-1.8749446439852E-10,1014.91050583658,26.2500000000001,0.9375,1.05078125,2.22044604925032E-14,69189.036209659,11000.8338750286,51.2100219726563,4,0.6,0,0.375,0,0,0,0,0,6.49908441677351,-26.125,530.9375,91,40.125,27,2632.13391317617,0,0,14.5234375
21:46:41:8536,3857,86.8562142366675,1014.91050583658,1058.77387655452,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,1.3408203125,1.05078125,2.22044604925032E-14,63420.6298313879,11000.8338750286,50.8071899414063,4,0.7,0,0,0,0,0,0,0,7.27226393212479,-31.25,532.125,91,40.125,26.25,2632.13391317617,0,0,14.5234375
21:46:41:9839,3786,87.9583428702221,1014.91050583658,1055.54009308004,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,2.7001953125,1.05078125,2.22044604925032E-14,64062.7431448845,11000.8338750286,50.390625,4,0.7,0,0,0,0,0,0,0,7.0096746627602,-30.96875,533.28125,91,40.125,26.25,2632.13391317617,0,0,14.5234375
