Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:34:02:7783,2062.5,25.4902,17.6471,38,7880,31.5,0,0,0,0,45.8,587.1,102.2,805,0,0.9643,0.9985
23:34:03:3584,2089.25,36.8627,20.3922,38,11660,28.5,0,0,0,0,69.1,594.8,102.7,848,0,1.0161,0.9975
23:34:03:8584,2172.25,67.8431,38.0392,38,14020,13.12,0,0,0,0,158,608.7,105.9,2180,5.29,0.9711,0.9985
23:34:04:3428,2255.75,99.6078,82.3529,36,15250,16.12,0,0,0,0,200.9,635.5,114.6,2234,0,0.9369,0.9594
23:34:04:7959,2393,111.7647,83.1372,34,18120,14.62,0,0,0,0,230,663.7,123.8,2302,0,0.9311,0.9125
23:34:05:2335,2542.25,119.6078,83.9216,32,20220,14.25,0,0,0,0,262.8,704.3,135.2,2387,0,0.891,0.8773
23:34:05:7278,2708.5,132.1569,85.098,30,20000,13.87,0,0,0,0,291.4,728.3,146.8,2473,0,0.8764,0.8686
23:34:06:2677,2899.25,143.9216,85.8823,29,19880,13.5,0,0,0,0,320.5,730.6,161.5,2593,0,0.8725,0.8539
23:34:06:7521,3133.5,158.4314,86.2745,28,19790,13.12,0,0,0,0,359.8,737.5,179.9,2727,0.13,0.8441,0.8324
23:34:07:2189,3362,178.0392,86.2745,27,19880,12.75,0,0,0,0,403,742.7,200.2,2866,0.46,0.85,0.8217
23:34:07:6350,3618,200.7843,86.2745,26,19730,12.37,0,0,0,0,444.4,748.8,217.8,2981,0.07,0.8256,0.8158
23:34:07:9870,3847.75,209.0196,86.2745,25,19570,12.75,0,0,0,0,464.7,738.4,233.1,3100,0.34,0.8519,0.8148
23:34:08:4308,4074,221.9608,86.2745,25,20100,13.87,0,0,0,0,523.2,743.3,249.5,3137,0.05,0.8295,0.809
23:34:08:9465,4381,233.7255,86.2745,24,19990,14.62,0,0,0,0,591.8,749.6,268.6,3186,0.78,0.8324,0.8041
23:34:09:4673,4741.75,252.549,86.2745,24,19880,15.37,0,0,0,0,636.2,756.4,286.1,3200,0.03,0.8168,0.7982
23:34:09:9361,5167,277.6471,86.2745,23,19760,16.12,0,0,0,0,625.3,761.8,304.7,3200,3.16,0.8256,0.7923
23:34:10:4517,5568.25,282.3529,86.2745,23,20210,16.87,0,0,0,0,619.8,724.2,307.6,3200,6.99,0.8627,0.7865
23:34:10:9517,5994.75,264.7059,86.2745,23,19910,17.62,0,0,0,0,615.6,686.2,309.7,3201,7.86,0.8392,0.7836
23:34:11:4031,6402.75,273.7255,86.2745,24,19730,18.37,0,0,0,0,611.6,642.5,310,3219,7.97,0.8226,0.7816
23:34:11:8563,6764.5,277.6471,86.2745,24,22540,19.12,0,0,0,0,611.1,609.6,310.1,3240,8.3,0.8256,0.7796
23:34:12:4033,7058.25,278.8235,86.2745,25,23880,19.87,0,0,0,0,611.1,577.4,306.1,3251,17.97,0.8314,0.7503
23:34:12:8407,7403,264.3137,86.2745,26,23700,20.62,0,0,0,0,611.1,560.1,294.7,3251,29.81,0.8226,0.85
23:34:13:2551,5089.5,252.549,86.2745,27,18630,16.12,0,0,0,0,628.7,761.1,278,2994,2.33,0.8598,0.7963
23:34:13:7091,5249.5,247.0588,39.2157,27,19940,7.87,0,0,0,0,149,734.1,208.6,805,95.7,0.7728,0.8559
23:34:14:2092,5178.25,24.3137,18.0392,27,14260,15.37,0,0,0,0,-18.9,738.3,122.6,805,96.43,1.0073,0.9956
23:34:14:6396,5167,14.902,18.8235,25,10210,1.5,0,0,0,0,-35.7,737.6,112.7,805,96.65,5.1674,0.9956
