Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Ambient Air Temp {Est.} (F),Baro. Pressure (psi),Boost (psi),Comm Fuel Final (AFR),Ethanol Final (%),Fuel Pressure (psi),Ignition Timing (�),Intake Temp Manifold (F),RPM (RPM),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: CT-2018-WRX-MT-STG1-CCF-93-E85-R39.ptm - Realtime: CT-2018-WRX-MT-STG1-CCF-93-E85-R39.ptm]
0.000,-1.56,2.34,14.55,84.2,14.50,-10.51,14.93,55.6,433,28.00,109,1950,7.1,27,0.00,0
0.003,-1.56,2.34,14.55,84.2,14.50,-10.60,14.99,55.6,454,28.00,109,1946,7.1,27,0.00,0
0.035,-1.56,2.34,14.56,84.2,14.50,-10.49,14.99,55.6,424,28.00,109,1945,7.1,27,0.00,0
0.101,-1.56,2.34,14.55,84.2,14.50,-10.52,14.99,55.6,434,28.00,109,1949,7.1,27,0.00,0
0.155,-1.56,2.34,14.57,84.2,14.50,-10.57,14.99,55.6,438,28.00,109,1949,7.5,27,0.00,0
0.232,-1.56,2.34,14.59,84.2,14.50,-10.47,14.93,55.6,432,28.00,109,1951,7.1,27,0.00,0
0.315,-0.78,2.34,14.60,84.2,14.50,-10.54,14.99,55.6,456,28.00,109,1949,7.1,27,0.00,0
0.369,-0.78,2.34,14.59,84.2,14.50,-10.56,14.99,55.6,437,28.00,109,1947,7.1,27,0.00,0
0.427,-0.78,2.34,14.61,84.2,14.50,-10.48,14.99,55.6,444,28.00,109,1950,7.5,27,0.00,0
0.488,-0.78,2.34,14.60,84.2,14.50,-10.55,14.93,55.6,457,28.00,109,1950,7.8,27,0.00,0
0.542,-0.78,2.34,14.64,84.2,14.50,-10.30,14.93,55.6,455,28.00,109,1952,9.8,27,0.00,0
0.606,0.00,2.34,14.65,84.2,14.50,-9.20,14.82,55.6,430,28.00,109,1955,17.3,27,0.00,0
0.690,0.00,2.34,14.63,84.2,14.50,-1.69,14.64,55.6,709,23.00,109,1967,81.2,27,49.80,0
0.754,0.78,2.34,14.76,84.2,14.50,-0.60,14.64,55.6,1264,17.00,109,2064,99.6,27,79.61,0
0.807,0.78,2.34,14.40,84.2,14.50,-0.23,14.59,55.6,1358,16.50,109,1929,99.6,27,88.24,0
0.864,-2.34,2.34,13.82,84.2,14.50,-0.09,14.59,55.6,1464,16.00,109,1981,99.6,27,88.63,0
0.921,-3.12,2.34,13.80,84.2,14.50,-0.15,14.53,55.6,1550,16.50,109,2067,99.6,27,92.16,0
0.979,-2.34,2.34,14.25,84.2,14.50,0.12,14.47,55.6,1619,16.00,109,2010,99.6,27,91.76,0
1.048,-0.78,2.34,14.64,84.2,14.50,0.31,14.42,55.6,1654,15.50,109,2015,99.6,27,94.12,0
1.103,0.78,2.34,14.75,84.2,14.50,0.61,14.36,55.6,1693,15.00,109,2089,99.6,27,90.59,0
1.163,0.78,2.34,14.73,84.2,14.50,0.79,14.31,55.6,1657,15.00,109,2078,99.6,28,89.02,0
1.221,1.56,2.34,14.68,84.2,14.50,1.07,14.31,55.6,1681,15.00,109,2063,99.6,28,90.59,0
1.279,1.56,2.34,14.46,84.2,14.50,1.32,14.25,55.6,1643,15.00,109,2117,99.6,28,89.41,0
1.345,0.78,2.34,14.41,84.2,14.50,1.49,14.25,55.6,1658,14.00,109,2132,99.6,29,85.88,0
1.404,1.56,2.34,14.39,84.2,14.50,1.93,14.25,55.6,1797,13.50,109,2112,99.6,29,86.67,0
1.460,1.56,2.34,14.30,84.2,14.50,2.10,14.20,55.6,1749,13.50,108,2163,99.6,29,85.49,0
1.527,1.56,2.34,14.32,84.2,14.50,2.54,14.15,55.6,1759,13.50,108,2196,99.6,29,83.14,0
1.580,2.34,2.34,14.18,84.2,14.50,2.73,14.04,55.6,1747,13.00,108,2176,99.6,29,83.53,0
1.640,2.34,2.34,14.03,84.2,14.50,3.00,14.04,55.6,1824,13.00,108,2210,99.6,30,83.53,0
1.707,2.34,2.34,14.04,84.2,14.50,3.46,13.99,55.6,1880,12.50,108,2254,99.6,30,80.00,0
1.761,2.34,2.34,13.89,84.2,14.50,3.55,13.94,55.6,1728,12.50,108,2249,99.6,30,78.82,0
1.826,1.56,2.34,13.72,84.2,14.50,4.05,13.94,55.6,1899,12.50,108,2277,99.6,30,78.82,0
1.882,1.56,2.34,13.70,84.2,14.50,4.17,13.84,55.6,1783,12.00,108,2310,99.6,30,77.25,0
1.947,0.78,2.34,13.54,84.2,14.50,4.40,13.84,55.6,1860,11.00,108,2313,99.6,31,75.69,0
2.000,1.56,2.34,13.56,84.2,14.50,4.69,13.68,55.6,1850,11.00,106,2341,99.6,31,75.29,0
2.064,1.56,2.34,13.46,84.2,14.50,5.01,13.54,55.6,1894,11.00,106,2376,99.6,32,72.55,0
