﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 000021571DAA01 v1.02 Stage2 Plus 91oct_95ron
447.965,14.8,0,0.62,0,190,0,4,55,225.41,12,12.2,11.44,52.81,180,2245.2,2860,0,7.5,7.5,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.5,11.54,1007.9,0,3276.7,555,0,0,0,0
448.105,14.8,0,0.62,0,190,0,4,55,235.2,12,12.2,11.28,52.71,180,2246.3,2848,0,7.4,7.4,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.2,11.46,1007.9,0,3276.7,555,0,0,0,0
448.246,14.8,0,0.62,0,190,0,4,55,235.2,12,12.2,11.19,52.47,180,2248.9,2836,0,7.4,7.4,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.2,11.41,1007.9,0,3276.7,555,0,0,0,0
448.387,14.8,0,0.62,0,190,0,4,55,235.2,12,12.2,11.03,52.43,180,2249.5,2822,0,7.3,7.3,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.1,11.34,1007.9,0,3276.7,555,0,0,0,0
448.526,14.8,0,0.62,0,190,0,4,55,235.2,12,12.2,11,52.13,180,2252.2,2808,0,7.3,7.3,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,12.2,11.29,1007.9,0,3276.7,555,0,0,0,0
448.664,14.8,0,0.62,0,190,0,4,55,235.2,12,12.2,11,52.04,180,2253.4,2796,0,7.3,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.2,11.22,1007.9,0,3276.7,555,0,0,0,0
448.795,14.8,0,0.6,0,190,0,4,55,235.2,12,12.2,11,51.84,180,2254.1,2786,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.3,11.17,1007.9,0,3276.7,555,0,0,0,0
448.936,14.8,0,0.6,0,190,0,4,55,235.2,12,12.2,11,51.79,180,2255.8,2768,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.3,11.12,1007.9,0,3276.7,555,0,0,0,0
449.076,14.8,0,0.6,0,190,0,4,55,235.2,12,12.2,10.97,51.63,180,2257.1,2759,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.4,11.06,1007.9,0,3276.7,555,0,0,0,0
449.234,14.8,0,0.58,0,190,0,4,55,235.2,12,12.2,10.92,51.55,180,2257.5,2738,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.2,10.98,1007.9,0,3276.7,555,0,0,0,0
449.370,14.8,0,0.58,0,190,0,4,55,235.2,12,12.2,10.69,51.26,180,2258.7,2724,0,7.1,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.2,10.93,1007.9,0,3276.7,555,0,0,0,0
449.495,14.8,0,0.58,0,190,0,4,55,235.2,12,12.1,10.67,51.15,180,2260.1,2709,0,7.1,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.2,10.88,1007.9,0,3276.7,555,0,0,0,0
449.634,14.8,0,0.58,0,190,0,4,55,235.2,12,12.1,10.69,51.1,180,2261.4,2700,0,7.1,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.3,10.82,1007.9,0,3276.7,555,0,0,0,0
449.777,14.8,0,0.58,0,190,0,4,55,235.2,12,12.1,10.58,50.95,180,2262.2,2684,0,7.1,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.2,10.76,1007.9,0,3276.7,555,0,0,0,0
449.916,14.8,0,0.55,0,190,0,4,55,235.2,12,12.1,10.56,50.72,180,2262.9,2677,0,7.1,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,12.3,10.7,1007.9,0,3276.7,555,0,0,0,0
450.057,14.8,0,0.54,0,190,0,4,55,235.2,12,12.1,10.53,50.71,180,2265.3,2664,0,7,7,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.3,10.64,1007.9,0,3276.7,555,0,0,0,0
450.195,14.8,19.2,0.54,0,190,0,4,55,235.2,12,12.1,10.47,50.55,180,2250.5,2644,0,7,7,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-42,100,1,0,0,0,0,0,0,13.5,11.47,1007.9,0,3276.7,555,0,0,0,0
450.326,14.8,55.3,0.49,0,190,0,4,55,223.77,30.8,32.6,26.86,51.17,180,2216.2,2700,0,18,15.3,21.7,21.7,21.7,21.7,21.7,21.7,8,100,1,0,0,0,0,0,0,70.1,37,1007.9,0,3276.7,555,0,0,0,0
450.464,14.8,81.6,-0.28,6.55,190,0,4,55,16.51,87,116.6,76.25,74.96,180,2673.2,2716,0,85.5,68.5,1.1,1.1,1.1,1.1,1.1,1.1,216,100,1.51,0,0,0,0,0,0,91.2,108.63,1007.9,0,3276.7,555,0,0,0,0
450.596,14.8,87.8,1.41,9.31,190,0,4,55,16.08,94.5,149.8,83.67,68.97,180,2830.4,2752,0.4,100,101.5,12.1,12.1,12.1,12.1,12.1,12.1,272,100,1.67,0,0,0,0,0,0,99.5,130.33,1007.9,0,3276.7,555,0,0,0,0
450.865,14.8,100,6.08,10.93,190,0,4,55,14.01,123,160.2,113.19,74.33,180,2851.7,2850,2.8,100,99.8,6,6,6,6,6,6,350,100,1.81,0,0,0,0,0,0,133.9,152.37,1007.9,0,3276.7,555,0,0,0,0
451.006,14.8,100,9.63,11.59,190,0,4,55,13.48,147,166.2,138.69,73.82,180,2895.9,2926,0,100,100,1.5,1.5,1.5,1.5,1.5,1.5,396,89.6,1.85,0,0,0,0,0,0,153.8,161.09,1007.9,0,3276.7,555,0,0,0,0
451.142,14.8,100,10.98,11.57,190,0,4,55,14.23,157.5,166.3,152.36,75.71,180,2903.3,3024,1.4,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,422,80.5,1.86,0,0,0,0,0,0,159.1,166.98,1007.9,0,3276.7,555,0,0,0,0
451.286,14.8,100,11.53,11.81,190,0,4,55,14.28,159,166.5,159.14,75.56,180,2916,3097,4.9,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,432,76.9,1.88,0,0,0,0,0,0,160.2,172.75,1007.9,0,3276.7,555,0,0,0,0
451.427,14.8,100,11.88,12.02,190,0,4,55,13.87,160.5,166.6,165.36,75.67,180,2903.7,3200,5.3,100,99.9,2,2,2,2,2,2,432,74.4,1.9,0,0,0,0,0,0,160.7,177.51,1007.9,0,3276.7,555,0,0,0,0
451.566,14.8,100,12.1,12.25,190,0,4,55,13.63,160.5,166.7,170.03,75.77,180,2901.8,3290,4.9,100,99.9,2.4,-0.5,2.4,2.4,2.4,2.4,430,71.5,1.92,0,-3,0,0,0,0,160.2,181.78,1007.9,0,3276.7,555,0,0,0,0
451.704,14.8,100,12.1,12.48,190,0,4,57,13.52,159.8,166.8,174.64,75.91,180,2902.6,3394,4.5,100,99.9,2.5,-0.5,2.5,2.5,2.5,2.5,428,71.5,1.94,0,-3,0,0,0,0,160.4,186.96,1007.9,0,3276.7,555,0,0,0,0
451.829,14.8,100,12.2,12.47,190,0,4,57,13.45,161.2,166.9,180.89,76.06,180,2903.1,3483,3.9,100,99.9,2.4,-0.5,-0.5,2.4,2.4,2.4,428,70.6,1.94,0,-2.7,-3,0,0,0,162.3,191.72,1007.9,0,3276.7,555,0,0,0,0
451.963,14.8,100,12.25,12.54,190,0,4,57,13.36,162.8,168.1,186.92,76.16,180,2894.2,3585,2.8,100,99.9,2.9,0.3,0,2.9,2.9,2.9,430,68.1,1.96,0,-2.7,-3,0,0,0,163.5,198.59,1007.9,0,3276.7,555,0,0,0,0
452.104,14.8,100,12.29,12.89,190,0,4,57,13.34,164.2,171.3,193.89,76.45,180,2909,3674,1.8,100,99.9,2.9,0.3,0,2.9,2.9,2.9,430,71,1.98,0,-2.3,-2.7,0,0,0,165.3,207.09,1007.9,0,3276.7,555,0,0,0,0
452.245,14.8,100,12.65,13.22,190,0,4,57,13.29,166.5,173.9,202.17,76.51,180,2907.1,3764,0.9,100,99.9,2.5,0.2,-0.2,2.5,2.5,2.5,428,72.1,2.01,0,-2.3,-2.7,0,0,0,168.9,216.15,1007.9,0,3276.7,555,0,0,0,0
452.386,14.8,100,13.1,13.59,190,0,4,57,13.35,170.2,176.8,211.56,76.88,180,2910.3,3854,1,100,99.9,2.3,0.2,-0.2,2.3,2.3,2.3,426,72.1,2.04,0,-2.3,-2.7,0,0,0,172.4,225.8,1007.9,0,3276.7,555,0,0,0,0
452.525,14.8,100,13.58,13.94,190,0,4,57,13.24,173.2,179.7,221.25,76.93,180,2903.7,3946,0.5,100,99.9,1.8,0.1,-0.3,1.8,1.8,1.8,426,71.9,2.08,0,-1.9,-2.3,0,0,0,175.7,236.1,1007.9,0,3276.7,555,0,0,0,0
452.666,14.8,100,14.03,14.25,190,0,4,57,13.26,177,182,230.28,76.78,180,2862.5,4036,0.8,100,99.9,2.3,0.6,0.2,2.3,2.3,2.3,420,72.2,2.1,0,-1.9,-2.3,0,0,0,178.4,245.51,1007.9,0,3276.7,555,0,0,0,0
452.797,14.8,100,14.24,14.21,190,0,4,57,13.15,179.2,181.9,238.75,77.45,180,2828,4154,0.5,100,99.9,2.8,1.5,1.1,2.8,2.8,2.8,425,69.4,2.11,0,-1.5,-1.9,0,0,0,179.6,252.5,1007.9,0,3276.7,555,0,0,0,0
452.928,14.8,100,14.23,14.19,189,0,4,57,13.08,179.2,181.8,243.75,77.07,180,2831.6,4220,0.6,100,99.9,4.3,3,2.6,4.3,4.3,4.3,438,69.2,2.12,0,-1.5,-1.9,0,0,0,179.1,259.77,1007.9,0,3276.7,555,0,0,0,0
453.069,14.8,100,14.06,14.19,189,0,4,57,13.02,178.5,181.7,248.19,78.02,180,2864.6,4332,0.5,100,99.9,5.3,4,3.6,5.3,5.3,5.3,442,69.2,2.13,0,-1.2,-1.5,0,0,0,178,266.83,1007.9,0,3276.7,555,0,0,0,0
453.218,14.8,100,13.93,14.23,189,0,4,57,12.99,177,181.6,252.14,78.55,180,2885,4422,0.5,100,99.9,5.3,4.3,4,5.3,5.3,5.3,436,70.9,2.14,0,-1.2,-1.5,0,0,0,176.7,273.52,1007.9,0,3276.7,555,0,0,0,0
453.358,14.8,100,13.87,14.29,189,0,4,57,13,176.2,181.5,255.94,78.63,180,2895.2,4520,1,100,99.9,5.8,5.3,5,5.8,5.8,5.8,432,73.1,2.14,0,-0.8,-1.2,0,0,0,176.6,279.84,1007.9,0,3276.7,555,0,0,0,0
453.496,14.8,100,14.11,14.38,189,0,4,57,12.91,176.2,181.4,262.36,78.58,180,2886.5,4616,1,100,99.9,6.3,5.7,5.3,6.3,6.3,6.3,440,73.9,2.15,0,-0.8,-1.2,0,0,0,176.8,286.39,1007.9,0,3276.7,555,0,0,0,0
453.634,14.8,100,14.23,14.48,189,0,4,57,12.83,176.2,181.3,267.36,78.61,180,2881.1,4714,0.6,100,99.9,6.3,5.7,5.3,3.5,6.3,6.3,434,74.3,2.16,0,-0.8,-1.2,-3,0,0,177.2,292.99,1007.9,0,3276.7,555,0,0,0,0
453.765,14.81,100,14.48,14.58,189,0,4,57,12.87,176.2,181.2,273.08,78.97,180,2879.8,4798,0.7,100,99.9,6.2,6.1,5.7,3.5,6.2,6.2,431,74.7,2.17,0,-0.4,-0.8,-3,0,0,177.2,298.97,1007.9,0,3276.7,555,0,0,0,0
453.893,14.8,100,14.56,14.67,189,0,4,57,12.79,177,181.1,278.69,78.8,180,2891,4872,0.2,100,99.9,6.2,6.1,5.7,3.5,6.2,6.2,429,74.5,2.18,-3,-0.4,-0.8,-3,0,0,177.4,301.24,1007.9,0,3276.7,555,0,0,0,0
454.013,14.8,100,14.65,14.75,189,0,4,59,12.79,177,181.1,282.94,78.67,180,2882.6,4972,0,100,99.9,4,6.6,6.2,4.3,6.7,6.7,426,73.6,2.19,-3,0,-0.4,-2.7,0,0,176.9,302.79,1007.9,0,3276.7,555,0,0,0,0
454.143,14.81,100,14.5,14.85,190,0,4,59,12.82,175.5,180.9,285.81,78.83,180,2888.4,5042,0,100,99.9,5,7.7,7.6,5.3,7.7,7.7,427,73.6,2.2,-3,0,-0.4,-5.7,0,0,175.3,305.07,1007.9,0,3276.7,555,0,0,0,0
454.275,14.81,100,14.46,14.88,190,0,4,59,12.74,174,180.3,287.83,78.61,180,2893.2,5124,-0.1,100,99.9,5,8,7.6,2.3,8,8,418,73.8,2.2,-2.7,0,-0.4,-5.7,0,-3,173.7,307.25,1007.9,0,3276.7,555,0,0,0,0
454.404,14.81,100,14.31,14.9,190,0,4,61,12.73,173.2,179.7,289.75,79.16,180,2892.1,5186,-0.2,100,99.9,5.3,5,7.6,2.3,8,5,412,74.5,2.21,-2.7,-3,0,-5.7,0,-3,173.2,309.95,1007.9,0,3276.7,555,0,0,0,0
454.529,14.81,100,14.1,14.9,190,0,4,61,12.66,171.8,179.2,293.69,79.19,180,2905.3,5316,-0.1,100,99.9,5.3,5,8,2.3,8,5,406,74.3,2.21,-2.7,-3,0,-5.3,0,-3,171.6,312.52,1007.9,0,3276.7,555,0,0,0,0
454.649,14.81,100,14.41,14.92,190,0,4,61,12.73,171,178.5,296.33,78.81,180,2902.6,5333,0.2,100,99.9,5.3,5,8,2.7,8,5,402,74.3,2.21,-2.3,-3,0,-5.3,0,-2.7,171.7,315.21,1007.9,0,3276.7,555,0,0,0,0
454.786,14.81,100,14.34,14.94,190,0,4,61,12.63,171,178.2,298.75,79.05,180,2887.8,5422,0.1,100,99.9,5.2,4.8,7.5,2.2,7.5,4.8,398,74.7,2.22,-2.3,-2.7,0,-5.3,0,-2.7,171.1,318.38,1007.9,0,3276.7,555,0,0,0,0
454.922,14.81,100,14.22,14.93,190,0,4,61,12.58,170.2,177.6,301.97,79.34,180,2914,5512,0,100,99.9,5.2,4.8,7.5,2.6,7.5,4.8,396,74.9,2.22,-2.3,-2.7,0,-4.9,0,-2.7,170.2,321.64,1007.9,0,3276.7,555,0,0,0,0
455.056,14.81,100,14.19,14.94,190,0,4,63,12.5,169.5,176.9,305.11,79.18,180,2897.1,5584,-0.1,100,99.9,6.1,5.3,8,3.1,8,5.3,401,76.1,2.22,-1.9,-2.7,0,-4.9,0,-2.3,170.1,324.48,1007.9,0,3276.7,555,0,0,0,0
