﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 000021571DAA01 v1.02 Stage2 Plus 91oct_95ron
327.644,14.84,0,0.5,0,176,0,4,61,235.2,12,12.1,10.28,49.97,160,2259.2,2598,0,7.3,7.3,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,12.3,10.43,1007.9,0,3276.7,555,0,0,0,0
327.756,14.84,0,0.5,0,176,0,4,61,235.2,12,12.1,10.28,49.88,160,2260.1,2587,0,7.2,7.2,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,12.3,10.38,1007.9,0,3276.7,555,0,0,0,0
327.866,14.84,0,0.5,0,176,0,4,61,235.2,12,12.1,10.22,49.76,160,2260.9,2575,0,7.2,7.2,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,12.4,10.33,1007.9,0,3276.7,555,0,0,0,0
327.982,14.84,0,0.47,0,176,0,4,61,235.2,12,12.1,10.22,49.66,160,2261.4,2558,0,7,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.3,10.27,1007.9,0,3276.7,555,0,0,0,0
328.097,14.84,0,0.47,0,176,0,4,61,235.2,12,12.1,9.97,49.47,160,2261.6,2546,0,6.9,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.1,10.21,1007.9,0,3276.7,555,0,0,0,0
328.220,14.84,0,0.47,0,176,0,4,61,235.2,12,12.1,9.86,49.25,160,2261.9,2539,0,6.8,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.1,10.15,1007.9,0,3276.7,555,0,0,0,0
328.336,14.84,0,0.47,0,176,0,4,61,235.2,12,12.1,9.83,49.21,160,2262.4,2521,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.1,10.09,1007.9,0,3276.7,555,0,0,0,0
328.458,14.84,0,0.47,0,176,0,4,61,235.2,12,12.1,9.81,49.01,160,2262.7,2510,0,6.6,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.1,10.03,1007.9,0,3276.7,555,0,0,0,0
328.577,14.84,0,0.47,0,176,0,4,61,235.2,12,12.1,9.78,48.78,160,2263.8,2494,0,6.5,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.2,9.96,1007.9,0,3276.7,555,0,0,0,0
328.696,14.84,0,0.47,0,176,0,4,61,235.2,12,12.1,9.78,48.6,160,2264.9,2485,0,6.5,6.5,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.3,9.91,1007.9,0,3276.7,555,0,0,0,0
328.817,14.84,3.9,0.46,0,176,0,4,61,235.2,12,12.1,9.83,48.56,160,2264.6,2476,0,6.5,6.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-44,100,1,0,0,0,0,0,0,12.3,9.88,1007.9,0,3276.7,555,0,0,0,0
328.940,14.84,5.9,0.47,0,176,0,4,61,235.2,12,12.1,9.81,48.7,160,2167.6,2459,0,6.5,6.5,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-43,100,1,0,0,0,0,0,0,12.3,9.84,1007.9,0,3276.7,555,0,0,0,0
329.063,14.84,6.3,0.47,0,176,0,4,61,122.53,12,12.1,9.67,48.52,160,2024.1,2448,0,6.4,6.5,4.3,4.3,4.3,4.3,4.3,4.3,-39,100,1,0,0,0,0,0,0,12.3,9.78,1007.9,0,3276.7,555,0,0,0,0
329.178,14.84,9.8,0.47,0,176,0,4,61,56.98,12,12.1,9.58,48.37,162,2017.1,2436,0,6.4,6.4,7.3,7.3,7.3,7.3,7.3,7.3,-34,100,1,0,0,0,0,0,0,12.2,9.74,1007.9,0,3276.7,555,0,0,0,0
329.302,14.84,25.9,0.46,0,176,0,4,61,49.84,12.8,14.6,10.47,48.17,162,2034.4,2422,0,8.3,7.2,12.5,12.5,12.5,12.5,12.5,12.5,-28,100,1,0,0,0,0,0,0,18.1,12.93,1007.9,0,3276.7,555,0,0,0,0
329.421,14.84,47.5,0.34,0,176,0,4,61,43.13,27,29.7,21.19,49.11,162,2217.6,2448,0,15.6,13.4,19.5,19.5,19.5,19.5,19.5,19.5,12,100,1,0,0,0,0,0,0,55.5,30.48,1007.9,0,3276.7,555,0,0,0,0
329.540,14.84,58,-0.34,4.8,176,0,4,61,16.75,88.5,100.2,70.67,69.28,162,2678.9,2516,0,63.2,60.1,1.6,1.6,1.6,1.6,1.6,1.6,150,100,1.32,0,0,0,0,0,0,82.7,79.41,1007.9,0,3276.7,555,0,0,0,0
329.662,14.84,59.6,0.66,6.7,176,0,4,61,14.87,89.2,136.4,71.94,70.39,162,2855.6,2478,0,91.1,92.6,11,11,11,11,11,11,238,100,1.47,0,0,0,0,0,0,93.7,105.39,1007.9,0,3276.7,555,0,0,0,0
329.790,14.84,72.2,1.85,7.91,176,0,4,61,15.73,98.2,146,80.31,66.37,162,2861.5,2508,1.4,93.2,93.6,10,10,10,10,10,10,276,100,1.59,0,0,0,0,0,0,99.9,120.24,1007.9,0,3276.7,555,0,0,0,0
329.913,14.84,84.7,3.55,9.05,176,0,4,61,15.02,105,149.4,87.42,73.68,162,2882.4,2569,2.5,94.5,94.6,9,9,9,9,9,9,298,100,1.66,0,0,0,0,0,0,110.3,127.41,1007.9,0,3276.7,555,0,0,0,0
330.151,14.84,100,8.07,10.92,176,0,4,61,13.85,138,165.9,118.64,72.36,162,2880.7,2684,0,94.8,94.8,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,360,94.2,1.79,0,0,0,0,0,0,145.8,146.62,1007.9,0,3276.7,555,0,0,0,0
330.267,14.84,100,9.91,11.01,176,0,4,61,14.27,151.5,166,134.08,73.78,162,2896,2712,0.2,94.4,94.5,0,0,0,0,0,0,399,84.6,1.81,0,0,0,0,0,0,154.6,151.9,1007.9,0,3276.7,555,0,0,0,0
330.393,14.84,100,10.64,11.39,176,0,4,61,14.89,154.5,166.1,139.72,71.97,162,2921.2,2836,4.2,94.5,94.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,422,84.1,1.83,0,0,0,0,0,0,157.8,155.75,1007.9,0,3276.7,555,0,0,0,0
330.511,14.84,100,11.2,11.62,176,0,4,61,14.45,157.5,166.2,146.42,74.39,162,2927.2,2911,5.9,94.5,94.5,1.1,1.1,1.1,1.1,1.1,1.1,435,80.2,1.85,0,0,0,0,0,0,158.8,160.15,1007.9,0,3276.7,555,0,0,0,0
330.635,14.84,100,11.5,11.67,176,0,4,61,14.24,160.5,166.3,152.72,75.17,162,2922.7,2961,7.9,94.7,94.7,3.5,3.5,3.5,3.5,3.5,3.5,440,78.5,1.86,0,0,0,0,0,0,161,164.61,1007.9,0,3276.7,555,0,0,0,0
330.756,14.84,100,11.54,11.68,176,0,4,61,13.86,160.5,166.4,157.36,75.71,162,2908.2,3058,7.2,94.8,94.8,3.2,3.2,3.2,3.2,3.2,3.2,442,76,1.87,0,0,0,0,0,0,160.1,169.93,1007.9,0,3276.7,555,0,0,0,0
330.878,14.84,100,11.54,11.91,176,0,4,61,13.72,159,166.5,160.44,75.83,162,2906.8,3126,6.6,95,95,4.5,4.5,4.5,4.5,4.5,4.5,442,75.9,1.88,0,0,0,0,0,0,159.2,174.82,1007.9,0,3276.7,555,0,0,0,0
331.031,14.84,100,11.53,12.1,176,0,4,61,13.63,158.2,166.6,164.17,75.71,162,2895.6,3222,6,95.1,95.1,4.5,4.5,4.5,4.5,4.5,4.5,442,75.8,1.9,0,0,0,0,0,0,158.6,178.69,1007.9,0,3276.7,555,0,0,0,0
331.153,14.84,100,11.69,12.39,176,0,4,61,13.54,158.2,166.7,169.17,76.06,162,2902.3,3324,5.1,95.3,95.3,5,5,5,5,5,5,444,75.7,1.92,0,0,0,0,0,0,158.7,183.32,1007.9,0,3276.7,555,0,0,0,0
331.272,14.84,100,11.86,12.58,176,0,4,61,13.47,159,166.8,173.81,76.1,162,2905.8,3398,4.1,95.4,95.4,5,5,5,5,5,5,443,75.5,1.94,0,0,0,0,0,0,159.8,187.83,1007.9,0,3276.7,555,0,0,0,0
331.396,14.84,100,12.1,12.54,176,0,4,61,13.37,160.5,166.9,180.14,76.29,162,2898.8,3479,3.2,95.6,95.5,4.5,4.5,4.5,4.5,4.5,4.5,443,73.1,1.94,0,0,0,0,0,0,162,192.5,1007.9,0,3276.7,555,0,0,0,0
331.525,14.84,100,12.07,12.57,176,0,4,61,13.31,162,168,186.44,76.23,162,2897.5,3578,1.9,95.7,95.6,4.5,4.5,4.5,4.5,4.5,4.5,444,71.8,1.95,0,0,0,0,0,0,163.1,198.07,1007.9,0,3276.7,555,0,0,0,0
331.651,14.84,100,12.08,12.83,176,0,4,61,13.33,163.5,170.9,192.33,76.52,162,2912.9,3672,1,95.9,95.8,4.5,4.5,4.5,4.5,4.5,4.5,444,73.1,1.98,0,0,0,0,0,0,164.3,206.02,1007.9,0,3276.7,555,0,0,0,0
331.764,14.84,100,12.31,13.08,176,0,4,61,13.33,165,173.3,198.31,76.67,162,2903.5,3738,0.4,96.1,96.1,4.5,4.5,4.5,4.5,4.5,4.5,442,74.7,2,0,0,0,0,0,0,166.7,213.72,1007.9,0,3276.7,555,0,0,0,0
331.876,14.84,100,12.61,13.31,176,0,4,61,13.26,167.2,175.3,205.69,76.84,162,2931.9,3800,-0.1,96.3,96.3,4,4,4,4,4,4,440,74.7,2.02,0,0,0,0,0,0,169.3,220.49,1007.9,0,3276.7,555,0,0,0,0
332.001,14.84,100,12.93,13.58,176,0,4,61,13.27,170.2,177.6,213.39,76.77,162,2899.1,3893,-0.1,96.6,96.5,4,4,4,4,4,4,440,74.3,2.04,0,0,0,0,0,0,172,228.72,1007.9,0,3276.7,555,0,0,0,0
332.122,14.84,100,13.32,13.88,176,0,4,61,13.31,172.5,180,220.94,76.97,162,2898.9,3964,0.3,96.9,96.8,4,4,4,4,4,4,443,74.7,2.07,0,0,0,0,0,0,175,237.36,1007.9,0,3276.7,555,0,0,0,0
332.242,14.84,100,13.68,14.14,176,0,4,61,13.25,175.5,182,229.31,77.2,162,2907,4052,0.1,97.2,97.1,3.5,3.5,3.5,3.5,3.5,3.5,438,74.6,2.09,0,0,0,0,0,0,177.4,245.64,1007.9,0,3276.7,555,0,0,0,0
332.361,14.84,100,13.99,14.1,176,0,4,61,13.16,177.8,181.9,236.39,77.25,162,2865.2,4124,0.1,97.4,97.3,3.5,3.5,3.5,3.5,3.5,3.5,438,72.5,2.1,0,0,0,0,0,0,178.6,252.51,1007.9,0,3276.7,555,0,0,0,0
332.481,14.84,100,14.05,14.08,176,0,4,61,13.1,177.8,181.8,241.28,77.49,162,2854.2,4202,0,97.6,97.5,5.5,5.5,5.5,5.5,5.5,5.5,446,71.3,2.11,0,0,0,0,0,0,178.5,258.73,1007.9,0,3276.7,555,0,0,0,0
332.606,14.84,100,13.92,14.08,176,0,4,61,13.09,177.8,181.7,245.92,77.9,162,2839.3,4283,0.2,97.9,97.8,6.5,6.5,6.5,6.5,6.5,6.5,452,70.7,2.12,0,0,-3,0,0,0,177.8,264.75,1007.9,0,3276.7,555,0,0,0,0
332.733,14.84,100,13.68,14.11,176,0,4,61,12.98,177,181.6,249.19,78.07,162,2863.4,4386,0,98.2,98.2,6.4,6.4,3.5,6.4,6.4,6.4,442,72.4,2.12,0,0,-3,0,0,0,176.6,271.43,1007.9,0,3276.7,555,0,0,0,0
332.874,14.84,100,13.82,14.15,176,0,4,61,12.98,175.5,181.6,252.42,78.22,162,2866,4444,0.2,98.5,98.5,6.5,6.5,3.5,6.5,6.5,6.5,438,74.5,2.13,0,0,-3,0,0,0,176.5,277.83,1007.9,0,3276.7,555,0,0,0,0
333.003,14.84,100,13.96,14.22,176,0,4,61,12.98,176.2,181.5,258.31,78.47,162,2874.1,4547,0.7,98.7,98.6,7,7,4,7,7,7,442,75,2.14,0,0,-2.7,0,0,0,176.9,283.3,1007.9,0,3276.7,555,0,0,0,0
333.121,14.84,100,14.13,14.3,176,0,4,61,12.93,177,181.4,263.31,78.47,162,2873.8,4618,0.8,98.9,98.8,7,7,4.3,7,7,7,441,75.2,2.15,0,0,-2.7,0,0,0,177.2,288.72,1007.9,0,3276.7,555,0,0,0,0
333.242,14.84,100,14.18,14.38,176,0,4,61,12.79,177,181.3,267.53,78.49,162,2891.3,4686,0.3,99,99,7,7,4.3,7,7,7,440,75.5,2.16,0,0,-2.7,0,0,0,177.1,294.04,1007.9,0,3276.7,555,0,0,0,0
333.362,14.84,100,14.32,14.46,176,0,4,63,12.9,177,181.2,272.14,78.87,162,2880.7,4775,0.6,99.2,99.2,7,7,4.7,7,7,7,436,75.6,2.16,0,0,-2.3,-3,0,-3,177.2,298.98,1007.9,0,3276.7,555,0,0,0,0
333.482,14.84,100,14.45,14.55,176,0,4,63,12.85,177,181.2,276.69,78.97,162,2902.7,4849,0.7,99.3,99.3,7.5,7.5,5.2,4.5,7.5,4.5,430,75.6,2.17,0,0,-2.3,-3,0,-3,177.2,301.57,1007.9,0,3276.7,555,0,0,0,0
333.602,14.84,100,14.65,14.65,176,0,4,63,12.86,177,181.1,280.58,78.94,162,2882.9,4917,1.1,99.4,99.3,4.5,7.5,5.2,4.5,7.5,4.5,428,75.1,2.18,-3,0,-2.3,-3,0,-3,177.2,302.95,1007.9,0,3276.7,555,0,0,0,0
333.720,14.84,100,14.67,14.74,176,0,4,64,12.78,177,181,284.75,78.73,162,2895.6,5007,0.8,99.5,99.5,5,8,6.1,5,8,5,422,74.2,2.19,-3,0,-1.9,-2.7,0,-2.7,176.6,304.69,1007.9,0,3276.7,555,0,0,0,0
333.840,14.84,100,14.56,14.8,176,0,4,64,12.8,175.5,180.7,287.58,79.18,162,2880.2,5069,0.8,99.6,99.6,5,8,6.1,5.3,5,5.3,418,74,2.19,-3,0,-1.9,-2.7,-3,-2.7,175.4,306.72,1007.9,0,3276.7,555,0,0,0,0
333.985,14.84,100,14.31,14.82,176,0,4,66,12.76,174,180.2,289.03,79.42,162,2889,5140,0.7,99.7,99.7,5,5,6.1,5.3,5,5.3,412,74.6,2.2,-2.7,-3,-1.9,-2.7,-3,-2.7,173.7,309.28,1007.9,0,3276.7,555,0,0,0,0
334.121,14.84,100,14.27,14.85,176,0,4,66,12.73,172.5,179.5,291.03,79.31,162,2892.6,5205,0.8,99.8,99.8,5.3,5,6.5,5.3,5,5.3,404,75.1,2.2,-2.7,-3,-1.5,-2.3,-3,-2.3,172.6,312.01,1007.9,0,3276.7,555,0,0,0,0
334.251,14.84,100,14.07,14.86,176,0,4,66,12.68,172.5,179.1,294.22,79.1,162,2900.2,5299,0.8,99.9,99.8,5.3,5,6.5,5.7,5.3,5.7,402,74.8,2.21,-2.7,-3,-1.5,-2.3,-2.7,-2.3,171.9,314.9,1007.9,0,3276.7,555,0,0,0,0
334.366,14.84,100,14.13,14.88,176,0,4,68,12.67,171,178.5,296.17,79.48,162,2902.7,5373,0.8,99.9,99.8,5.2,4.8,6,5.2,4.8,5.2,395,76.2,2.21,-2.3,-2.7,-1.2,-2.3,-2.7,-2.3,170.9,317.51,1007.9,0,3276.7,555,0,0,0,0
334.502,14.84,100,14.25,14.89,176,0,4,68,12.62,171,178,299.33,79.74,162,2883.9,5438,0.9,99.9,99.9,5.2,4.8,6.3,5.2,4.8,5.2,393,75.5,2.21,-2.3,-2.7,-1.2,-1.9,-2.3,-1.9,170.9,320.2,1007.9,0,3276.7,555,0,0,0,0
334.619,14.84,100,14.28,14.9,176,0,4,68,12.56,170.2,177.6,302.36,79.89,162,2891,5510,0.7,100,99.9,5.2,4.8,6.3,5.6,5.2,5.6,392,76.3,2.21,-2.3,-2.7,-1.2,-1.9,-2.3,-1.9,170.5,322.9,1007.9,0,3276.7,555,0,0,0,0
334.751,14.84,100,14.23,14.9,176,0,4,68,12.56,169.5,176.9,305.5,79.84,162,2899.5,5569,0.7,100,99.9,6.1,5.7,6.8,6.1,5.7,6.1,398,76.8,2.21,-1.9,-2.3,-0.8,-1.9,-2.3,-1.9,169.9,326.14,1007.9,0,3276.7,555,0,0,0,0
334.872,14.84,100,14.24,14.86,176,0,4,68,12.49,169.5,176.2,308.17,79.83,162,2871.6,5618,0.6,100,99.9,6.1,5.7,7.2,6.5,5.7,6.1,393,77.1,2.21,-1.9,-2.3,-0.8,-1.5,-1.9,-1.5,170.2,328.89,1007.9,0,3276.7,555,0,0,0,0
334.991,14.84,100,14.25,14.76,176,0,4,70,12.37,169.5,175.6,312.5,79.89,162,2872.2,5702,0.1,100,99.9,6.1,5.7,7.2,6.5,6.1,6.5,391,76.8,2.21,-1.9,-2.3,-0.8,-1.5,-1.9,-1.5,169.4,331.64,1007.9,0,3276.7,555,0,0,0,0
335.111,14.84,100,14.25,14.75,176,0,4,70,12.35,169.5,175,314.75,79.76,162,2911.6,5778,-0.1,100,99.9,6.5,6.1,7.2,6.5,6.1,6.5,386,77.4,2.21,-1.5,-1.9,-0.4,-1.5,-1.9,-1.5,169.3,334.37,1007.9,0,3276.7,555,0,0,0,0
335.243,14.84,100,14.12,14.66,176,0,4,72,12.28,168.8,174.4,317.94,79.74,162,2896.9,5822,-0.4,100,99.9,6.5,6.1,7.6,6.5,6.1,6.5,384,78.3,2.21,-1.5,-1.9,-0.4,-1.2,-1.5,-1.2,168,337.11,1007.9,0,3276.7,555,0,0,0,0
335.649,14.84,100,14.51,14.51,178,0,4,72,12.14,168,171.9,327.67,79.64,162,2897.8,6034,-1.6,100,99.9,7.3,7,8.5,7.7,7.3,7.7,371,80.4,2.2,-1.2,-1.5,0,-0.8,-1.2,-0.8,168.1,346.38,1007.9,0,3276.7,555,0,0,0,0
335.772,14.84,100,14.31,14.38,178,0,4,73,12.12,167.2,170.7,329.31,79.51,162,2933,6104,-2.1,100,99.9,7.8,7.5,9,8.2,7.8,8.2,368,80.9,2.2,-0.8,-1.2,0,-3.8,-1.2,-0.8,167.6,348.68,1007.9,0,3276.7,555,0,0,0,0
335.891,14.84,100,14.37,14.08,178,0,4,75,12.21,168,169.1,334.67,79.81,162,2921.4,6146,-2.2,99.6,99.9,7.6,7.3,7.6,4.7,7.3,7.6,364,78.4,2.19,-0.8,-1.2,0,-3.8,-1.2,-0.8,167.7,350.78,1007.9,0,3276.7,555,0,0,0,0
336.008,14.84,100,13.99,14.02,178,0,4,75,12.14,163.5,167.9,328.17,79.92,162,2917.5,6236,-2.4,99.5,99.5,8,7.8,8,5.2,7.8,8,366,76.6,2.18,-0.8,-1.2,0,-3.8,-0.8,-0.4,160.5,352.69,1007.9,0,3276.7,555,0,0,0,0
336.133,14.84,100,13.66,14.1,178,0,4,77,12.35,159.8,166.5,324.03,79.65,162,2938.3,6269,-0.6,99.6,99.5,9.1,8.8,9.1,6.2,6.2,9.1,355,78.5,2.18,-0.4,-0.8,0,-3.4,-3.8,-0.4,160.2,354.45,1007.9,0,3276.7,555,0,0,0,0
336.252,14.84,100,13.62,13.89,178,0,4,77,12.22,158.2,164.9,324.42,79.74,162,2917.9,6330,-0.5,99.6,99.7,9.6,9.6,9.6,7.1,6.7,9.6,356,78.4,2.17,-0.4,-0.8,0,-3.4,-3.8,-0.4,158.5,356.04,1007.9,0,3276.7,555,0,0,0,0
336.367,14.84,100,13.45,13.55,178,0,4,79,12.08,160.5,163.8,330.33,79.6,162,2914,6375,-0.7,99.7,99.6,9.1,9.1,9.1,6.6,6.2,9.1,358,77.3,2.16,-0.4,-0.8,0,-3.4,-3.8,0,157.8,357.45,1007.9,0,3276.7,555,0,0,0,0
336.491,14.84,100,13.27,13.81,178,0,4,79,12.26,159,162.5,330.94,78.65,162,2915.1,6449,-1,99.7,99.7,9.5,9.5,9.5,7.1,7.1,9.5,353,78.8,2.16,0,-0.4,0,-3,-3.4,0,158.6,358.75,1007.9,0,3276.7,555,0,0,0,0
336.611,14.84,100,13.13,13.43,178,0,4,79,12.12,157.5,161.4,330.06,78.42,162,2909.2,6508,-1.9,99.8,99.7,9.5,9.5,9.5,7.5,7.1,9.5,352,77.5,2.14,0,-0.4,0,-3,-3.4,0,157.8,359.96,1007.9,0,3276.7,555,0,0,0,0
336.734,14.84,100,13.05,13.23,180,0,5,79,12.19,156,160.2,330.61,79.16,162,2916.4,6554,-2.4,99.8,99.7,10,10,10,8,7.6,10,353,77.3,2.13,0,-0.4,0,-3,-3.4,0,156.1,361.03,1007.9,0,3276.7,555,0,0,0,0
336.862,14.84,100,13.23,13.3,180,0,5,81,13.25,157.5,160.2,317.83,79.58,162,3148.5,6184,0,99.8,99.8,4.7,4.7,4.7,4.7,4.7,4.7,75,79.2,2.14,0,-0.4,0,-3,-3,0,164,361.35,1007.9,0,3276.7,555,0,0,4,0
336.978,14.84,100,14.37,15.55,180,0,5,82,20.81,168.8,178.5,282.56,78.94,162,2764.2,5160,0,98.6,99.4,5,4.6,7,5,5,7,302,84.9,2.18,-3,-3.4,-3,-6,-3,-3,175.2,358.15,1007.9,0,3276.7,555,0,0,0,0
337.101,14.84,100,16.05,15.48,180,0,5,82,12.6,178.5,179.6,300.06,79.57,162,2802.1,5224,0,92.3,96,4.5,4.1,4.5,1.5,4.5,4.5,397,78.8,2.2,-3,-3.4,-3,-6,-3,-3,180.8,354.9,1007.9,0,3276.7,555,0,0,0,0
337.221,14.84,100,16.96,15.5,180,0,5,82,12.6,177.8,179.4,301.44,80.32,162,2824,5264,0,60.5,58.7,4,3.6,4,1,4,4,394,77.5,2.22,-3,-3.4,-3,-6,-3,-3,177.1,352.13,1007.9,0,3276.7,555,0,0,0,0
337.340,14.84,100,17.56,15.13,180,0,5,82,12.78,175.5,176.5,299.36,80.15,162,2866.4,5288,0.4,51.1,50.6,4,3.6,4,1,4,4,389,76.1,2.22,-2.7,-3,-3,-5.7,-2.7,-2.7,174.3,349.47,1007.9,0,3276.7,555,0,0,0,0
337.461,14.84,100,17.4,14.76,180,0,5,84,12.7,172.5,173.7,296.89,79.77,162,2939.1,5318,1.1,48.2,48.1,4.3,4,4.3,1.3,4.3,4.3,386,75.3,2.21,-2.7,-3,-2.7,-5.7,-2.7,-2.7,172.2,346.79,1007.9,0,3276.7,555,0,0,0,0
337.579,14.84,100,17.49,14.46,180,0,5,86,12.74,170.2,171.8,294.33,79.65,162,2961.7,5346,1.9,46,45.9,3.8,3.5,3.8,0.8,3.8,3.8,379,75.3,2.2,-2.7,-3,-2.7,-5.7,-2.7,-2.7,170.4,344,1007.9,0,3276.7,555,0,0,0,0
337.695,14.84,100,17.36,14.22,180,0,5,86,12.66,168.8,169.8,293.83,79.76,162,2931.4,5383,2.2,45.3,45.4,4.3,4,4.3,1.3,4.3,4.3,379,74.9,2.19,-2.3,-2.7,-2.7,-5.3,-2.3,-2.7,168.1,341.51,1007.9,0,3276.7,555,0,0,0,0
337.832,14.84,100,16.84,14.17,180,0,5,86,12.58,168,168.9,294.36,79.8,162,2935.5,5449,2,46.7,46.9,4.7,4.3,4.7,1.7,4.7,4.7,378,73.6,2.18,-2.3,-2.7,-2.3,-5.3,-2.3,-2.3,167.8,339.19,1007.9,0,3276.7,555,0,0,0,0
337.947,14.84,100,15.85,14.19,180,0,5,88,12.59,168,168.9,295.58,79.57,162,2913.2,5443,2.4,55.9,56,4.7,4.3,4.7,1.7,4.7,4.7,379,74.3,2.17,-2.3,-2.7,-2.3,-5.3,-2.3,-2.3,169,337.5,1007.9,0,3276.7,555,0,0,0,0
338.066,14.84,100,15.46,14.33,180,0,5,88,12.53,168,169.1,298.06,79.84,162,2890.4,5497,1.9,62.8,62,4.7,4.3,4.7,1.7,4.7,4.7,380,73.5,2.17,-4.9,-2.3,-2.3,-4.9,-1.9,-2.3,168.9,336.36,1007.9,0,3276.7,555,0,0,0,0
338.191,14.84,100,15.1,14.4,180,0,5,90,12.46,168.8,169.2,300.83,79.7,163,2901.3,5523,1.2,71.8,72.9,2.1,4.7,5.1,2.1,5.1,5.1,381,73.4,2.17,-4.9,-2.3,-1.9,-4.9,-1.9,-1.9,168.5,335.58,1007.9,0,3276.7,555,0,0,0,0
338.322,14.84,100,14.84,14.41,180,0,5,90,12.51,168,168.7,302,79.34,163,2883.6,5568,0.8,77.2,76,1.6,4.2,4.6,1.6,4.6,4.6,376,72.9,2.18,-4.9,-2.3,-1.9,-4.9,-1.9,-1.9,168.2,334.99,1007.9,0,3276.7,555,0,0,0,0
338.441,14.84,100,14.79,14.36,181,0,5,90,12.54,167.2,168.3,302.31,79.92,163,2909.5,5582,0.6,87.1,86.6,1.6,4.2,4.6,1.6,4.6,4.6,372,72.6,2.18,-4.5,-1.9,-1.9,-4.5,-1.5,-1.9,167.6,334.6,1007.9,0,3276.7,555,0,0,0,0
338.565,14.84,14.9,14.42,14.28,181,0,5,90,12.46,166.5,167.4,302.72,79.5,163,2902.2,5652,0.5,37.5,96.8,2,3.4,3.4,2,3.4,3.4,370,72.3,2.08,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,141.6,304.77,1007.9,0,3276.7,555,0,0,0,0
338.691,14.84,0,17.33,0,181,0,5,90,13.01,81.8,27.8,146.56,79.34,163,2806.8,5468,0.9,12,16,-9,-9,-9,-9,-9,-9,132,87.6,1.3,0,0,0,0,0,0,24.8,169.9,1007.9,0,3276.7,555,0,0,0,0
338.810,14.84,0,13.87,0,181,0,5,91,14.04,24.8,26.4,44.42,79.93,163,2523,5549,0,8.1,6.9,0,0,0,0,0,0,-49,85.7,1.06,0,0,0,0,0,0,25.1,104.46,1007.9,0,3276.7,555,0,0,0,0
338.932,14.84,0,9.86,0,181,0,5,91,29.56,24.8,26.3,44.44,80.51,163,2545.9,5529,0,9.6,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,86,1.01,0,0,0,0,0,0,24.9,74.06,1007.9,0,3276.7,555,0,0,0,0
339.052,14.84,0,6.92,0,181,0,5,91,49.41,25.5,26.3,45.47,79.13,163,2555.2,5504,0,10.9,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,86.3,1,0,0,0,0,0,0,25.9,59.89,1007.9,0,3276.7,555,0,0,0,0
339.169,14.84,0,5.04,0,183,0,5,91,61.2,26.2,26.3,47,79.81,163,2563.3,5479,0,12.6,12.6,-1,-1,-1,-1,-1,-1,-53,86.5,1,0,0,0,0,0,0,27.4,53.3,1007.9,0,3276.7,555,0,0,0,0
339.292,14.84,0,3.84,0,183,0,5,91,81.74,27,26.3,48.06,79.45,163,2569.5,5472,0,13.9,14,-1,-1,-1,-1,-1,-1,-54,86.6,1,0,0,0,0,0,0,27.6,50.22,1007.9,0,3276.7,555,0,0,0,0
