﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 000021571DAA01 v1.02 Stage2 Plus 91oct_95ron
460.693,14.81,0,0.57,0.14,169,0,4,57,168.3,12,12.3,11.53,52.76,154,2245.2,2858,0,8.8,8.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0,0,0,0,0,0,12.6,11.7,1007.9,0,3276.7,555,0,0,0,0
460.830,14.81,0,0.57,0.13,169,0,4,57,191.14,12,12.3,11.42,52.45,154,2245.4,2836,0,8.7,8.8,-3,-3,-3,-3,-3,-3,-46,100,1.01,0,0,0,0,0,0,12.5,11.57,1007.9,0,3276.7,555,0,0,0,0
460.957,14.81,0,0.55,0.13,169,0,4,57,192.77,12,12.3,11.28,52.03,154,2248.4,2803,0,8.7,8.7,-3,-3,-3,-3,-3,-3,-46,100,1.01,0,0,0,0,0,0,12.5,11.44,1007.9,0,3276.7,555,0,0,0,0
461.088,14.81,0,0.53,0.03,169,0,4,57,194.4,12,12.3,11.25,51.89,154,2248.6,2770,0,8.5,8.5,-3,-3,-3,-3,-3,-3,-46,100,1,0,0,0,0,0,0,12.6,11.31,1007.9,0,3276.7,555,0,0,0,0
461.229,14.81,0,0.53,0,169,0,4,57,202.56,12,12.3,11.03,51.42,154,2249.1,2730,0,8.2,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,12.5,11.15,1007.9,0,3276.7,555,0,0,0,0
461.368,14.81,0,0.53,0,169,0,4,57,205.82,12,12.3,10.89,51.05,154,2250,2692,0,7.8,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,12.6,10.97,1007.9,0,3276.7,555,0,0,0,0
461.508,14.81,0,0.53,0,169,0,4,57,210.72,12,12.3,10.58,50.69,154,2252.4,2650,0,7.5,7.6,-4,-4,-4,-4,-4,-4,-46,100,1,0,0,0,0,0,0,12.4,10.78,1007.9,0,3276.7,555,0,0,0,0
461.649,14.81,0,0.53,0,169,0,4,57,228.67,12,12.3,10.44,50.34,154,2252.9,2612,0,7.4,7.4,-4,-4,-4,-4,-4,-4,-46,100,1,0,0,0,0,0,0,12.4,10.63,1007.9,0,3276.7,555,0,0,0,0
461.777,14.81,0,0.53,0,169,0,4,57,230.3,12,12.3,10.36,49.89,154,2253.5,2574,0,7.1,7.1,-4,-4,-4,-4,-4,-4,-46,100,1,0,0,0,0,0,0,12.5,10.47,1007.9,0,3276.7,555,0,0,0,0
461.899,14.81,0,0.5,0,169,0,4,57,223.77,12,12.3,10.11,49.68,154,2254.6,2542,0,7,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,0,0,0,0,0,0,12.3,10.34,1007.9,0,3276.7,555,0,0,0,0
462.038,14.81,0,0.49,0,169,0,4,57,233.56,12,12.2,9.97,49.27,154,2256.7,2506,0,6.8,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,0,0,0,0,0,0,12.4,10.16,1007.9,0,3276.7,555,0,0,0,0
462.167,14.81,0,0.49,0,169,0,4,57,235.2,12,12.2,9.97,48.67,154,2257.1,2464,0,6.7,6.7,-5,-5,-5,-5,-5,-5,-46,100,1,0,0,0,0,0,0,12.6,10.03,1007.9,0,3276.7,555,0,0,0,0
462.309,14.81,0,0.49,0,169,0,4,57,235.2,12,12.2,9.83,48.53,154,2257.4,2429,0,6.6,6.6,-5,-5,-5,-5,-5,-5,-46,100,1,0,0,0,0,0,0,12.8,9.85,1007.9,0,3276.7,555,0,0,0,0
462.447,14.81,0,0.47,0,169,0,4,57,235.2,12.8,12.2,9.86,47.98,154,2258.2,2386,0,6.5,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,0,0,0,0,0,13,9.69,1007.9,0,3276.7,555,0,0,0,0
462.580,14.81,0,0.45,0,169,0,4,57,235.2,12,12.2,9.56,47.63,154,2260.3,2358,0,6.4,6.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,0,0,0,0,0,12.7,9.54,1007.9,0,3276.7,555,0,0,0,0
462.707,14.81,0,0.45,0,169,0,4,57,235.2,12,12.2,9.47,47.41,154,2261.7,2336,0,6.4,6.4,-6,-6,-6,-6,-6,-6,-46,100,1,0,0,0,0,0,0,12.5,9.44,1007.9,0,3276.7,555,0,0,0,0
462.850,14.81,0,0.44,0,169,0,4,57,235.2,12,12.2,9.31,47.6,154,2261.8,2316,0,6.4,6.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-47,100,1,0,0,0,0,0,0,12.3,9.38,1007.9,0,3276.7,555,0,0,0,0
462.988,14.81,50.2,0.33,0,169,0,4,57,235.2,24.8,33.8,19.03,47.06,154,2234.5,2366,0,17,14,21,21,21,21,21,21,-12,100,1,0,0,0,0,0,0,70.1,34.6,1007.9,0,3276.7,555,0,0,0,0
463.117,14.81,72.2,-0.35,5.43,169,0,4,57,15.66,93.8,120.7,72.92,70.26,154,2736.7,2401,0,67.4,65.6,11.5,11.5,11.5,11.5,11.5,11.5,200,100,1.44,0,0,0,0,0,0,90.7,94.88,1007.9,0,3276.7,555,0,0,0,0
463.258,14.82,94.5,0.96,10.04,169,0,4,57,16.14,94.5,158.2,74.11,67.79,154,2844.1,2453,0,100,101.6,8.7,8.7,8.7,8.7,8.7,8.7,266,100,1.67,0,0,0,0,0,0,99,119.31,1007.9,0,3276.7,555,0,0,0,0
463.548,14.82,100,4.72,9.11,169,0,4,57,14.69,114.8,152.9,94.11,72.34,154,2882.6,2542,0.5,100,99.8,8,8,8,8,8,8,332,100,1.7,0,0,0,0,0,0,123.4,132.47,1007.9,0,3276.7,555,0,0,0,0
463.681,14.82,100,7.3,10.46,169,0,4,57,14.1,135.8,165.9,114.17,71.32,154,2867.8,2610,0,100,100,2,2,2,2,2,2,369,99.1,1.76,0,0,0,0,0,0,144,142.4,1007.9,0,3276.7,555,0,0,0,0
463.809,14.82,100,9.41,10.46,169,0,4,57,14.18,150.8,165.9,130.42,73.14,154,2903,2680,0,100,100,1,1,1,1,1,1,404,86.5,1.77,0,0,0,0,0,0,154.8,148.21,1007.9,0,3276.7,555,0,0,0,0
463.948,14.82,100,10.17,10.75,169,0,4,57,14.78,155.2,166.1,138.14,73.04,154,2916.8,2764,1.8,100,99.9,3,3,3,3,3,3,429,83,1.79,0,0,0,0,0,0,156.6,153.64,1007.9,0,3276.7,555,0,0,0,0
464.079,14.82,100,10.78,11.17,169,0,4,57,14.52,157.5,166.1,144.94,74.04,154,2911.9,2873,4.6,100,99.9,2.8,2.8,2.8,2.8,2.8,2.8,436,80.4,1.82,0,0,0,0,0,0,159,158.81,1007.9,0,3276.7,555,0,0,0,0
464.211,14.82,100,11.1,11.31,169,0,4,57,14.04,159.8,166.3,151.72,75.07,154,2913.8,2964,5.5,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,439,78.4,1.84,0,0,0,0,0,0,161.1,164.24,1007.9,0,3276.7,555,0,0,0,0
464.339,14.82,100,11.28,11.39,169,0,4,57,13.82,160.5,166.4,157.86,75.9,154,2905.1,3062,5.5,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,442,75.1,1.85,0,0,0,0,-3,0,160.7,169.8,1007.9,0,3276.7,555,0,0,0,0
464.480,14.82,100,11.31,11.64,169,0,4,57,13.72,159.8,166.5,161.47,75.9,154,2902.6,3151,5,100,99.9,3.9,3.9,3.9,3.9,1,3.9,437,75,1.87,0,0,0,0,-3,0,160.1,175.84,1007.9,0,3276.7,555,0,0,0,0
464.625,14.82,100,11.47,11.86,169,0,4,57,13.74,159.8,166.6,166.53,75.75,154,2900.4,3255,4.9,100,99.9,3.9,3.9,3.9,3.9,1,3.9,437,73.8,1.89,0,0,0,0,-3,0,159.5,180.25,1007.9,0,3276.7,555,0,0,0,0
464.758,14.82,100,11.51,12.17,169,0,4,57,13.57,158.2,166.8,170.56,76.03,154,2904.2,3340,4,100,99.9,4.9,4.9,4.9,4.9,2.3,4.9,440,74.8,1.91,0,0,0,0,-2.7,0,159.1,185.02,1007.9,0,3276.7,555,0,0,0,0
464.886,14.82,100,11.67,12.37,169,0,4,57,13.54,159,166.9,176.97,76.49,154,2903,3466,3.6,100,99.9,4.9,4.9,4.9,4.9,2.3,4.9,439,74.6,1.93,0,0,0,0,-2.7,0,161.1,189.81,1007.9,0,3276.7,555,0,0,0,0
465.023,14.82,100,11.83,12.24,169,0,4,57,13.31,162,167,183.56,76.52,154,2899.7,3511,2,100,99.9,4.4,4.4,4.4,4.4,1.8,4.4,440,70.4,1.93,0,0,0,0,-2.3,0,162.3,195.8,1007.9,0,3276.7,555,0,0,0,0
465.157,14.82,100,11.79,12.49,169,0,4,57,13.28,162.8,169.7,189.89,76.45,154,2904.8,3619,0.7,100,99.9,4.4,4.4,4.4,4.4,2.2,4.4,440,71.6,1.95,0,0,0,0,-2.3,0,163.8,203.85,1007.9,0,3276.7,555,0,0,0,0
465.289,14.82,100,11.96,12.79,169,0,4,57,13.34,165,172.9,197.78,77.17,154,2905.5,3709,0.3,100,99.9,4.4,4.4,4.4,4.4,2.2,4.4,437,73.8,1.98,0,0,0,0,-2.3,0,166.4,211.7,1007.9,0,3276.7,555,0,0,0,0
465.428,14.82,100,12.32,13.07,169,0,4,59,13.34,168,175.4,205.78,77.04,154,2902.6,3810,-0.2,100,99.9,3.9,3.9,3.9,3.9,2.1,3.9,437,73.2,2,0,0,0,0,-1.9,0,170.1,221.06,1007.9,0,3276.7,555,0,0,0,0
465.838,14.82,100,13.67,13.87,169,0,4,59,13.19,177.8,181.9,233.72,77.36,154,2887.9,4090,-0.3,100,99.9,3.4,3.4,3.4,3.4,2,3.4,432,72.4,2.09,0,0,0,0,-1.5,0,178.8,250.59,1007.9,0,3276.7,555,0,0,0,0
465.968,14.82,100,13.88,13.84,169,0,4,59,13.14,178.5,181.8,241.17,77.46,154,2877.4,4178,-0.3,100,99.9,4.9,4.9,4.9,4.9,3.8,4.9,440,70.1,2.09,0,0,0,0,-1.2,0,178.9,257.21,1007.9,0,3276.7,555,0,0,0,0
466.108,14.82,100,13.73,13.84,169,0,4,59,13.09,178.5,181.7,246.17,77.97,154,2859.3,4300,-0.1,100,99.9,6.4,6.4,6.4,6.4,5.3,6.4,447,69.6,2.1,0,0,0,0,-1.2,0,178.1,264.52,1007.9,0,3276.7,555,0,0,0,0
466.249,14.82,100,13.52,13.88,169,0,4,59,13.02,177,181.6,249.58,78,154,2855.7,4342,-0.1,100,99.9,6.4,6.4,6.4,6.4,5.3,6.4,444,71.4,2.11,0,0,0,0,-0.8,0,176.8,271.32,1007.9,0,3276.7,555,0,0,0,0
466.391,14.82,100,13.45,13.94,169,0,4,61,12.96,175.5,181.5,252.97,78.28,154,2873.3,4479,-0.1,100,99.9,6.5,6.5,6.5,6.5,5.7,6.5,440,73.8,2.12,0,0,0,0,-0.8,0,175.6,277.83,1007.9,0,3276.7,555,0,0,0,0
466.530,14.82,100,13.64,14.03,169,0,4,61,12.92,175.5,181.5,258.39,78.64,154,2862.8,4549,0.2,100,99.9,7,7,7,7,6.2,7,441,74.7,2.13,0,0,0,0,-0.8,0,176.1,284.49,1007.9,0,3276.7,555,0,0,0,0
466.668,14.82,100,13.79,14.13,169,0,4,61,12.87,176.2,181.4,263.81,78.65,154,2874.9,4653,0.1,100,99.9,7,7,7,7,6.6,7,439,75.1,2.14,0,0,0,0,-0.4,0,176.8,290.94,1007.9,0,3276.7,555,0,0,0,0
466.798,14.82,100,14.05,14.23,169,0,4,61,12.88,176.2,181.3,269.47,78.58,154,2872,4740,0,100,99.9,7,7,7,7,6.6,7,437,75.4,2.15,0,0,0,0,-0.4,0,176.8,297.21,1007.9,0,3276.7,555,0,0,0,0
466.929,14.82,100,14.13,14.32,169,0,4,61,12.83,176.2,181.2,274.03,78.87,154,2878.4,4828,-0.2,100,99.9,7,7,7,7,6.6,7,438,75.2,2.16,0,0,0,0,0,0,177.1,300.69,1007.9,0,3276.7,555,0,0,0,0
467.069,14.82,100,14.29,14.43,169,0,4,61,12.82,177,181.1,279.53,79.06,154,2885.4,4918,-0.3,100,99.9,7,7,7,7,7,7,435,74.6,2.16,0,0,0,0,0,0,176.7,302.38,1007.9,0,3276.7,555,0,0,0,0
467.219,14.82,100,14.17,14.53,169,0,4,61,12.79,176.2,181,284.03,78.84,154,2882.8,5006,-0.6,100,99.9,5,8,8,5,8,8,435,74.1,2.17,-3,0,0,-3,0,0,175.6,304.9,1007.9,0,3276.7,555,0,0,0,0
467.348,14.82,100,14.1,14.59,169,0,4,63,12.77,174.8,180.5,286.44,79.25,154,2879.9,5088,-0.6,100,99.9,5,8,8,5,5,8,420,74.1,2.18,-3,0,0,-3,-3,0,174.1,307.07,1007.9,0,3276.7,555,0,0,0,0
467.477,14.82,100,13.95,14.61,169,0,4,63,12.75,173.2,179.9,288.67,79.58,154,2893.2,5166,-0.6,100,99.9,5,8,8,5,5,8,415,75.6,2.19,-3,0,0,-3,-3,0,173.1,309.82,1007.9,0,3276.7,555,0,0,0,0
467.609,14.82,100,14.05,14.62,169,0,4,64,12.69,172.5,179.4,292.03,79.74,154,2897.4,5253,-0.6,100,99.9,5.3,8,8,5.3,5,8,412,73.8,2.19,-2.7,0,0,-2.7,-3,0,172.5,312.32,1007.9,0,3276.7,555,0,0,0,0
467.747,14.82,100,13.91,14.65,169,0,4,64,12.65,171,178.9,294.03,79.15,154,2911.2,5323,-0.5,100,99.9,5.3,8,8,5.3,5.3,8,408,75.4,2.19,-2.7,0,0,-2.7,-2.7,0,171.3,315.37,1007.9,0,3276.7,555,0,0,0,0
467.878,14.82,100,13.79,14.65,169,0,4,64,12.64,171,178.3,297.56,79.48,154,2889.2,5386,-0.1,100,99.9,4.8,7.5,7.5,4.8,4.8,7.5,400,75.7,2.2,-2.3,0,0,-2.3,-2.7,0,171.2,318.57,1007.9,0,3276.7,555,0,0,0,0
468.014,14.82,100,14.1,14.65,169,0,4,66,12.58,170.2,177.8,301.11,79.81,154,2884.4,5464,-0.1,100,99.9,5.2,7.5,7.5,5.2,4.8,7.5,399,76.1,2.2,-2.3,0,0,-2.3,-2.3,0,170.5,321.85,1007.9,0,3276.7,555,0,0,0,0
468.138,14.82,100,13.95,14.69,169,0,4,66,12.55,170.2,177.2,304.31,79.8,154,2899.3,5541,-0.1,100,99.9,5.7,8,8,5.7,5.7,8,404,76.8,2.2,-2.3,0,0,-2.3,-2.3,0,170,324.7,1007.9,0,3276.7,555,0,0,0,0
468.266,14.82,100,14.1,14.64,169,0,4,68,12.47,170.2,176.5,308.53,79.8,154,2884.2,5604,-0.2,100,99.9,5.7,8,8,5.7,2.7,8,398,76.6,2.2,-1.9,0,0,-1.9,-5.3,0,170,327.54,1007.9,0,3276.7,555,0,0,0,0
468.398,14.82,100,14.01,14.56,169,0,4,68,12.36,169.5,175.7,311.97,79.68,154,2887.4,5699,-0.5,100,99.9,6.1,8,8,6.1,2.7,8,389,77.1,2.2,-1.9,0,0,-1.9,-5.3,0,169.9,330.88,1007.9,0,3276.7,555,0,0,0,0
468.528,14.82,100,14.2,14.55,169,0,4,68,12.38,169.5,175.2,314.61,79.81,154,2884.9,5752,-0.4,100,99.9,6.1,8,8,6.1,2.7,8,386,77.8,2.2,-1.9,0,0,-1.9,-5.3,0,169.5,333.69,1007.9,0,3276.7,555,0,0,0,0
468.656,14.82,100,13.93,14.47,169,0,4,68,12.26,169.5,174.4,318.64,79.92,154,2898.9,5824,-0.9,100,99.9,6.5,8,8,6.5,3.1,8,382,77.6,2.2,-1.5,0,0,-1.5,-4.9,0,168.8,336.97,1007.9,0,3276.7,555,0,0,0,0
468.789,14.82,100,14.03,14.5,169,0,4,70,12.31,168,173.8,319.56,79.63,154,2896.5,5886,-0.7,100,99.9,6.5,8,8,6.5,3.1,8,376,78.4,2.2,-1.5,0,0,-1.5,-4.9,0,168.3,339.74,1007.9,0,3276.7,555,0,0,0,0
468.918,14.82,100,14.25,14.44,169,0,4,72,12.19,168,173.2,323.06,79.68,154,2900.4,5964,-1.2,100,99.9,6.5,8,8,6.5,3.1,8,369,79.3,2.19,-1.5,0,0,-1.5,-4.9,0,168.3,342.94,1007.9,0,3276.7,555,0,0,0,0
469.048,14.82,100,14.29,14.36,169,0,4,72,12.11,168,172.2,327.44,79.71,154,2913.5,6054,-1.8,100,99.9,7.3,8.5,8.5,7.3,4,8.5,368,79.9,2.19,-1.2,0,0,-1.2,-4.5,-3,168.3,345.61,1007.9,0,3276.7,555,0,0,0,0
469.176,14.82,100,14.44,14.19,169,0,4,72,12.16,168.8,170.9,330.94,79.7,154,2893.1,6099,-1.7,100,99.9,7.3,8.5,8.5,7.3,4,5.5,362,80,2.19,-1.2,0,0,-1.2,-4.5,-3,168.8,348.43,1007.9,0,3276.7,555,0,0,0,0
469.307,14.82,100,14.3,14.03,171,0,4,72,12.16,167.2,169.5,332.72,79.77,154,2930.3,6142,-2.5,99.7,99.6,7.3,7.8,7.8,7.3,4,5.5,358,77.7,2.18,-1.2,0,0,-1.2,-4.5,-3,167.6,350.61,1007.9,0,3276.7,555,0,0,0,0
469.447,14.82,100,13.74,13.91,171,0,4,73,12.19,163.5,168,327.75,79.61,154,2960.2,6214,-2.3,99.6,99.5,8.2,8.3,8.3,8.2,4.8,6,362,76.1,2.17,-0.8,0,0,-0.8,-4.2,-2.7,160.9,352.91,1007.9,0,3276.7,555,0,0,0,0
469.587,14.82,100,13.51,13.87,171,0,4,73,12.19,161.2,166.1,326.89,79.64,154,2924.6,6271,-0.8,99.7,99.6,9.2,9.2,9.2,9.2,5.8,7.3,358,77.6,2.17,-0.8,0,0,-0.8,-4.2,-2.7,161.8,354.96,1007.9,0,3276.7,555,0,0,0,0
469.723,14.82,100,13.38,13.86,171,0,4,75,12.21,158.2,164.8,324.89,79.51,154,2933.2,6338,-1.4,99.7,99.7,9.6,9.6,9.6,9.6,6.3,7.8,356,78.2,2.16,-0.4,0,0,-3.4,-3.8,-2.7,161,356.77,1007.9,0,3276.7,555,0,0,0,0
469.857,14.82,100,13.27,13.37,171,0,4,77,12.09,159.8,163.5,330.22,79.64,154,2895.5,6394,-1.6,99.7,99.7,8.9,8.9,8.9,6.6,6.2,7.7,354,76.6,2.15,-0.4,0,0,-3.4,-3.8,-2.3,158.7,358.41,1007.9,0,3276.7,555,0,0,0,0
469.987,14.82,100,13.13,13.15,171,0,5,77,12.09,158.2,161.6,329.75,79.86,154,2930.6,6482,-2.2,99.8,99.7,9.7,9.7,9.7,7.1,6.7,8.2,352,76.8,2.14,-0.4,0,0,-3.4,-3.8,-2.3,157.2,359.68,1007.9,0,3276.7,555,0,0,0,0
470.123,14.82,100,13.1,13.27,171,0,5,79,12.21,156.8,161.4,327.58,79.6,154,2916.4,6510,-1.7,99.8,99.8,9.6,9.6,9.6,7.1,7.1,8.2,348,77.1,2.13,0,0,0,-3,-3.4,-1.9,157.2,360.96,1007.9,0,3276.7,555,0,0,4,0
470.266,14.82,100,13.43,14.28,172,0,5,79,18.77,163.5,170.2,304.42,79.28,154,2743.7,5646,0,99.8,99.8,1.7,1.7,1.7,1.7,1.7,1.7,159,80,2.16,-3,-3,0,-6,-3.4,-1.9,170.9,359.4,1007.9,0,3276.7,555,0,0,0,0
470.408,14.82,100,15.55,15.33,172,0,5,79,12.7,177.8,179.9,296.92,77.99,154,2801.3,5180,0,98.4,97.8,4.5,4.5,6.6,1.5,4.1,2.6,396,79.3,2.19,-3,-3,-3.4,-6,-3.4,-4.9,180.9,355.19,1007.9,0,3276.7,555,0,0,0,0
470.544,14.82,100,16.89,15.28,172,0,5,81,12.58,179.2,179.7,301.78,80.31,156,2863.6,5206,0,59.1,59.5,4,4,3.6,1,3.6,2.1,395,76.6,2.21,-3,-3,-3.4,-6,-3.4,-4.9,178.8,351.78,1007.9,0,3276.7,555,0,0,0,0
470.678,14.82,100,17.38,15.33,172,0,5,82,12.73,178.5,179.4,300.39,79.64,156,2896.8,5236,0,53.5,52.4,1.5,4.5,4.1,1.5,4.5,2.6,388,75.6,2.22,-6,-2.7,-3.4,-5.7,-3,-4.9,178.1,349.11,1007.9,0,3276.7,555,0,0,0,0
470.814,14.82,100,17.01,15.35,172,0,5,82,12.69,178.5,179.1,304.06,79.65,156,2894.1,5274,0.5,55.4,55.8,1.5,4.8,4.5,1.8,4.5,3,388,75.3,2.23,-6,-2.7,-3,-5.7,-3,-4.5,178.8,347.11,1007.9,0,3276.7,555,0,0,0,0
470.938,14.82,100,16.68,15.38,172,0,5,82,12.61,177.8,178.8,304.75,79.65,156,2887,5296,0.1,58.8,58.7,1.5,4.8,4.5,1.8,4.5,3,389,75.2,2.23,-6,-2.7,-3,-5.7,-3,-4.5,178.6,345.72,1007.9,0,3276.7,555,0,0,0,0
471.071,14.82,100,16.62,15.42,172,0,5,82,12.63,177.8,178.7,306.72,79.71,156,2893.2,5340,0,60.5,60.4,1.8,5.2,4.5,2.2,4.8,3,387,74.8,2.24,-5.7,-2.3,-3,-5.3,-2.7,-4.5,178,344.68,1007.9,0,3276.7,555,0,0,0,0
471.198,14.82,100,16.4,15.44,174,0,5,84,12.57,177.8,178.4,308.42,79.42,156,2906.1,5376,-0.3,62.5,62.6,1.3,4.7,4.3,1.7,4.3,2.8,385,74.3,2.25,-5.7,-2.3,-2.7,-5.3,-2.7,-4.2,177.9,343.93,1007.9,0,3276.7,555,0,0,0,0
471.329,14.82,100,16.02,15.49,174,0,5,84,12.58,177,178.1,310,79.58,156,2899.6,5433,-0.6,66.6,66.3,1.3,4.7,4.3,1.7,4.3,2.8,384,74.3,2.25,-5.3,-2.3,-2.7,-5.3,-2.7,-4.2,177.6,343.54,1007.9,0,3276.7,555,0,0,0,0
471.464,14.82,100,15.81,15.52,174,0,5,86,12.55,177,177.9,311.44,79.47,156,2907.4,5446,-1,83.6,79.6,1.7,5.1,4.3,-1.3,4.7,2.8,384,74.6,2.25,-5.3,-1.9,-2.7,-8.3,-2.3,-3.8,174.4,343.33,1007.9,0,3276.7,555,0,0,0,0
471.608,14.82,100,15.63,15.52,174,0,5,86,12.66,174,177.6,308.81,79.7,156,2898.5,5488,0.1,95.1,96,1.7,5.1,4.7,-1.3,4.7,3.2,375,76.3,2.26,-5.3,-1.9,-2.3,-8.3,-2.3,-3.8,175,343.41,1007.9,0,3276.7,555,0,0,0,0
471.737,14.82,100,15.67,15.61,174,0,5,88,12.54,174.8,177.3,312.08,79.54,156,2891,5544,0,97.4,97.3,2.1,5.1,4.7,-1.3,4.7,3.2,380,75.9,2.26,-4.9,-1.9,-2.3,-8.3,-1.9,-3.8,175.3,343.7,1007.9,0,3276.7,555,0,0,0,0
471.876,14.82,95.7,15.89,15.6,176,0,5,88,12.5,174.8,177,313.64,79.64,156,2916.6,5575,-0.3,98,97.8,2.1,5.1,4.7,-0.9,5.1,3.2,382,74,2.26,-4.9,-1.5,-1.9,-7.9,-4.9,-3.4,175,344.12,1007.9,0,3276.7,555,0,0,0,0
471.998,14.82,8.2,15.67,11.51,176,0,5,90,12.54,174,151.5,313.5,79.65,156,2885.2,5592,0.1,40.4,90.2,2.1,2.3,2.3,-0.9,2.1,2.3,370,72.6,2.11,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,134,301.14,1007.9,0,3276.7,555,0,0,0,0
472.147,14.82,0,19.33,0,176,0,5,90,13.48,59.2,29.5,105.03,79.6,156,2555.1,5389,2,10.2,12.3,-7,-7,-7,-7,-7,-7,108,86.5,1.28,0,0,0,0,0,0,23.8,159.58,1007.9,0,3276.7,555,0,0,0,0
472.288,14.82,0,13,0,176,0,5,90,16.23,24.8,26.3,44.14,79.73,156,2607,5455,0,8.4,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,86.6,1.04,0,0,0,0,0,0,24.7,93.25,1007.9,0,3276.7,555,0,0,0,0
472.407,14.82,0,8.46,0,176,0,5,90,44.11,24,26.3,42.72,79.94,156,2619.5,5460,0,10.1,8.9,0,0,0,0,0,0,-54,86.6,1,0,0,0,0,0,0,24.6,68.68,1007.9,0,3276.7,555,0,0,0,0
472.532,14.82,0,6.16,0,176,0,5,90,56.98,24.8,26.3,44.33,79.77,156,2626.5,5426,0,11.8,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,86.9,1,0,0,0,0,0,0,26.5,55.98,1007.9,0,3276.7,555,0,0,0,0
472.668,14.82,0,4.54,0,176,0,5,90,65.1,27,26.3,46.83,78.68,156,2633.2,5402,0,13,12.7,-1,-1,-1,-1,-1,-1,-55,87.3,1,0,0,0,0,0,0,27.4,51.04,1007.9,0,3276.7,555,0,0,0,0
472.803,14.82,0,3.39,0,176,0,5,90,87.14,27,26.3,47.25,78.36,156,2638.9,5323,0,13.9,14,-1,-1,-1,-1,-1,-1,-55,88,1,0,0,0,0,0,0,27.9,48.17,1007.9,0,3276.7,555,0,0,0,0
472.927,14.82,0,2.72,0,176,0,5,90,103.34,27.8,26.3,47.25,77.7,156,2644.7,5282,0,15,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,88.5,1,0,0,0,0,0,0,27.9,46.85,1007.9,0,3276.7,555,0,0,0,0
473.063,14.82,0,2.24,0,176,0,5,90,112.12,27,26.2,46.5,77.51,156,2649.6,5214,0,15.6,15.6,-1,-1,-1,-1,-1,-1,-54,89,1,0,0,0,0,0,0,27.1,45.94,1007.9,0,3276.7,555,0,0,0,0
473.196,14.82,0,1.93,0,176,0,5,90,122.53,27,26.2,45,76.93,156,2655.1,5144,0,15.7,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,89.7,1,0,0,0,0,0,0,26.9,45.19,1007.9,0,3276.7,555,0,0,0,0
473.327,14.82,0,1.72,0,178,0,5,90,143.4,26.2,26.2,44.08,76.35,156,2660.5,5072,0,16.1,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90.2,1,0,0,0,0,0,0,26.6,44.63,1007.9,0,3276.7,555,0,0,0,0
473.465,14.82,0,1.55,0,178,0,5,90,155.93,26.2,26.2,43.19,75.43,156,2664.6,5018,0,16.5,16.6,-2,-2,-2,-2,-2,-2,-52,90.7,1,0,0,0,0,0,0,26.7,44.03,1007.9,0,3276.7,555,0,0,0,0
473.586,14.82,0,1.44,0,178,0,5,90,178.09,26.2,26.2,42.78,75.03,158,2668.6,4987,0,16.7,16.7,-2,-2,-2,-2,-2,-2,-51,91,1,0,0,0,0,0,0,26.2,43.46,1007.9,0,3276.7,555,0,0,0,0
