Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
12:51.4,24.75,61.762,5391.609,555.969,45.883,2851,0.979,0.959,0.962,3.7,3,2,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.4,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.959,0.962,3.7,3,2,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.4,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.962,3.7,3,2,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.7,3,2,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,3,2,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,2,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,132832.548,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133599.37,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,7,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,78.824,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1604.537,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1610.922,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.457,895.692
12:51.5,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.457,895.692
12:51.6,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,895.692
