Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
17:04.7,30.75,45.555,6917.286,147.531,48.616,7067,1,0.875,0.876,3.556,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.7,30.75,45.555,6917.286,147.531,48.616,6104,1,0.875,0.876,3.556,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.7,30.75,45.555,6917.286,147.531,48.616,6104,1,0.875,0.876,3.556,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.7,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,0.876,3.556,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.7,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,3.556,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.7,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.7,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,112863.355,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,106800.426,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,8.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,47.059,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2195.573,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,1741.268,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,19.867,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,19.867,1106.792
