Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
02:11.2,-,-,-,783.25,-,0.62,-10.3,
02:11.6,0,134.6,-,783.25,-,0.62,-10.3,
02:12.5,0,136.4,77,783.25,134.6,0,-10.3,
02:13.3,0,134.6,77,984,134.6,0,-8.41,
02:14.1,0,134.6,77,851.5,134.6,0,-10.73,
02:14.5,0,134.6,77,811.5,134.6,0,-10.3,
02:14.7,0,134.6,77,796,134.6,0,-10.01,
02:15.5,0,134.6,77,801.25,134.6,0,-10.01,
02:18.6,0,134.6,77,801.25,134.6,0,-10.01,
02:21.6,0,134.6,77,801.25,134.6,0,-10.01,
02:24.7,0,134.6,77,801.25,134.6,0,-10.01,
02:28.2,0,134.6,77,801.25,134.6,0,-10.01,
02:31.6,0,134.6,77,801.25,134.6,0,-10.01,
02:34.8,0,134.6,77,801.25,134.6,0,-10.01,
30:43.9,0,111.2,77,801.25,87.8,0,-10.01,
30:44.6,5,111.2,77,1219.5,87.8,0,-8.41,
30:45.4,6,109.4,77,1417.25,87.8,0,-8.85,
30:45.8,6,109.4,77,1474.25,87.8,0,-9.14,
30:46.3,6,109.4,77,1462.25,87.8,0,-9.72,
30:46.7,6,109.4,77,1380.75,87.8,0,-9.72,
30:47.1,6,109.4,77,1256.5,87.8,0,-9.72,
30:47.5,6,109.4,77,1124.75,87.8,0.62,-9.43,
30:47.8,6,109.4,77,1079,87.8,1.24,-9.28,
30:48.1,6,109.4,77,1085,87.8,1.86,-8.85,
30:48.4,6.5,109.4,77,1119.5,87.8,2.49,-8.7,
30:48.7,6.5,109.4,77,1150.5,87.8,2.49,-8.56,
30:49.1,6.5,109.4,77,1158.75,87.8,3.73,-8.56,
30:49.4,6.5,109.4,77,1119.75,87.8,4.35,-8.41,
30:49.7,6.5,109.4,77,1068.5,87.8,4.97,-7.69,
30:50.0,6.5,109.4,77,1202.75,87.8,5.59,-8.41,
30:50.3,7,109.4,77,1261.25,87.8,6.21,-8.7,
30:50.6,8,109.4,77,1316.25,87.8,6.21,-8.7,
30:51.0,8,109.4,77,1419.5,87.8,6.84,-8.56,
30:51.3,8.5,109.4,77,1502.5,87.8,7.46,-8.85,
30:51.5,8.5,109.4,77,1559,87.8,7.46,-8.85,
30:51.9,7.5,109.4,77,1617.5,87.8,8.08,-8.99,
30:52.2,7.5,109.4,77,1660.5,87.8,8.08,-9.72,
30:52.5,7.5,109.4,77,1671.75,87.8,8.08,-9.86,
30:52.9,7.5,109.4,77,1696,87.8,8.08,-9.86,
30:53.2,9.5,107.6,77,1747,87.8,8.7,-9.72,
30:53.5,10,107.6,77,1802,87.8,8.7,-8.99,
30:53.9,10.5,107.6,77,1885.5,87.8,9.32,-8.85,
30:54.2,11,107.6,77,2004.25,87.8,9.94,-8.7,
30:54.5,11.5,107.6,77,2085.75,87.8,9.94,-8.85,
30:54.8,11.5,107.6,77,2170.5,87.8,10.56,-8.85,
30:55.1,11.5,107.6,77,2275.75,87.8,11.18,-8.56,
30:55.4,11.5,107.6,77,2354.75,87.8,11.81,-8.99,
30:55.8,11.5,105.8,77,2427.75,87.8,11.81,-9.43,
30:56.0,11.5,105.8,77,2497.5,87.8,12.43,-9.57,
30:56.4,11.5,105.8,77,2553.25,87.8,12.43,-9.72,
30:56.7,11.5,105.8,77,2596.75,87.8,13.05,-9.86,
30:57.1,11.5,105.8,77,2649.25,86,13.05,-9.72,
30:57.4,11.5,105.8,77,2697.75,86,13.05,-9.72,
30:57.7,11.5,105.8,77,2735.25,86,13.67,-9.72,
30:58.0,11.5,105.8,77,2775.25,86,13.67,-10.01,
30:58.3,0,104,77,2771,86,13.67,-10.3,
30:58.7,0,104,77,2547.5,86,13.67,-11.17,
30:59.0,0,104,77,2153.25,86,13.67,-11.02,
30:59.3,4,104,77,1889.75,86,13.67,-11.02,
30:59.6,6,104,77,1757.25,86,13.67,-11.31,
30:59.9,8.5,104,77,1683.5,86,13.67,-10.88,
31:00.2,10.5,104,77,1703.25,86,13.67,-8.99,
31:00.5,11,104,77,1664,86,13.67,-8.41,
31:00.9,13.5,105.8,77,1732.5,86,14.29,-7.69,
31:01.2,13.5,104,77,1846.5,86,14.91,-6.82,
31:01.5,14,104,77,1924.25,86,16.16,-6.96,
31:01.9,14.5,104,77,1997.5,86,16.78,-7.4,
31:02.2,15.5,104,77,2105.25,86,17.4,-6.96,
31:02.5,15.5,104,77,2187,86,18.02,-6.82,
31:02.8,16,104,77,2272,86,18.64,-6.53,
31:03.1,16,104,77,2354.75,86,19.26,-6.82,
31:03.5,16,102.2,77,2426.25,86,19.88,-7.25,
31:03.8,16,102.2,77,2518,86,21.13,-7.25,
31:04.1,16,102.2,77,2590.75,86,21.75,-7.4,
31:04.3,16,102.2,77,2648,86,21.75,-7.98,
31:04.7,16,102.2,77,2707,86,22.37,-8.12,
31:05.0,16,100.4,77,2772.75,86,22.99,-8.27,
31:05.3,16,100.4,77,2839.25,86,23.61,-8.12,
31:05.6,16,100.4,77,2890,86,24.23,-7.69,
31:06.0,16,100.4,77,2947.25,86,24.23,-7.54,
31:06.3,16,100.4,77,2991,86,24.85,-7.69,
31:06.6,6.5,100.4,77,3029.5,86,25.48,-7.54,
31:06.9,0,100.4,77,2886.5,86,25.48,-11.17,
31:07.3,0,100.4,77,2611.5,86,25.48,-11.02,
31:07.5,0,100.4,77,2332,86,24.85,-10.88,
