Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
04:39.4,-,-,-,-,-,0,-,
04:39.9,0,129.2,-,-,-,0,-,
04:40.7,0,131,73.4,-,105.8,0,-,
04:41.7,0,131,73.4,741.25,105.8,0,-9.91,
04:42.6,0,131,73.4,743.5,105.8,0,-9.28,
04:43.2,0,131,73.4,738.5,105.8,0,-9.43,
04:43.7,0,131,73.4,744,105.8,0,-9.28,
04:44.1,0,131,73.4,740.75,105.8,0,-9.28,
04:44.6,0,131,73.4,744,105.8,0,-9.28,
04:45.2,0,131,73.4,744.75,105.8,0,-9.14,
04:45.7,0,131,73.4,743.75,105.8,0,-9.14,
04:46.2,0,131,73.4,733.75,105.8,0,-9.14,
04:46.6,0,131,73.4,744.25,105.8,0,-9.28,
04:47.2,0,131,73.4,746.75,105.8,0,-9.43,
04:47.6,0,131,73.4,743.5,105.8,0,-9.43,
04:48.1,0,131,73.4,740.5,105.8,0,-9.72,
04:48.6,0,131,73.4,744,105.8,0,-9.86,
04:49.1,0,131,73.4,751.75,105.8,0,-9.86,
04:49.6,0,131,73.4,751.25,105.8,0,-9.72,
04:50.0,0,131,73.4,753.5,105.8,0,-9.86,
04:50.5,0,131,73.4,751.5,105.8,0,-9.86,
04:51.1,0,131,73.4,748.5,105.8,0,-9.86,
04:51.5,0,131,73.4,752.25,105.8,0,-9.86,
04:51.9,0,131,73.4,739.75,105.8,0,-9.72,
04:52.4,0,131,73.4,755.25,105.8,0,-9.86,
04:53.0,0,131,73.4,758.25,105.8,0,-9.72,
04:53.4,0,131,73.4,735.5,105.8,0,-9.72,
04:53.9,0,131,73.4,743,105.8,0,-9.72,
04:54.4,0,131,73.4,751.25,105.8,0,-9.86,
04:55.1,0,131,73.4,750.5,105.8,0,-9.57,
04:55.5,0,131,73.4,740.75,105.8,0,-9.57,
04:55.9,0,131,73.4,741.75,105.8,0,-9.57,
04:56.4,0,131,73.4,746.5,105.8,0,-9.72,
04:57.0,0,131,73.4,747,105.8,0,-9.72,
04:57.4,0,131,73.4,748.75,105.8,0,-9.72,
04:57.9,0,131,73.4,749.25,105.8,0,-9.57,
04:58.3,0,131,73.4,749.75,105.8,0,-9.72,
04:59.0,0,131,73.4,755,105.8,0,-9.72,
04:59.5,0,131,73.4,745.25,105.8,0,-9.43,
04:59.9,0,131,73.4,746.75,105.8,0,-9.43,
05:00.4,0,131,73.4,746.25,105.8,0,-9.57,
05:01.0,0,131,73.4,744.5,105.8,0,-9.57,
05:01.4,0,131,73.4,749.25,105.8,0,-9.43,
05:01.8,0,131,73.4,745.5,105.8,0,-9.57,
05:02.3,0,131,73.4,748.75,105.8,0,-9.43,
05:02.9,0,131,73.4,747,105.8,0,-9.57,
05:03.3,0,131,73.4,744.5,105.8,0,-9.57,
05:03.7,0,131,73.4,750,105.8,0,-9.43,
05:04.1,0,131,73.4,753.25,105.8,0,-9.57,
05:04.7,0,131,73.4,751,105.8,0,-9.57,
05:05.2,0,131,73.4,750.5,105.8,0,-9.57,
05:05.6,0,131,73.4,744,105.8,0,-9.43,
05:06.1,0,131,73.4,758.25,105.8,0,-9.43,
05:06.7,0,131,73.4,754.75,105.8,0,-9.57,
05:07.3,0,131,73.4,753.75,105.8,0,-9.43,
05:07.8,0,131,73.4,756.25,105.8,0,-9.57,
05:08.4,0,131,73.4,751.5,105.8,0,-9.57,
05:08.9,0,131,73.4,752.5,105.8,0,-9.43,
05:09.3,0,131,73.4,750,105.8,0,-9.57,
05:09.7,0,131,73.4,762.25,105.8,0,-9.57,
05:10.3,0,131,73.4,755.5,107.6,0,-9.57,
05:10.7,0,131,73.4,759.5,107.6,0,-9.57,
05:11.2,0,131,73.4,755,107.6,0,-9.43,
05:11.7,0,131,73.4,761.75,107.6,0,-9.57,
05:12.3,0,131,73.4,758,107.6,0,-9.57,
05:12.8,0,131,73.4,766.5,107.6,0,-9.57,
05:13.3,0,131,73.4,765.25,107.6,0,-9.43,
05:13.8,0,131,73.4,769.75,107.6,0,-9.43,
05:14.4,0,131,73.4,761.5,107.6,0,-9.43,
05:14.9,0,131,73.4,770.75,107.6,0,-9.43,
05:15.4,0,131,73.4,770.75,107.6,0,-9.57,
05:15.9,0,131,73.4,775,107.6,0,-9.57,
05:16.5,0,131,73.4,779.5,107.6,0,-9.43,
05:16.9,0,131,73.4,771.5,107.6,0,-9.57,
05:17.4,0,131,73.4,775.25,107.6,0,-9.43,
05:17.8,0,131,73.4,775.25,107.6,0,-9.43,
05:18.4,0,131,73.4,783.5,107.6,0,-9.43,
05:18.8,0,131,73.4,777.5,107.6,0,-9.43,
05:19.3,0,131,73.4,785.75,107.6,0,-9.57,
05:19.7,0,131,73.4,783.5,107.6,0,-9.43,
05:20.3,0,131,73.4,790,107.6,0,-9.43,
05:20.7,0,131,73.4,789,107.6,0,-9.57,
05:21.2,0,131,73.4,792.75,107.6,0,-9.43,
05:21.6,0,131,73.4,799.5,107.6,0,-9.43,
05:22.2,0,131,73.4,787.75,107.6,0,-9.43,
05:22.5,0,131,73.4,799.5,107.6,0,-9.43,
05:23.0,0,131,73.4,792,107.6,0,-9.43,
05:23.5,0,131,73.4,788.75,107.6,0,-9.43,
05:24.0,0,131,73.4,802.25,107.6,0,-9.43,
05:24.5,0,131,73.4,805.5,107.6,0,-9.43,
05:24.9,0,131,73.4,806.5,107.6,0,-9.43,
