TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,2681.5,1666.5,,,,,182.58,73,,32.3,,0,13.293,2.083,0.122,35.272,46.4,8.5,16,2.398,,1.086,0.989,1.013,0.938,0.961,1.016,0.969,0.07,31.51,-0.07,31.24,59.6,,,67.8,,0.000,,1.222,0,25.201,,,,,,132.1,,0.00,0.00,14.190,,,,,,,,,,
0.050,2678.3,1664.5,,,,,182.61,73,,37.3,,0,13.168,2.066,0.122,35.234,49.2,8.5,16,2.396,,1.092,0.987,1.002,0.938,0.961,1.016,0.969,-0.07,31.24,-0.52,30.98,59.6,,,67.8,,0.000,,1.222,0,25.116,,,,,,132.1,,0.00,0.00,14.202,,,,,,,,,,
0.100,2678.3,1656.8,,,,,182.61,73,,41.0,,0,13.137,2.045,0.122,35.204,51.2,9.5,0,2.375,,1.095,0.984,1.002,0.930,0.953,1.016,0.961,-0.07,31.51,-0.26,31.18,59.1,,,67.8,,0.000,,1.222,0,25.113,,,,,,132.1,,0.00,0.00,14.210,,,,,,,,,,
0.149,2680.5,1655.0,,,,,182.61,73,,49.8,,0,13.373,2.019,0.118,35.141,53.2,9.5,0,2.376,,1.099,0.984,0.978,0.930,0.953,1.016,0.961,0.00,31.24,-0.07,31.44,59.1,,,67.8,,0.000,,1.222,0,25.128,,,,,,132.1,,0.00,0.00,14.188,,,,,,,,,,
0.205,2677.8,1656.8,,,,,182.61,73,,51.0,,0,14.180,2.142,0.118,35.137,53.2,9.5,0,2.417,,1.101,0.983,0.964,0.922,0.945,1.016,0.961,-0.07,31.57,-0.52,30.98,58.7,,,67.8,,0.000,,1.222,0,25.119,,,,,,132.1,,0.00,0.00,14.215,,,,,,,,,,
0.249,2682.8,1660.5,,,,,182.61,73,,50.8,,0,14.104,2.152,0.118,35.049,53.2,9.5,0,2.449,,1.104,0.983,0.964,0.922,0.938,1.016,0.961,-0.07,31.38,-0.26,30.98,59.1,,,67.8,,0.000,,1.222,0,25.204,,,,,,132.1,,0.00,0.00,14.247,,,,,,,,,,
0.299,2677.8,1657.0,,,,,182.64,73,,50.8,,0,14.066,2.139,0.118,35.054,53.2,9.5,0,2.424,,1.110,0.985,0.953,0.922,0.930,1.016,0.961,-0.13,31.44,-0.07,31.38,59.1,,,67.8,,0.000,,1.222,0,25.143,,,,,,132.1,,0.00,0.00,14.223,,,,,,,,,,
0.349,2678.0,1657.0,,,,,182.64,73,,50.5,,0,14.043,2.122,0.118,35.030,53.2,9.5,0,2.428,,1.111,0.985,0.953,0.922,0.930,1.016,0.961,-0.13,31.38,-0.20,31.31,58.7,,,67.8,,0.000,,1.222,0,25.113,,,,,,132.1,,0.00,0.00,14.226,,,,,,,,,,
0.400,2671.8,1657.0,,,,,182.64,73,,50.5,,0,14.037,2.146,0.122,34.986,53.2,9.5,0,2.445,,1.076,0.985,0.953,0.922,0.922,1.016,0.961,0.00,31.51,0.00,31.57,59.1,,,67.8,,0.000,,1.222,0,25.134,,,,,,132.1,,0.00,0.00,14.217,,,,,,,,,,
0.449,2673.0,1656.8,,,,,182.64,73,,50.5,,0,14.037,2.147,0.122,34.957,52.2,9.5,0,2.438,,1.076,0.988,0.944,0.922,0.922,1.016,0.961,-0.07,31.64,-0.39,31.24,59.1,,,67.8,,0.000,,1.222,0,25.134,,,,,,132.1,,0.00,0.00,14.227,,,,,,,,,,
