TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,1429.5,0.0,,,,,185.87,70,,1.8,,0,3.742,1.213,0.137,0.000,-11.0,0.0,22,1.909,,1.004,0.998,1.000,0.992,0.992,0.984,0.930,0.13,30.92,-0.20,31.11,60.0,,,68.3,,0.000,,1.217,0,24.585,,,,,,138.0,,0.00,0.00,14.434,,,,,,,,,,
0.050,1387.8,0.0,,,,,185.87,70,,2.5,,0,4.541,0.971,0.137,0.000,-11.0,0.0,22,1.585,,1.000,0.998,1.000,0.992,1.000,0.984,0.930,0.07,30.92,-0.33,31.05,57.8,,,68.3,,0.000,,1.217,0,24.838,,,,,,138.0,,0.00,0.00,14.392,,,,,,,,,,
0.100,1347.3,0.0,,,,,185.84,70,,3.3,,0,5.932,0.958,0.129,0.000,-11.0,0.0,22,1.637,,0.994,1.005,1.005,1.000,1.000,0.977,0.922,0.39,31.24,0.00,31.38,58.7,,,68.3,,0.000,,1.217,0,24.741,,,,,,138.0,,0.00,0.00,14.419,,,,,,,,,,
0.150,1304.8,0.0,,,,,185.84,70,,4.0,,0,6.148,1.023,0.129,0.000,-6.6,0.0,22,1.674,,0.987,1.005,1.005,1.008,1.008,0.977,0.922,0.39,31.31,0.13,31.38,58.7,,,68.3,,0.000,,1.217,0,24.710,,,,,,138.0,,0.00,0.00,14.358,,,,,,,,,,
0.200,1273.8,0.0,,,,,185.82,70,,5.0,,0,5.865,1.028,0.122,0.000,29.4,0.0,22,1.668,,0.978,1.020,1.022,1.016,1.016,0.969,0.914,0.33,31.18,0.07,31.31,59.1,,,67.8,,0.000,,1.217,0,24.762,,,,,,138.0,,0.00,0.00,14.407,,,,,,,,,,
0.250,1224.3,0.0,,,,,185.82,70,,43.8,,0,5.740,1.011,0.122,0.000,87.2,9.5,22,1.636,,0.973,1.020,1.022,1.023,1.023,0.969,0.914,0.33,31.05,-0.13,30.92,59.1,,,67.8,,0.000,,1.217,0,24.734,,,,,,138.0,,0.00,0.00,14.425,,,,,,,,,,
0.300,1239.3,0.0,,,,,185.82,70,,43.5,,0,20.107,1.298,0.129,0.000,90.2,11.0,22,2.356,,0.967,1.039,1.022,1.023,1.031,0.969,0.914,0.20,31.05,-0.26,30.66,59.1,,,67.8,,0.000,,1.217,0,25.113,,,,,,138.0,,0.00,0.00,14.400,,,,,,,,,,
0.350,1251.3,0.0,,,,,185.82,70,,35.3,,0,24.242,3.201,0.129,0.000,19.8,2.0,22,3.051,,0.966,1.039,1.036,1.023,1.023,0.969,0.914,0.13,31.38,-0.26,30.79,58.7,,,67.8,,0.000,,1.217,0,25.909,,,,,,138.0,,0.00,0.00,14.410,,,,,,,,,,
0.400,1235.8,0.0,,,,,185.79,70,,-4.3,,0,2.449,1.460,0.129,0.000,-5.0,0.0,22,2.372,,0.992,1.052,1.044,1.039,1.031,0.984,0.930,0.39,31.44,0.00,31.11,60.4,,,69.3,,0.000,,1.217,0,24.582,,,,,,138.0,,0.00,0.00,14.424,,,,,,,,,,
0.450,1204.0,0.0,,,,,185.79,70,,11.5,,0,1.660,0.962,0.161,0.000,37.4,0.0,22,1.822,,0.985,1.052,1.044,1.039,1.047,0.984,0.930,0.46,31.64,0.00,31.38,61.7,,,69.3,,0.000,,1.217,0,24.585,,,,,,138.0,,0.00,0.00,14.381,,,,,,,,,,
0.500,1177.0,0.0,,,,,185.79,70,,40.8,,0,1.693,0.790,0.125,0.000,122.2,12.5,22,1.386,,0.978,1.056,1.064,1.047,1.055,0.969,0.930,0.33,31.38,0.00,31.31,60.4,,,68.3,,0.000,,1.217,0,24.420,,,,,,137.8,,0.00,0.00,14.381,,,,,,,,,,
0.550,1196.0,0.0,,,,,185.79,70,,42.3,,0,21.016,1.119,0.125,0.000,129.6,22.5,22,2.377,,0.986,1.056,1.064,1.039,1.055,0.969,0.906,0.13,31.31,-0.20,30.92,60.0,,,68.3,,0.000,,1.217,0,25.156,,,,,,137.8,,0.00,0.00,14.361,,,,,,,,,,
0.600,1216.0,0.0,,,,,185.79,70,,22.8,,0,27.809,4.234,0.184,0.000,19.4,14.5,22,3.503,,1.000,1.056,1.069,1.023,1.031,0.984,0.938,0.20,31.31,-0.26,30.85,60.4,,,68.3,,0.000,,1.217,0,25.589,,,,,,137.8,,0.00,0.00,14.377,,,,,,,,,,
0.650,1218.5,0.0,,,,,185.79,70,,-4.8,,0,8.906,3.859,0.184,0.000,-8.0,2.0,22,2.796,,1.002,1.046,1.069,1.016,1.031,0.984,0.938,0.33,31.44,-0.07,30.79,59.6,,,68.3,,0.000,,1.217,0,24.982,,,,,,138.0,,0.00,0.00,14.393,,,,,,,,,,
0.700,1199.8,0.0,,,,,185.76,70,,-4.0,,0,2.984,1.934,0.192,0.000,-2.0,0.0,22,2.094,,0.998,1.046,1.071,1.023,1.039,0.992,0.945,0.39,31.57,0.07,31.11,60.9,,,70.2,,0.000,,1.217,0,24.200,,,,,,138.0,,0.00,0.00,14.407,,,,,,,,,,
0.750,1204.3,0.0,,,,,185.76,70,,16.5,,0,1.869,1.246,0.192,0.000,74.4,19.0,22,1.731,,0.987,1.045,1.071,1.031,1.063,0.992,0.945,0.39,31.64,-0.07,31.24,60.4,,,70.2,,0.000,,1.217,0,25.070,,,,,,138.0,,0.00,0.00,14.381,,,,,,,,,,
0.800,1253.0,0.0,,,,,185.76,68,,35.5,,0,5.217,0.943,0.161,0.000,160.8,27.0,22,1.542,,0.985,1.047,1.085,1.039,1.070,0.977,0.922,0.39,31.51,0.00,30.98,60.0,,,69.3,,0.000,,1.217,0,25.623,,,,,,138.0,,0.00,0.00,14.404,,,,,,,,,,
0.850,1298.3,0.0,,,,,185.76,68,,32.8,,0,29.361,5.906,0.161,0.000,143.8,17.0,22,2.954,,0.989,1.047,1.085,1.023,1.047,0.977,0.922,0.26,31.51,0.07,30.79,60.4,,,69.3,,0.000,,1.217,0,26.297,,,,,,138.0,,0.00,0.00,14.415,,,,,,,,,,
0.900,1316.5,0.0,,,,,185.76,68,,-2.3,,0,8.674,3.894,0.325,0.000,4.0,5.0,22,3.848,,0.997,1.102,1.113,1.031,1.039,0.977,0.977,0.20,31.38,-0.33,30.39,60.9,,,71.7,,0.000,,1.217,0,28.506,,,,,,138.0,,0.00,0.00,14.434,,,,,,,,,,
0.950,1344.5,0.0,,,,,185.76,68,,-1.0,,0,2.803,1.832,0.325,0.000,39.4,3.0,22,2.021,,0.975,1.102,1.113,1.047,1.055,1.008,0.977,0.26,31.24,-0.52,30.26,65.7,,,71.7,,0.000,,1.217,0,24.930,,,,,,138.0,,0.00,0.00,14.405,,,,,,,,,,
1.000,1381.0,0.0,,,,,185.73,68,,29.3,,0,1.838,1.168,0.220,0.000,131.2,13.5,22,1.698,,0.955,1.155,1.141,1.070,1.078,1.000,0.961,0.39,31.57,0.20,31.11,63.0,,,71.7,,0.000,,1.217,0,24.377,,,,,,138.0,,0.00,0.00,14.418,,,,,,,,,,
1.050,1469.5,0.0,,,,,185.73,68,,30.8,,0,17.047,1.111,0.220,0.000,90.2,21.5,22,2.039,,0.953,1.155,1.141,1.070,1.078,1.000,0.961,0.26,31.70,0.00,31.05,60.9,,,71.7,,0.000,,1.217,0,25.714,,,,,,138.0,,0.00,0.00,14.415,,,,,,,,,,
1.100,1546.0,0.0,,,,,185.73,68,,-2.8,,0,21.090,3.017,0.200,0.000,4.4,9.0,22,2.902,,0.974,1.182,1.173,1.047,1.055,1.000,0.961,0.20,31.44,-0.13,30.66,63.9,,,70.2,,0.000,,1.217,0,26.605,,,,,,138.0,,0.00,0.00,14.380,,,,,,,,,,
1.150,1535.3,0.0,,,,,185.73,68,,-4.8,,0,4.965,2.230,0.200,0.000,-1.0,0.0,22,2.184,,0.965,1.182,1.173,1.063,1.063,1.000,0.961,0.13,31.11,-0.46,30.52,63.5,,,70.2,,0.000,,1.217,0,25.134,,,,,,138.0,,0.00,0.00,14.421,,,,,,,,,,
1.200,1537.0,0.0,,,,,185.73,68,,6.0,,0,2.623,1.222,0.176,0.000,61.2,17.0,22,1.698,,0.923,1.199,1.173,1.109,1.117,1.000,0.961,0.26,31.24,-0.59,30.98,64.3,,,69.7,,0.000,,1.217,0,24.994,,,,,,138.0,,0.00,0.00,14.433,,,,,,,,,,
1.250,1568.8,0.0,,,,,185.70,68,,37.5,,0,2.457,0.947,0.176,0.000,150.2,26.0,22,1.532,,0.927,1.199,1.193,1.102,1.117,1.000,0.961,0.33,31.38,-0.20,31.51,60.9,,,69.7,,0.000,,1.217,0,24.887,,,,,,138.0,,0.00,0.00,14.398,,,,,,,,,,
1.300,1620.3,0.0,,,,,185.70,68,,39.5,,0,28.230,4.562,0.176,0.000,128.8,14.0,22,2.631,,0.951,1.136,1.173,1.047,1.102,1.000,0.961,0.26,31.38,-0.07,31.44,59.6,,,68.8,,0.000,,1.217,0,25.531,,,,,,138.0,,0.00,0.00,14.430,,,,,,,,,,
1.350,1628.5,0.0,,,,,185.70,68,,-6.3,,0,8.182,3.796,0.173,0.000,-3.0,2.0,22,3.660,,0.974,1.136,1.173,1.039,1.063,1.000,0.961,0.20,31.31,-0.20,31.05,61.7,,,68.8,,0.000,,1.217,0,26.352,,,,,,138.0,,0.00,0.00,14.432,,,,,,,,,,
1.400,1590.5,0.0,,,,,185.68,68,,-4.5,,0,2.953,1.803,0.204,0.000,26.0,0.0,22,2.029,,0.977,1.112,1.166,1.047,1.078,1.008,0.961,0.13,31.31,-0.52,30.66,59.6,,,70.7,,0.000,,1.217,0,25.610,,,,,,138.0,,0.00,0.00,14.425,,,,,,,,,,
1.450,1566.5,0.0,,,,,185.68,68,,35.3,,0,2.330,1.189,0.204,0.000,120.8,11.0,22,1.706,,0.961,1.112,1.166,1.063,1.109,1.008,0.969,0.33,31.24,-0.07,31.11,60.9,,,70.7,,0.000,,1.217,0,24.335,,,,,,138.0,,0.00,0.00,14.392,,,,,,,,,,
1.500,1576.3,0.0,,,,,185.68,68,,38.3,,0,16.514,1.020,0.161,0.000,174.2,24.5,22,1.998,,0.953,1.112,1.163,1.070,1.117,1.000,0.953,0.33,31.24,-0.07,31.31,62.6,,,70.7,,0.000,,1.217,0,25.690,,,,,,138.0,,0.00,0.00,14.417,,,,,,,,,,
1.550,1627.3,0.0,,,,,185.68,68,,39.5,,0,28.355,3.717,0.161,0.000,97.8,26.0,22,3.781,,0.970,1.108,1.163,1.055,1.086,1.000,0.953,0.13,31.18,-0.26,30.98,58.7,,,69.3,,0.000,,1.217,0,27.039,,,,,,138.0,,0.00,0.00,14.385,,,,,,,,,,
1.600,1676.3,0.0,,,,,185.68,68,,4.0,,0,25.793,6.872,0.271,0.000,9.4,10.0,22,3.723,,0.981,1.108,1.195,1.039,1.070,1.016,0.984,0.07,30.98,-0.66,30.66,59.6,,,70.2,,0.000,,1.217,0,24.817,,,,,,138.0,,0.00,0.00,14.414,,,,,,,,,,
1.650,1678.3,0.0,,,,,185.68,68,,-1.0,,0,5.637,3.221,0.271,0.000,-1.0,0.0,22,2.441,,0.963,1.126,1.195,1.063,1.102,1.016,0.984,0.13,31.05,-0.39,30.85,63.5,,,70.2,,0.000,,1.217,0,24.567,,,,,,138.0,,0.00,0.00,14.428,,,,,,,,,,
1.700,1651.8,0.0,,,,,185.65,68,,-0.8,,0,2.824,1.726,0.184,0.000,20.0,7.5,22,2.010,,0.951,1.143,1.229,1.078,1.125,1.000,0.961,0.20,31.24,-0.07,31.44,60.9,,,70.2,,0.000,,1.217,0,25.629,,,,,,138.2,,0.00,0.00,14.407,,,,,,,,,,
1.750,1624.0,0.0,,,,,185.65,68,,37.5,,0,4.936,1.142,0.184,0.000,72.2,16.0,22,1.797,,0.925,1.143,1.229,1.117,1.164,1.000,0.961,0.20,31.18,0.00,31.51,60.4,,,70.2,,0.000,,1.217,0,25.055,,,,,,138.2,,0.00,0.00,14.408,,,,,,,,,,
1.800,1651.8,0.0,,,,,185.62,68,,39.5,,0,22.645,2.034,0.157,0.000,110.8,20.5,22,1.785,,0.918,1.202,1.219,1.125,1.148,1.000,0.961,0.13,31.31,-0.46,31.24,59.6,,,68.8,,0.000,,1.217,0,25.070,,,,,,138.2,,0.00,0.00,14.418,,,,,,,,,,
1.850,1682.8,0.0,,,,,185.62,68,,39.0,,0,26.131,4.482,0.157,0.000,46.2,14.5,22,3.424,,0.918,1.202,1.219,1.117,1.117,1.000,0.961,0.07,31.18,-0.66,30.85,60.9,,,68.8,,0.000,,1.217,0,25.192,,,,,,138.2,,0.00,0.00,14.375,,,,,,,,,,
1.900,1715.5,0.0,,,,,185.62,68,,-4.3,,0,7.357,3.368,0.243,0.000,19.0,6.5,22,2.486,,0.918,1.222,1.195,1.117,1.102,1.016,0.977,0.20,31.38,-0.13,31.24,60.0,,,69.7,,0.000,,1.217,0,26.413,,,,,,138.0,,0.00,0.00,14.416,,,,,,,,,,
1.950,1683.5,0.0,,,,,185.62,68,,-3.8,,0,2.998,1.755,0.243,0.000,39.0,4.5,22,1.987,,0.903,1.222,1.195,1.133,1.102,1.016,0.977,0.26,31.31,-0.13,31.05,61.7,,,69.7,,0.000,,1.217,0,24.384,,,,,,138.0,,0.00,0.00,14.411,,,,,,,,,,
2.000,1621.5,0.0,,,,,185.65,68,,38.0,,0,2.508,1.101,0.161,0.000,94.8,11.5,22,1.644,,0.888,1.213,1.158,1.156,1.117,1.000,0.961,0.13,31.18,-0.33,30.92,59.6,,,69.3,,0.000,,1.217,0,25.739,,,,,,138.0,,0.00,0.00,14.429,,,,,,,,,,
2.050,1622.5,0.0,,,,,185.65,68,,41.3,,0,15.049,0.992,0.161,0.000,110.2,17.5,22,1.853,,0.889,1.213,1.158,1.148,1.117,1.000,0.961,0.07,30.98,-0.52,30.85,58.3,,,69.3,,0.000,,1.217,0,25.128,,,,,,138.0,,0.00,0.00,14.427,,,,,,,,,,
2.100,1621.0,36.0,,,,,185.65,68,,40.3,,0,26.367,3.294,0.200,0.000,109.2,18.5,22,3.438,,0.920,1.203,1.158,1.109,1.078,1.008,0.969,0.20,31.44,-0.26,31.31,61.7,,,68.8,,0.000,,1.217,0,25.305,,,,,,138.0,,0.00,0.00,14.422,,,,,,,,,,
2.150,1651.8,49.5,,,,,185.62,68,,31.3,,0,26.564,5.365,0.200,0.680,110.2,18.5,22,3.555,,0.930,1.203,1.148,1.102,1.086,1.008,0.969,0.26,31.44,0.00,31.83,58.7,,,68.8,,0.000,,1.217,0,26.086,,,,,,138.0,,0.00,0.00,14.418,,,,,,,,,,
2.200,1742.3,49.5,,,,,185.62,68,,6.8,,0,21.922,4.230,0.200,0.903,107.2,15.5,22,3.315,,0.948,1.198,1.150,1.070,1.070,1.016,0.984,0.07,31.31,-0.13,31.77,60.0,,,71.7,,0.000,,1.217,0,25.012,,,,,,138.2,,0.00,0.00,14.439,,,,,,,,,,
2.250,1798.5,62.8,,,,,185.62,68,,-2.5,,0,7.783,2.798,0.275,1.170,29.0,8.5,22,3.113,,0.956,1.198,1.150,1.086,1.070,1.016,0.984,0.13,31.31,-0.59,31.51,61.7,,,71.7,,0.000,,1.217,0,26.559,,,,,,138.2,,0.00,0.00,14.400,,,,,,,,,,
2.300,1765.8,62.8,,,,,185.62,68,,-3.3,,0,3.299,1.673,0.227,1.422,33.4,6.0,22,1.982,,0.922,1.175,1.138,1.109,1.094,1.008,0.984,0.07,31.31,-0.66,30.85,61.3,,,71.7,,0.000,,1.217,0,25.797,,,,,,138.0,,0.00,0.00,14.399,,,,,,,,,,
2.350,1703.3,74.8,,,,,185.62,68,,15.8,,0,2.473,1.149,0.227,1.534,70.2,9.0,22,1.697,,0.900,1.175,1.138,1.141,1.125,1.008,0.977,0.26,31.51,-0.07,31.38,61.3,,,71.7,,0.000,,1.217,0,25.961,,,,,,138.0,,0.00,0.00,14.441,,,,,,,,,,
2.400,1659.0,85.3,,,,,185.62,68,,36.5,,0,3.998,0.992,0.165,1.699,76.2,13.0,22,1.607,,0.849,1.175,1.121,1.125,1.125,1.000,0.961,0.13,31.44,-0.26,31.24,63.9,,,71.7,,0.000,,1.217,0,26.010,,,,,,138.0,,0.00,0.00,14.386,,,,,,,,,,
2.450,1659.3,94.3,,,,,185.62,68,,39.5,,0,14.240,1.273,0.165,1.854,69.2,13.5,22,2.142,,0.855,1.143,1.121,1.117,1.109,1.000,0.961,0.13,31.18,-0.46,30.98,61.7,,,69.3,,0.000,,1.217,0,24.951,,,,,,138.2,,0.00,0.00,14.427,,,,,,,,,,
2.500,1620.5,105.5,,,,,185.62,68,,21.8,,0,15.408,2.066,0.157,2.160,43.2,10.5,22,2.475,,0.861,1.143,1.068,1.109,1.102,1.000,0.961,0.07,31.24,-0.52,31.11,61.7,,,68.8,,0.000,,1.217,0,25.317,,,,,,138.2,,0.00,0.00,14.439,,,,,,,,,,
2.550,1552.3,125.5,,,,,185.62,68,,10.8,,0,5.646,1.874,0.157,2.301,34.0,7.0,22,2.126,,0.870,1.108,1.068,1.102,1.086,1.000,0.961,0.33,31.38,-0.13,31.51,60.9,,,68.8,,0.000,,1.217,0,24.734,,,,,,138.2,,0.00,0.00,14.392,,,,,,,,,,
2.600,1499.5,137.3,,,,,185.59,68,,16.8,,0,2.445,1.327,0.141,2.563,51.4,12.5,22,1.766,,0.868,1.089,1.041,1.102,1.086,0.992,0.945,0.33,31.38,0.07,31.57,60.4,,,68.8,,0.000,,1.217,0,24.780,,,,,,138.2,,0.00,0.00,14.404,,,,,,,,,,
2.650,1447.3,154.3,,,,,185.59,68,,43.8,,0,21.262,1.331,0.141,2.757,97.2,17.5,22,1.565,,0.864,1.089,1.041,1.109,1.086,0.992,0.945,0.33,31.31,-0.07,31.90,59.6,,,68.8,,0.000,,1.217,0,24.777,,,,,,138.2,,0.00,0.00,14.385,,,,,,,,,,
2.700,1399.5,160.0,,,,,185.59,68,,42.8,,0,25.885,4.061,0.153,3.345,106.2,18.0,22,2.250,,0.863,1.076,1.021,1.078,1.055,0.992,0.945,0.26,31.11,-0.26,31.70,60.9,,,68.3,,0.000,,1.217,0,25.113,,,,,,138.2,,0.00,0.00,14.393,,,,,,,,,,
2.750,1355.8,178.0,,,,,185.59,68,,33.3,,0,24.650,5.013,0.153,3.578,106.2,18.0,22,3.359,,0.901,1.076,1.021,1.063,1.047,0.992,0.945,0.20,31.18,-0.39,31.64,58.7,,,68.3,,0.000,,1.217,0,26.044,,,,,,138.2,,0.00,0.00,14.375,,,,,,,,,,
2.800,1348.0,182.5,,,,,185.59,68,,28.0,,0,22.119,4.187,0.259,3.811,104.2,18.0,22,3.122,,0.906,1.077,1.018,1.055,1.039,1.008,0.969,0.33,31.44,0.00,32.42,62.2,,,70.7,,0.000,,1.217,0,26.669,,,,,,138.2,,0.00,0.00,14.423,,,,,,,,,,
2.850,1367.0,202.0,,,,,185.59,68,,27.3,,0,19.799,3.751,0.259,4.185,94.2,17.0,22,2.977,,0.911,1.077,1.018,1.055,1.039,1.008,0.969,0.33,31.57,0.13,32.62,64.3,,,70.7,,0.000,,1.217,0,26.166,,,,,,138.2,,0.00,0.00,14.379,,,,,,,,,,
2.900,1397.8,214.0,,,,,185.59,68,,12.0,,0,16.830,2.901,0.286,4.466,80.2,15.0,22,2.714,,0.909,1.080,1.023,1.055,1.039,1.008,0.977,0.33,31.64,0.00,32.23,62.2,,,72.2,,0.000,,1.217,0,25.653,,,,,,138.2,,0.00,0.00,14.418,,,,,,,,,,
2.950,1422.3,229.0,,,,,185.59,68,,11.8,,0,9.609,2.467,0.286,4.753,78.2,13.5,22,2.440,,0.903,1.080,1.023,1.063,1.039,1.008,0.977,0.33,31.57,-0.26,32.03,62.6,,,72.2,,0.000,,1.217,0,25.943,,,,,,138.2,,0.00,0.00,14.429,,,,,,,,,,
3.000,1428.3,254.3,,,,,185.59,68,,29.0,,0,6.500,1.573,0.224,4.995,86.2,15.0,22,2.016,,0.879,1.074,1.023,1.094,1.063,1.000,0.961,0.13,31.57,-0.39,32.10,63.5,,,71.2,,0.000,,1.217,0,26.544,,,,,,138.2,,0.00,0.00,14.400,,,,,,,,,,
3.050,1430.8,274.8,,,,,185.59,68,,28.8,,0,12.721,1.493,0.224,5.379,88.2,15.0,22,2.147,,0.862,1.074,1.040,1.109,1.078,1.000,0.961,0.13,31.44,-0.13,32.10,62.2,,,71.2,,0.000,,1.217,0,25.937,,,,,,138.2,,0.00,0.00,14.399,,,,,,,,,,
3.100,1422.5,279.8,,,,,185.56,68,,30.8,,0,17.021,2.378,0.224,5.651,88.2,15.0,22,2.479,,0.875,1.047,1.049,1.086,1.086,1.000,0.961,0.33,31.51,0.07,32.10,65.2,,,70.7,,0.000,,1.217,0,25.821,,,,,,138.2,,0.00,0.00,14.410,,,,,,,,,,
3.150,1416.0,302.8,,,,,185.56,68,,30.8,,0,16.635,2.431,0.212,6.185,88.2,15.0,22,2.587,,0.885,1.047,1.049,1.063,1.063,1.000,0.961,0.39,31.57,0.07,32.16,65.2,,,70.7,,0.000,,1.217,0,25.446,,,,,,138.2,,0.00,0.00,14.416,,,,,,,,,,
3.200,1406.5,315.3,,,,,185.56,68,,30.3,,0,16.604,2.431,0.220,6.617,88.2,15.0,22,2.584,,0.907,1.005,1.028,1.055,1.055,1.008,0.961,0.20,31.51,-0.07,31.90,61.7,,,70.7,,0.000,,1.217,0,25.836,,,,,,138.2,,0.00,0.00,14.408,,,,,,,,,,
3.250,1398.5,335.3,,,,,185.56,68,,30.0,,0,16.754,2.434,0.220,6.927,88.2,15.0,22,2.600,,0.914,1.005,1.028,1.047,1.055,1.008,0.969,0.13,31.31,-0.39,31.11,63.5,,,70.7,,0.000,,1.217,0,25.726,,,,,,138.2,,0.00,0.00,14.403,,,,,,,,,,
3.300,1384.5,345.8,,,,,185.56,68,,29.8,,0,16.764,2.459,0.227,7.243,89.2,15.0,22,2.596,,0.914,1.005,1.002,1.047,1.055,1.008,0.969,0.26,31.38,-0.13,31.51,63.0,,,70.7,,0.000,,1.217,0,25.632,,,,,,138.2,,0.00,0.00,14.405,,,,,,,,,,
3.350,1368.8,375.5,,,,,185.56,68,,29.3,,0,16.787,2.451,0.227,7.568,98.2,15.5,22,2.606,,0.909,0.975,1.002,1.055,1.055,1.008,0.969,0.33,31.51,0.13,31.51,60.4,,,70.7,,0.000,,1.217,0,26.053,,,,,,138.2,,0.00,0.00,14.383,,,,,,,,,,
3.400,1332.5,376.8,,,,,185.56,68,,29.0,,0,18.447,2.579,0.235,8.024,104.2,17.0,0,2.701,,0.940,0.975,1.001,1.063,1.055,1.008,0.969,0.26,31.31,0.13,31.38,63.0,,,71.2,,0.000,,1.217,0,25.772,,,,,,138.2,,0.00,0.00,14.425,,,,,,,,,,
3.450,1321.3,405.5,,,,,185.56,68,,28.5,,0,17.498,2.689,0.235,8.393,104.2,18.0,0,2.678,,0.935,0.984,1.001,1.063,1.063,1.008,0.969,0.33,31.24,-0.07,31.11,63.5,,,71.2,,0.000,,1.217,0,25.922,,,,,,138.2,,0.00,0.00,14.402,,,,,,,,,,
3.500,1336.8,411.0,,,,,185.56,68,,28.0,,0,20.684,2.818,0.255,8.685,103.2,17.0,0,2.828,,0.931,1.007,1.016,1.070,1.063,1.008,0.969,0.26,31.31,-0.26,30.59,63.5,,,71.2,,0.000,,1.217,0,25.909,,,,,,138.2,,0.00,0.00,14.421,,,,,,,,,,
3.550,1384.3,420.8,,,,,185.56,68,,26.8,,0,18.918,3.229,0.255,8.937,95.2,16.0,0,2.987,,0.936,1.007,1.016,1.063,1.063,1.008,0.969,0.13,31.24,-0.39,30.59,61.3,,,71.2,,0.000,,1.217,0,26.605,,,,,,138.2,,0.00,0.00,14.404,,,,,,,,,,
3.600,1453.8,447.0,,,,,185.56,68,,26.5,,0,18.217,2.894,0.278,9.325,94.2,16.0,0,2.832,,0.936,1.040,1.053,1.070,1.063,1.008,0.977,0.20,31.31,0.00,30.92,60.4,,,72.2,,0.000,,1.217,0,26.688,,,,,,138.2,,0.00,0.00,14.432,,,,,,,,,,
3.650,1531.5,467.5,,,,,185.56,68,,27.3,,0,15.863,2.742,0.278,9.524,93.2,16.0,0,2.636,,0.933,1.040,1.053,1.070,1.070,1.008,0.977,0.13,31.51,0.07,31.57,65.7,,,72.2,,0.000,,1.217,0,26.300,,,,,,138.2,,0.00,0.00,14.395,,,,,,,,,,
3.700,1569.8,480.5,,,,,185.53,68,,28.0,,0,15.818,2.397,0.271,9.777,92.2,16.0,0,2.585,,0.922,1.059,1.066,1.078,1.078,1.008,0.977,-0.13,31.57,0.00,31.90,63.0,,,72.2,,0.000,,1.217,0,26.187,,,,,,138.2,,0.00,0.00,14.367,,,,,,,,,,
3.750,1594.3,490.0,,,,,185.53,68,,28.5,,0,17.490,2.521,0.271,10.175,92.2,16.0,0,2.665,,0.917,1.059,1.066,1.086,1.086,1.008,0.977,0.46,31.38,1.11,31.83,65.2,,,72.2,,0.000,,1.217,0,26.114,,,,,,138.2,,0.00,0.00,14.438,,,,,,,,,,
3.800,1604.5,494.0,,,,,185.53,68,,29.0,,0,18.945,2.773,0.255,10.408,94.2,16.0,0,2.787,,0.910,1.071,1.072,1.094,1.094,1.016,0.977,1.90,31.77,3.08,32.10,61.3,,,71.7,,0.000,,1.217,0,26.712,,,,,,138.2,,0.00,0.00,14.400,,,,,,,,,,
3.850,1667.5,500.3,,,,,185.53,68,,30.0,,0,20.158,3.040,0.255,10.631,94.2,16.0,0,2.859,,0.909,1.071,1.072,1.094,1.094,1.016,0.977,3.60,31.77,5.83,32.75,62.6,,,71.7,,0.000,,1.217,0,26.141,,,,,,138.2,,0.00,0.00,14.404,,,,,,,,,,
3.900,1712.3,523.8,,,,,185.53,68,,31.0,,0,20.051,3.222,0.255,10.816,92.2,15.5,0,2.866,,0.908,1.073,1.072,1.094,1.102,1.016,0.977,6.03,31.70,7.40,32.88,65.7,,,71.7,,0.000,,1.217,0,26.099,,,,,,138.2,,0.00,0.00,14.405,,,,,,,,,,
3.950,1758.0,542.5,,,,,185.53,68,,30.3,,0,18.225,3.030,0.255,11.068,85.2,14.0,0,2.783,,0.911,1.073,1.075,1.094,1.094,1.016,0.977,7.27,31.90,8.65,32.42,63.0,,,71.7,,0.000,,1.217,0,26.392,,,,,,138.2,,0.00,0.00,14.408,,,,,,,,,,
4.000,1810.5,552.3,,,,,185.53,68,,31.3,,0,9.432,2.418,0.255,11.340,74.2,12.5,0,2.674,,0.908,1.059,1.059,1.094,1.094,1.016,0.977,8.32,31.70,9.30,31.90,62.6,,,71.7,,0.000,,1.217,0,26.379,,,,,,138.2,,0.00,0.00,14.403,,,,,,,,,,
