﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 Stage2 93oct_98ron
415.163,14.61,0,23.5,14.6,1.4,-0.5,-1.7,0,61.26,775,46,4,33,14.33,14.7,12,12.3,9.3,48.43,102,2403.6,29.23,2398,58,1.8,7,-14.2,-13.5,-12.2,-14.2,-11.6,-12.8,-37,49,20,1,0,0,0,0,0,0,0,0,0,12.1,10.2,10.16,0,0,0,0,-2.03,0
415.262,14.61,0,23.5,14.66,1.5,-0.5,-1.5,0,61.26,775,46,4,33,14.65,14.7,12,12.3,9.3,48.6,102,2379.8,53.05,2394,58,2.1,7.3,-15,-15,-15,-15,-15,-15,-40,49,20,1,0,0,0,0,0,0,0,0,0,12.1,10.2,10.12,0,0,0,0,-1.78,0
415.636,14.61,0,23.5,14.62,1.3,-0.6,-1.4,0,61.16,775,46,4,33,15.7,14.7,12,12.3,9.3,48.25,102,2356,65.98,2377,57,7.09,7.4,-15,-15,-15,-15,-15,-15,-40,49,20,1,0,0,0,0,0,0,0,0,0,12.1,10,10,0,0,0,0,-1.16,0
415.739,14.61,0,23.5,14.72,0.8,-0.7,-0.9,0,61.06,776,46,4,33,16.8,14.7,12,12.3,9.3,47.01,102,2346.4,12.58,2338,56,0.01,8,-25,-25,-25.5,-25,-25,-25.5,-50,49,100,1,0,0,0,0,0,0,0,0,0,12.4,9.9,9.91,0,0,0,0,-0.83,0
415.841,14.61,0,23.5,14.68,0.8,-0.8,-0.9,0,61.06,776,46,4,33,20.45,18.66,12,12.3,9.2,47.54,102,2351.4,0.73,2322,56,0.01,8.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-50,49,100,1,0,0,0,0,0,0,0,0,0,12.3,9.9,9.84,0,0,0,0,-0.76,0
415.939,14.61,0,23.5,14.68,0.8,-0.8,-0.9,0,60.86,776,46,4,33,24.75,24.16,12,12.3,9.3,47.89,102,2356,0.82,2314,56,0.01,8.1,-25,-25,-25,-25,-25,-25,-50,49,100,1,0,0,0,0,0,0,0,0,0,12.4,9.8,9.8,0,0,0,0,-0.7,0
416.221,14.61,0,23.5,14.68,0.8,-0.8,-0.8,0,60.86,777,46,4,33,28.82,31.05,12,12.3,9.2,47.18,102,2360.3,1.11,2303,55,0.01,8.2,-25,-25,-25,-25,-25,-25,-50,49,100,1,0,0,0,0,0,0,0,0,0,12.4,9.7,9.64,0,0,0,0,-0.54,0
416.321,14.61,0,23.5,14.72,0.7,-0.8,-0.7,0,60.76,777,46,4,33,48.87,58.97,12,12.3,9.1,45.24,102,2371.1,1.14,2266,55,0.01,8.2,-25,-25,-25,-25,-25,-25,-50,49,100,1,0,0,0,0,0,0,0,0,0,12.5,9.6,9.59,0,0,0,0,-0.5,0
416.420,14.61,0,23.5,14.74,0.7,-0.8,-0.7,0,60.76,777,46,4,33,59.09,72.19,12,12.3,9.1,46.48,102,2374.3,1.08,2257,54,0.01,8.3,-25,-25,-25.5,-25,-25,-25.5,-50,49,100,1,0,0,0,0,0,0,0,0,0,12.4,9.6,9.56,0,0,0,0,-0.47,0
416.580,14.61,0,23.5,14.72,0.6,-0.8,-0.7,0,60.66,777,46,4,33,68.42,86.88,12,12.3,9,47.01,102,2378,1.11,2240,54,0.01,8.3,-25,-25,-24.5,-25,-24.5,-25,-49,49,100,1,0,0,0,0,0,0,0,0,0,12.4,9.5,9.45,0,0,0,0,-0.45,0
416.682,14.61,0,23.5,14.72,0.6,-0.8,-0.7,0,60.66,778,46,4,33,77.39,112.33,12,12.3,8.9,46.12,102,2383.3,1.17,2223,54,0.01,8.3,-25,-25,-25,-25,-25,-25,-50,49,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,9.41,0,0,0,0,-0.43,0
416.779,14.61,0,23.5,14.68,0.6,-0.8,-0.6,0,60.66,778,46,4,34,94.82,128.65,12,12.3,8.9,47.01,102,2384.4,1.11,2212,53,0.01,8.3,-25,-25,-25,-25,-25,-25,-49,49,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,9.37,0,0,0,0,-0.4,0
417.180,14.61,0,23.5,14.68,0.5,-0.8,-0.6,0,60.56,778,46,4,34,99.19,144.39,12,12.3,8.8,45.6,102,2387.6,1.14,2198,53,0.01,8.4,-24.5,-24.5,-25,-24.5,-25,-25,-49,49,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,9.28,0,0,0,0,-0.35,0
417.281,14.61,15.2,23.5,14.58,0.4,-0.9,-0.6,0,60.36,779,46,4,34,119.7,194.86,17.2,18.4,12.4,45.77,102,2303.2,0.91,2155,52,0.01,11,-22.3,-23.2,-21.8,-22.8,-21.8,-23.2,-42,49,100,1,0,0,0,0,0,0,0,0,0,19.4,15.3,12.74,0,0,0,0,-0.34,0
417.380,14.61,20,23.5,14.6,0.5,-0.9,-0.6,0,60.26,779,46,4,34,124.15,167.25,21,22.1,15,51.43,102,2298.3,1.08,2159,52,0.01,13.2,-15.2,-15.2,-16.6,-15.2,-17.3,-15.9,-26,49,100,1,0,0,0,0,0,0,0,0,0,28.2,22,17.02,0,0,0,0,-0.36,0
417.480,14.61,25.5,23.5,14.52,0.4,-1,-0.5,0,60.36,779,46,4,34,59.44,47.94,34.5,35.9,24.5,61.35,102,2389.6,1.17,2194,51,0.01,17.8,-9.6,-3,-6.4,-3,-8,-4.7,6,49,100,1,0,0,0,0,0,0,0,0,0,40.7,32,25.52,0,0,0,0,-0.34,0
417.580,14.61,25.8,23.5,14.6,0.4,-0.9,-0.5,0,60.26,779,46,4,34,25.45,24.44,41.2,43.5,31,64.54,102,2566.3,0.76,2296,52,0.01,21.9,7.9,11.1,11.1,6.3,9.5,11.1,84,49,100,1,0,0,0.1,0,0,0,0,0,0,42.2,36.3,32.19,0,0,0,0,-0.35,0
417.830,14.61,26.1,23.5,14.3,0.5,-0.7,-0.5,0,60.26,780,46,4,34,14.86,18.26,44.2,46.8,32.9,63.83,102,2651.3,0.85,2272,52,0.01,23.7,20.5,20.5,20.5,20.5,20.5,20.5,119,49,100,1.08,3.5,2.2,0.2,0,0,0,0,0,0,70,82.7,58.75,0,0,0.19,0,1.79,0
417.929,14.61,52.5,23.5,14.66,0.8,0.5,5.3,7.6,60.16,780,46,4,34,15.24,14.43,72,133.6,54.1,73.75,102,2760.7,0.47,2324,53,4.07,86.3,12,13,12.5,12.5,12.5,13,216,49,100,1.48,11.9,18.5,2,0,0,0,0,0,0,74.7,125.9,95.82,-0.2,0,0.39,0,16.09,0
418.040,14.61,72.5,23.5,14.66,1.3,1.1,11.8,13,60.06,781,46,4,33,15.27,13.88,75,162.3,56,65.6,102,2848.5,0.26,2291,54,8.82,97.2,12,12,12,12,12,12,232,49,100,1.78,12.7,19.5,4.1,0,0,0,0,0,0,78.1,122.2,117.98,-0.2,0,0,0,15.41,0
418.212,14.61,100,23.5,14.72,2.6,2.2,10.9,13.5,59.76,781,46,4,33,14.76,13.64,84.8,162.3,63.6,66.49,102,2867.7,0.29,2318,55,14.62,98.1,10.5,10.5,10.5,10.5,10.5,10.5,260,49,100,1.92,14.1,20.8,5.1,0,0,0,0,0,0,92.7,128.8,128.25,-0.5,0,0.39,0,15.3,0
418.311,14.61,100,23.5,14.68,3.5,3.1,11.2,14.2,59.66,783,46,4,33,14.62,13.99,97.5,166.5,74.4,69.14,103,2849.4,0.14,2364,56,15.58,98.1,12,9,12,12,12,12,296,49,100,1.97,14.3,20.9,5.6,0,-3,0,0,0,0,102.2,133.8,133.25,-0.5,0,0,0,15.38,0
418.412,14.61,100,23.5,14.62,4.5,4,10.3,14.3,59.36,783,46,4,33,14.8,14.47,105.8,168,82.2,68.25,103,2842.7,0.26,2402,56,16.7,98.1,11.5,8.5,11.5,12,11.5,11.5,332,49,100,1.99,14.4,21.5,5.9,0,-3,0,0,0,0,110.4,137.6,137.57,-0.7,0,0,0,15.61,0
418.719,14.61,100,23.5,14.62,6.5,6,8.9,15.1,59.26,784,46,4,33,14.25,14.67,118.5,172.7,93.9,69.33,103,2877.6,0.23,2458,58,15.09,98,7.5,4,7.5,7,7.5,7,372,49,100,2.09,15.9,22.5,7.2,0,-2.7,0,0,0,0,138.3,156,152,-2.3,0,0,0,15.31,0
418.820,14.61,100,23.5,14.66,11.2,10.4,5.9,16.2,59.16,786,46,4,33,13.83,14.07,144.8,178.8,121.4,72.69,103,2916.1,0.12,2596,61,14.76,97.9,4,1.3,4,4,1,4,452,49,100,2.12,16.5,20.1,8,0,-2.7,-3,0,0,0,151.9,162,158,-2.3,0,0,0,12.1,0
418.927,14.61,100,23.5,14.6,13.8,12.8,4.1,16.8,59.16,786,46,4,33,13.86,13.88,159.8,182.1,136.5,71.45,103,2914.1,0.2,2662,62,14.78,98,3.5,0.3,3.5,3.5,0.5,3.5,484,49,100,2.16,17,16.2,9.3,0,-2.3,-3,0,0,0,168.3,169.8,164.43,-2.4,0,0,0,6.84,0
419.025,14.61,100,23.5,14.62,16.6,15.8,1.6,17.1,59.46,788,46,4,33,13.89,13.83,175.5,184,156.8,73.58,103,2888.6,9.21,2742,64,15.05,98,2,0.2,2,2.5,-1,2,531,49,90,2.19,17.1,11.4,10.6,0,-2.3,-3,0,0,0,180.5,176.9,171.21,-2.5,0,-0.19,0,0.95,0
419.120,14.61,100,23.5,14.62,16.2,16.4,0.7,17.1,59.66,788,46,4,33,13.95,13.82,179.2,184,162.3,73.22,103,2854.1,8.82,2806,65,15.69,97.9,2.5,0.2,2.5,2.5,-0.5,2.5,556,49,90.3,2.2,17.1,12.6,11.5,0,-2.3,-3,0,0,0,178.5,179.4,176.23,-2.6,0,0.07,0,1.06,0
419.401,14.61,100,23.5,14.62,16.2,16.1,0.9,17.1,60.16,789,46,4,33,13.56,13.81,177.8,184,162.5,75.7,103,2844.2,7.97,2840,67,14.52,98,3,0.7,3,3,0.3,3,554,49,91.4,2.2,17.1,13.2,12,0,-2.3,-2.7,0,0,0,178.4,182.5,179.49,-2.6,0,0,0,1.2,0
419.540,14.61,100,23.5,14.62,16.6,16.5,0.6,17.1,62.26,789,46,4,32,13.64,13.81,180.8,184,178.2,76.58,103,2921.1,8.5,3067,72,13.03,98,4.5,2.6,4.5,4.5,1.8,1.5,564,49,90,2.2,17.1,14.3,13.7,0,-1.9,-2.7,0,0,-3,181.9,196.5,192.37,-2.7,0,-0.07,0,0.66,0
419.640,14.61,100,23.5,14.6,17.1,17,0.2,17,63.36,789,46,4,32,13.65,13.81,183.8,184,187.1,73.58,103,2913.2,9,3147,74,12.48,98,4.5,2.6,4.5,4.5,2.2,1.5,572,49,88.8,2.2,17,14.5,14.6,0,-1.5,-2.3,0,0,-3,185.1,203.3,199.06,-2.7,0,-0.08,0,-0.02,0
419.739,14.61,100,23.5,14.6,17.3,17.3,-0.2,17,64.46,789,46,4,32,13.67,13.81,185.2,184,193.8,76.41,103,2887.1,9.88,3224,76,12.19,98,4.5,3,4.5,4.5,2.2,1.5,578,49,86.7,2.2,17,13.9,14.9,0,-1.5,-2.3,0,0,-2.7,186.1,208.2,204.1,-2.7,0,-0.08,0,-0.93,0
419.840,14.61,100,23.5,14.6,17.1,17.2,-0.4,17,65.46,787,46,4,32,13.66,13.81,184.5,184,196.3,76.41,103,2866.8,11.9,3264,77,11.79,97.9,4.5,3,4.5,4.5,2.2,1.8,578,49,85.8,2.2,17,14.6,15,0,-1.5,-2.3,0,0,-2.7,183.6,211.4,208.35,-2.7,0,0.03,0,-0.49,0
419.941,14.61,100,23.5,14.58,16.6,16.7,0,17,66.76,787,46,4,32,13.57,13.81,181.5,184,196.9,75.35,103,2884.5,10.94,3352,79,11.19,98,4.5,3,4.5,4.5,2.2,1.8,563,49,87.4,2.2,17,15.7,15.2,0,-1.5,-1.9,0,0,-2.7,181.2,216.1,212.82,-2.7,0,0.07,0,0.42,0
420.221,14.61,100,23.5,14.58,16.5,16.5,0.4,17,67.86,785,46,4,32,13.62,13.81,180.8,184,200.4,73.04,103,2932.1,10.79,3406,81,10.71,98,5,3.5,5,5,3.1,2.3,560,49,87.5,2.21,17,16.4,15.9,0,-1.2,-1.9,0,0,-2.3,181.9,227.9,225.19,-2.6,0,0,0.1,0.51,0
420.321,14.61,100,23.5,14.54,16.7,16.6,0.3,16.9,71.66,781,46,4,32,13.7,13.81,181.5,183.5,212.4,75.17,103,2928.9,11.93,3612,85,10.07,98,6,4.8,6,6,4.1,3.7,568,49,86,2.2,16.8,16.6,16.3,-3,-1.2,-1.5,0,0,-2.3,182.1,230.7,229.15,-2.6,131072,-0.02,0.1,0.32,0
420.420,14.61,100,23.5,14.54,16.7,16.7,0.1,16.7,72.96,776,46,4,32,13.69,13.81,181.5,182.2,215.7,77.46,103,2913.8,11.96,3650,87,9.81,98,3,4.8,6,6,4.5,3.7,566,49,85.2,2.2,16.7,16.4,16.5,-3,-0.8,-1.5,0,0,-1.9,182.5,233.6,232.07,-2.6,0,-0.04,0.1,-0.02,0
420.566,14.61,100,23.5,14.6,16.7,16.7,-0.1,16.8,74.36,776,46,4,32,13.73,13.81,181.5,182.4,219.8,75.87,103,2908.3,12.46,3748,88,9.65,98,3.5,5.2,6,6.5,4.5,4.1,566,49,84.8,2.19,16.7,16.8,16.8,-3,-0.8,-1.5,0,0,-1.9,182.1,237.7,235.81,-2.6,131072,0,0.1,-0.05,0
420.682,14.61,100,23.5,14.52,16.8,16.7,-0.1,16.7,75.56,770,46,4,32,13.72,13.81,181.5,181.6,224.4,75.35,103,2904,12.75,3824,91,9.43,98,3.5,5.7,6.5,6.5,5,4.6,568,49,84.8,2.19,16.7,17.3,17.3,-3,-0.8,-1.2,0,0,-1.9,181.6,242.7,240.97,-2.6,0,0,0.1,-0.07,0
420.779,14.61,100,23.5,14.46,16.5,16.6,0,16.7,76.96,770,46,4,32,13.74,13.82,180.8,181.7,227.9,77.46,103,2895.8,13.05,3924,93,9.24,98,3.5,5.7,6.5,6.5,5.3,4.6,567,49,84.8,2.2,16.8,17.9,17.8,-2.7,-0.4,-1.2,0,0,-1.5,180.3,247.9,245.91,-2.5,0,0,0.1,0.09,0
421.021,14.61,100,23.5,14.46,16.4,16.5,0.2,16.8,78.06,762,46,4,32,13.72,13.82,180,181.8,230.8,77.12,103,2885.7,12.93,3970,94,9.09,98,3.8,6.1,6.5,6.5,5.3,5,564,49,85.2,2.21,17,19.7,19,-2.7,-3.4,-1.2,0,-3,-1.5,179.2,257.8,256.22,-2.4,0,0.01,0.3,0.69,0
421.134,14.61,100,23.5,14.52,16.6,16.7,0.4,17.2,81.66,754,46,4,32,13.72,13.78,179.2,182.2,238.5,76.94,103,2873.8,12.55,4140,98,8.75,98,4.3,3.6,4,7,6.2,5.5,553,49,85.5,2.22,17.4,20.4,19.7,-2.3,-3.4,-0.8,0,-3,-1.5,179.6,263.7,261.37,-2.3,0,0,0.4,0.76,0
421.235,14.61,100,23.5,14.5,17.2,17,0.4,17.5,82.76,746,46,4,32,13.78,13.75,180,183,243.9,79.06,103,2831.4,12.46,4210,100,8.96,98,5.2,3.6,4.5,7.5,6.7,6.3,554,49,85.8,2.24,17.6,21,20.3,-2.3,-3.4,-0.8,0,-3,-1.2,180.5,268.2,266.48,-2.1,0,0,0.4,0.72,0
421.334,14.61,100,23.5,14.52,17.5,17.2,0.3,17.6,83.96,746,46,4,32,13.7,13.71,180.8,183.3,249.6,76.06,103,2855.5,12.61,4275,101,9.05,98,5.7,4.6,5,8,6.7,6.8,558,49,85,2.25,17.6,21.5,20.9,-2.3,-3.4,-0.8,0,-3,-4.2,181.7,273,271.43,-1.7,0,-0.02,0,0.54,0
421.434,14.61,100,23.5,14.5,17.2,17.4,0.2,17.5,85.06,738,46,4,32,13.64,13.66,181.5,182.5,254.7,77.29,103,2832.9,12.9,4346,103,8.97,98.1,6.2,5.1,5.8,8.5,7.7,4.3,563,49,84.5,2.26,17.6,21.4,21.4,-2.3,-3,-0.8,-3,-2.7,-4.2,182.5,276.7,275.66,-1.3,0,-0.05,0.1,0.09,0
421.540,14.61,100,23.5,14.52,17.4,17.5,0,17.7,85.96,738,46,4,32,13.55,13.62,182.2,182.9,259.1,81.89,103,2848.5,13.4,4392,104,8.83,98,6.2,5.5,5.8,5.5,8.1,4.3,562,49,84.2,2.26,17.6,21.9,21.9,-1.9,-3,-0.4,-3,-2.7,-4.2,182.5,280.9,280.31,-1,131072,0,0.1,-0.02,0
421.959,14.61,100,23.5,14.52,17.4,17.5,0,17.6,87.16,730,46,4,32,13.51,13.58,182.2,182.6,263.1,80.12,103,2868.3,13.61,4481,106,8.78,98,7.1,6,6.3,6,5.6,4.8,564,49,83.9,2.27,17.7,22.5,22.5,-1.9,-3,-3.4,-3,-2.7,-4.2,182.4,286.1,285.16,-0.8,0,0,0.1,0.02,0
422.060,14.61,100,23.5,14.5,17.7,17.4,0.2,17.8,91.46,717,46,4,32,13.28,13.38,180.8,182.9,277.3,79.77,103,2919,13.81,4767,112,8,98,5.1,7.3,7.7,7.3,7,6.2,554,49,83.9,2.29,17.8,25.1,24.6,-4.9,-2.7,-3,-2.7,-2.3,-3.8,181.1,304.2,303.42,-0.7,0,0.01,0.2,0.54,0
422.160,14.61,100,23.5,14.52,17.7,17.4,0.3,17.8,92.56,717,46,4,32,13.19,13.33,180.8,183.4,281.3,78.18,103,2900.5,13.9,4804,114,7.71,98,5.1,7.3,7.7,7.3,7,6.6,552,49,83.7,2.29,17.9,25.4,24.8,-4.5,-2.7,-3,-2.7,-1.9,-3.4,181.4,308.4,305.19,-0.7,0,0,0.3,0.67,0
422.260,14.61,100,23.5,14.58,17.2,17.4,0.3,17.9,93.56,713,46,4,32,13.2,13.28,180.8,183.7,284.9,81.19,103,2886.3,14.02,4881,115,7.63,98,5.5,7.7,8.1,7.7,7,6.6,552,49,83.4,2.3,18,25.9,25.1,-4.5,-2.3,-3,-2.3,-1.9,-3.4,181,313,307.3,-0.8,0,0,0.4,0.78,0
422.366,14.61,100,23.5,14.6,17.1,17.3,0.5,18,94.76,713,46,4,32,13.07,13.24,180.8,184,288.2,76.41,103,2868,14.13,4921,117,7.15,98,5,7.2,7.6,7.2,6.5,3.1,541,49,83.8,2.3,18,26.8,25.6,-4.5,-2.3,-3,-2.3,-1.9,-6.4,180.9,317.3,309.95,-0.8,0,0,0.5,1.12,0
422.785,14.61,100,23.5,14.6,17.6,17.3,0.5,17.9,95.56,711,46,4,32,13.07,13.19,180.8,184,291.3,82.08,103,2862.8,14.07,5008,118,6.93,98,5,7.2,7.6,7.2,6.8,3.1,539,49,83.9,2.31,17.5,27.8,27.7,-4.2,-1.9,-2.3,-1.9,-1.5,-6,181.3,329.3,322.12,-0.8,0,0,0.8,0.02,0
422.886,14.61,100,23.5,14.54,17.6,17.3,0,17.5,99.36,711,46,4,32,12.92,13.07,180.8,181,306.1,76.06,103,2911.8,14.31,5278,124,5.58,98,5.8,8.1,8.5,8.1,7.7,4,532,49,83.5,2.31,17.5,28.1,28.2,-4.2,-1.9,-2.3,-1.9,-1.5,-6,180.6,332,325.05,-0.8,0,0,0.8,-0.04,0
423.031,14.61,100,23.5,14.5,17.2,17.3,0,17.4,100.06,711,46,4,32,12.9,13.05,180,180.5,308.1,78.18,103,2947.5,14.34,5288,126,5.21,98,6.2,8.1,8.8,8.1,7.7,4,528,49,83.5,2.31,17.4,28.6,28.7,-3.8,-1.5,-2.3,-1.5,-1.2,-6,180.2,333.5,328.16,-0.9,0,0,0.8,-0.06,0
423.135,14.61,100,23.5,14.6,17.5,17.2,-0.1,17.3,101.76,714,46,4,32,12.9,13.03,179.2,179.6,311.4,80.83,103,2938.2,14.28,5390,128,4.95,98.1,3.7,9,9.3,9,8.2,4.8,522,49,83.6,2.3,17.3,29.2,29.2,-6.8,-1.5,-2.3,-1.5,-4.2,-5.7,179,337.4,332.09,-0.9,131072,0,0.8,-0.08,0
423.471,14.61,100,23.5,14.58,17.1,17.2,-0.1,17.3,102.56,718,46,4,32,12.92,13.02,178.5,178.7,313.8,80.83,103,2939.6,14.22,5449,129,4.84,98,3.7,9,6.3,8.8,8.6,4.8,513,49,83.5,2.3,17.2,30,30.4,-6.8,-1.2,-1.9,-1.2,-4.2,-5.7,177.2,342.1,339.47,-0.9,0,0,0.7,-0.38,0
423.574,14.61,100,23.5,14.54,17.2,17.1,-0.2,17.1,104.76,722,46,4,32,12.85,12.93,175.5,175.1,319.1,79.41,104,2921.6,14.19,5618,134,4.4,98,4.6,9.8,6.8,9.8,9.1,5.7,505,49,83.2,2.29,17,29.9,30.8,-6.4,-1.2,-1.5,-1.2,-3.8,-5.3,175.4,344,342.83,-1,131072,0,0.6,-0.95,0
423.677,14.61,100,23.5,14.58,16.9,17,-0.2,16.9,105.46,728,46,4,32,12.84,12.88,174,174,319.9,79.06,104,2910.6,14.6,5686,135,4.37,98,5.1,10.3,7.7,10.3,9.8,6.2,502,49,83.3,2.29,16.8,29.8,31,-6.4,-1.2,-1.5,-1.2,-3.8,-5.3,173.7,343,344.49,-1,131072,0,0.6,-1.25,0
423.785,14.61,100,23.5,14.58,16.9,16.8,-0.2,16.6,106.46,728,46,4,32,12.76,12.82,172.5,171.9,319.4,79.94,104,2911.2,14.57,5724,136,4.29,98,5.1,9.9,7.7,10.3,9.8,6.2,500,49,83.4,2.28,16.7,30,31.1,-6.4,-0.8,-1.5,-0.8,-3.8,-5.3,172.3,344.3,346.05,-1,131072,0,0.5,-1.06,0
423.886,14.61,100,23.5,14.54,16.8,16.6,-0.2,16.8,107.36,734,46,4,32,12.73,12.76,171,171.5,319.7,79.41,104,2901.6,14.63,5795,138,4.33,98,5.1,10.7,7.7,10.7,10,6.2,493,49,83.3,2.27,16.8,31.2,31.3,-6,-0.8,-1.5,-0.8,-3.8,-4.9,170.7,347.8,347.7,-1,0,0.03,0.5,-0.08,0
424.175,14.61,100,23.5,14.54,16.3,16.4,0.1,16.8,108.16,734,46,4,32,12.69,12.72,169.5,171.4,320.4,80.12,104,2925.1,14.39,5854,139,4.31,98,5.5,10.1,8.6,9.7,9.6,7.1,484,49,83.7,2.27,16.8,32,31.7,-6,-0.8,-1.2,-0.8,-3.4,-4.9,169.1,350.7,349.95,-1,0,0.02,0.5,0.35,0
424.274,14.61,100,23.5,14.54,16.7,16.5,0.1,16.8,110.56,746,46,4,32,12.6,12.64,168.8,170.5,327.1,78.18,104,2910.9,13.69,5996,142,4.27,98,6.8,10,8.6,10.1,10.1,7.1,484,49,84.4,2.27,16.8,32.9,32.8,-5.7,-0.4,-1.2,-0.4,-3.4,-4.5,169.4,356.5,356.14,-1,0,0,0.6,0.13,0
424.374,14.61,87.4,23.5,14.54,16.6,16.5,0,16.7,111.46,746,46,4,33,12.48,12.61,168.8,169.6,329.6,78.89,104,2902.5,13.57,6022,143,3.84,97.9,6.8,10.6,9.5,10.3,10.6,8,486,49,84.5,2.26,14.2,28.8,33,-5.7,-0.4,-0.8,-0.4,-3,-4.5,169.2,329.9,357.02,-1,0,-0.2,0,-3.98,0
424.474,14.61,0,23.5,14.44,20.3,14.9,-8.4,5.7,112.26,753,46,4,33,12.52,12.59,148.5,106.5,292.4,80.12,104,2909.5,22.25,6060,145,3.82,47.2,1.2,0.7,3.5,1.2,3.1,4.7,445,49,60,1.88,0,0,13.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,104.8,82.8,230.85,-1,0,-2.96,0,-17.51,0
424.624,14.61,0,23.5,14.58,23.2,12.2,-24.4,0,112.96,753,46,4,33,13.3,12.67,32.2,19.5,62.9,77.46,104,2863.9,18.18,5930,145,5.57,15,21.6,15,22,21.6,15.4,25.3,181,49,100,1.12,0,0,0.3,0,0,0,0,0,0,19.9,40.2,68.44,0,0,0,0,-11.81,0
424.734,14.61,0,23.5,14.54,15.7,9.4,-14.4,0,114.16,759,46,4,33,14,13.65,18.8,19.5,36.6,72.33,104,1986.7,5.66,5970,145,5.94,11.2,4.5,5.1,4.5,5.1,4.5,4.5,-30,49,20,1,0,0,0.1,0,0,0,0,0,0,19,39.6,46.56,0,0,0,0,-11.29,0
424.966,14.61,0,23.5,14.5,8.8,7,-10.8,0,114.86,761,46,4,33,13.53,14.07,18.8,19.5,36.3,81.19,104,2043.9,31.9,5940,144,0.99,12,-1.5,-2.1,-1.5,-2.1,-1.5,-2.1,-41,49,20,1,0,0,0.1,0,0,0,0,0,0,19.1,39.8,41.39,0,0,0,0,-10.99,0
425.226,14.61,0,23.5,14.66,4.6,1.2,-4.5,0.5,116.76,765,46,4,33,33.71,21.07,22.5,24.4,42.7,80.83,104,2201.4,26.36,5888,142,0.01,19.1,-2.5,-3,-3,-2.5,-3.5,-2.5,-70,49,100,1.03,0.5,0,0.1,0,0,0,0,0,0,22.5,49.4,48.73,0,0,0,0,-7.48,0
425.336,14.61,0,23.5,14.6,3.8,0.7,-3.5,0.5,116.96,765,46,4,33,97.27,34.29,22.5,24.4,43.4,78,104,2219.4,1.38,5864,141,0.01,20.6,-2.5,-2.5,-1.5,-2.5,-2,-1.5,-70,49,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.2,49.2,49.03,0,0,0,0,-6.15,0
425.436,14.61,0,23.5,14.68,3.6,0.4,-3.2,0.5,116.96,766,46,4,33,104.71,51.77,22.5,24.4,43.7,78,104,2233.6,1.26,5836,141,0.01,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,49.1,48.94,0,0,0,0,-5.72,0
425.544,14.61,0,23.5,14.68,3.5,0.3,-3.1,0.5,116.96,766,46,4,33,125.96,74.89,23.2,24.4,44.3,80.12,104,2245.2,1.32,5814,140,0.01,21.5,1,1,1,1,1,1,-69,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,48.9,48.76,0,0,0,0,-5.4,0
425.774,14.61,0,23.5,14.68,3.4,0.2,-2.9,0.5,116.96,768,46,4,33,148.67,105.63,23.2,24.4,44.6,82.6,104,2258.2,1.17,5820,140,0.01,21.5,2,2,2,2,2,2,-69,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,48.9,48.65,0,0,0,0,-5.21,0
425.905,14.61,0,23.5,14.62,3.1,0,-2.7,0.5,116.56,770,46,4,33,199.37,175.03,24,24.4,44.7,79.41,104,2284.6,1.2,5775,139,0.01,21.9,2.5,2.5,2,2.5,2,2,-68,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,48.5,48.24,0,0,0,0,-4.77,0
