﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
762.282,14.61,0,18.5,14.68,0.4,-0.8,-0.4,0,60.36,109,760,41,4,31,234.28,235.2,12,12.3,8.3,44,109,2302.6,1.08,2070,50,0.01,8.7,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.4,8.8,8.67,0,0,0,0,-0.22,0
762.382,14.61,0,18.5,14.72,0.3,-0.8,-0.4,0,60.36,109,760,41,4,31,234.28,235.2,12,12.3,8.3,44.89,109,2304.9,1.11,2065,50,0.01,8.7,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.4,8.8,8.65,0,0,0,0,-0.22,0
762.612,14.61,0,18.5,14.72,0.3,-0.8,-0.4,0,60.36,109,760,41,4,31,234.28,235.2,12,12.3,8.3,44.89,109,2303.2,1.08,2054,50,0.01,8.7,-24.5,-24.5,-24,-24.5,-24.5,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.4,8.7,8.57,0,0,0,0,-0.22,0
762.709,14.61,0,18.5,14.72,0.3,-0.8,-0.4,0,60.36,109,759,41,4,31,234.28,235.2,12,12.3,8.2,44.72,109,2304.9,1.2,2034,49,0.01,8.7,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.5,8.6,8.52,0,0,0,0,-0.22,0
762.813,14.61,0,18.5,14.68,0.3,-0.8,-0.4,0,60.36,109,759,41,4,31,234.28,235.2,12,12.3,8.1,43.64,109,2305.5,1.14,2024,49,0.01,8.6,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.48,0,0,0,0,-0.22,0
762.959,14.61,0,18.5,14.72,0.3,-0.8,-0.4,0,60.36,109,759,41,4,31,234.28,235.2,12,12.3,8.1,44.53,109,2305.5,1.14,2016,49,0.01,8.6,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.5,8.6,8.45,0,0,0,0,-0.21,0
763.071,14.61,0,18.5,14.74,0.3,-0.8,-0.4,0,60.36,109,758,41,4,31,234.28,235.2,12,12.3,8.1,44.35,109,2306.1,1.11,2002,48,0.01,8.6,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.4,8.4,8.37,0,0,0,0,-0.21,0
763.172,14.61,0,18.5,14.74,0.3,-0.8,-0.4,0,60.56,109,758,41,4,31,234.28,235.2,12,12.2,7.8,44.18,109,2305.8,1.14,1994,48,0.01,8.6,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.2,8.4,8.29,0,0,0,0,-0.2,0
763.409,14.61,0,18.5,14.74,0.3,-0.8,-0.4,0,60.36,109,758,41,4,31,234.28,235.2,12,12.2,7.9,44.35,109,2306.7,1,1986,48,0.01,8.5,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.3,8.3,8.24,0,0,0,0,-0.2,0
763.511,14.61,0,18.5,14.68,0.3,-0.8,-0.4,0,60.36,109,758,41,4,31,234.28,235.2,12,12.2,7.8,44.35,109,2307.3,1.05,1964,47,0.01,8.2,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.3,8.2,8.12,0,0,0,0,-0.19,0
763.621,14.61,0,18.5,14.68,0.3,-0.8,-0.4,0,60.56,109,758,41,4,31,234.28,235.2,12,12.1,7.7,44.53,109,2307.6,1.02,1956,47,0.01,8.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.3,8.2,8.07,0,0,0,0,-0.19,0
763.818,14.61,0,18.5,14.76,0.3,-0.8,-0.4,0,60.36,109,757,41,4,31,234.28,235.2,12,12.1,7.7,44,109,2308.1,1.05,1946,47,0.01,8.2,-23.5,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.2,8.1,8.03,0,0,0,0,-0.19,0
764.290,14.61,0,18.5,14.74,0.3,-0.8,-0.4,0,60.56,109,757,41,4,31,234.28,235.2,12,12.1,7.6,44.18,109,2309.3,1.05,1926,46,0.01,8.1,-24,-24,-24,-24,-24,-24,-46,66,100,1,0,0,0,0,0,0,0,0,0,12.1,8,7.89,0,0,0,0,-0.19,0
764.651,14.61,0,18.5,14.74,0.3,-0.8,-0.3,0,60.56,109,756,41,4,31,234.28,235.2,12,12,7.4,43.83,109,2311.3,1.02,1875,45,0.01,8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-45,66,100,1,0,0,0,0,0,0,0,0,0,12.2,7.7,7.62,0,0,0,0,-0.16,0
764.750,14.61,0,18.5,14.76,0.3,-0.8,-0.3,0,60.56,109,756,41,4,31,234.28,235.2,12,12,7.3,43.83,109,2311,1.05,1856,45,0.01,7.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-45,66,100,1,0,0,0,0,0,0,0,0,0,12.2,7.7,7.59,0,0,0,0,-0.15,0
764.851,14.61,4.8,18.5,14.72,0.3,-0.8,-0.3,0,60.56,109,755,41,4,31,234.28,235.2,12,12,7.3,42.24,109,2311.9,1.08,1847,45,0.01,7.9,-23.5,-23.9,-24,-23.5,-24,-23.9,-45,66,100,1,0,0,0,0,0,0,0,0,0,12.2,7.6,7.54,0,0,0,0,-0.15,0
764.950,14.61,30.3,18.5,14.44,0.3,-0.8,-0.3,0,60.56,109,755,41,4,31,234.28,235.2,14.2,16.3,8.9,43.64,109,2239.4,1.11,1837,44,0.01,8.6,-18.8,-22.4,-23.3,-21.5,-18.8,-22.8,-36,66,100,1,0,0,0,0,0,0,0,0,0,29.2,22,12.26,0,0,0,0,-0.15,0
765.118,14.61,66.1,18.5,14.36,0.1,-1.4,-0.3,0,60.56,109,755,41,4,31,234.28,235.2,59.2,58.6,36.9,47.37,109,2271,0.76,1927,44,0.01,22.6,21,16,18,21,22,16,68,66,100,1.03,2.9,1.3,0.1,0,0,0,0,0,0,71.2,66.7,39.03,0,0,0.13,0,1.11,0
765.222,14.61,100,18.5,14.66,0.3,0,10,10.6,60.66,109,755,41,4,31,13.46,18.93,70.5,152.1,46.6,65.43,109,2634.2,0.03,1998,45,0.01,94.8,12,11.5,12,12,12,11.5,230,66,100,1.59,10.1,17.2,2.4,0,0,0,0,0,0,69.9,93.5,90.86,0,0,0.2,0,14.56,0
765.321,14.61,100,18.5,14.66,0.7,0.6,8.9,9.2,60.66,109,754,41,4,31,14.38,15.63,70.5,145.5,43.3,57.45,109,2751.7,0,1908,46,0.01,97.6,11,11.5,11,11,11,11.5,214,66,100,1.64,9.5,17.1,2.6,0,0,0,0,0,0,72.9,95.7,93.44,0,0,0,0,14.43,0
765.531,14.61,100,18.5,14.72,1.2,1,8.8,9.9,60.56,109,754,41,4,31,15.56,14.28,75,148.5,47.4,60.29,109,2794.9,0.06,1950,47,5.51,98.1,10.5,10.5,10,10.5,10.5,10,230,66,100,1.68,10.2,17.3,2.9,0,0,0,0,0,0,77.4,98.7,97.85,0,0,0,0,14.41,0
765.830,14.61,100,18.5,14.72,2.1,1.8,9,11,60.26,109,754,41,4,30,15.46,13.73,83.2,151.1,54.9,63.66,109,2816.1,0,2042,48,15.66,98.1,11,11,11,11,11,11,259,66,100,1.83,12.3,18.2,3.9,0,-3,0,0,-3,-3,101.1,111.8,110.02,0,0,0,0,14.29,0
765.931,14.61,100,18.5,14.66,4.4,3.9,8.3,12.3,60.06,109,752,41,4,30,14.41,14.33,104.2,155.6,72.8,65.25,109,2862.5,0,2161,51,16.13,98,11,8,8,11,11,8,328,66,100,1.85,12.3,18.6,4.2,-3,-3,0,0,-3,-3,107.9,114.5,113.22,0,0,0,0,14.46,0
766.044,14.61,100,18.5,14.66,5.4,4.9,7.5,12.4,59.86,109,752,41,4,30,14.5,14.57,111,156.9,78.8,66.14,109,2868,0,2194,52,15.9,98,6.5,6.5,6.5,9.5,9.5,6.5,352,66,100,1.86,12.7,18.8,4.3,-3,-3,-3,0,-3,-3,114.4,118.1,116.18,-0.3,0,0,0,14.44,0
766.142,14.61,100,18.5,14.66,6.7,6.1,6.7,12.9,59.76,109,752,41,4,30,14.33,14.66,118.5,159.1,85.9,66.85,109,2874.9,-0.03,2248,53,14.85,98,5,5.5,5,8.5,5,5,374,66,100,1.89,13.2,17.6,4.6,-3,-3,-3,0,-3,-2.7,122.8,124,120.45,-0.6,0,0,0,12.97,0
766.242,14.61,100,18.5,14.68,8,7.4,5.8,13.2,59.76,109,752,41,4,30,14.36,14.69,126,160.3,93.6,67.73,109,2889.7,-0.03,2303,54,14.77,98,5,5,5,8,5,5.3,396,66,100,1.91,13.2,15.4,4.8,-5.3,-2.7,-3,-0.4,-3,-2.7,131.1,127,124.22,-0.7,0,0,0,10.56,0
766.342,14.61,100,18.5,14.66,9.6,8.9,4.4,13.4,59.76,109,751,41,4,30,14.15,14.49,135.8,161.5,103,68.08,109,2904,0,2364,55,13.83,98,1.7,4.8,3.8,6.6,3.5,4.8,432,66,100,1.93,13.7,13.2,5.1,-5.3,-2.7,-3,-0.4,-2.7,-2.7,141.1,133.4,128.47,-0.7,0,0,0,8.12,0
766.528,14.61,100,18.5,14.62,11.5,10.7,3.3,14.1,59.76,109,751,41,4,30,13.71,14.04,146.2,165.6,114,68.79,109,2923.7,0.03,2424,56,13.02,98,0.7,3.3,2.8,5.6,2.5,3.3,458,66,98,1.97,14.4,9.6,5.6,-5.3,-2.7,-2.7,-3.4,-2.7,-2.7,152.3,142.3,134.64,-0.7,0,0,0,4.08,0
766.690,14.61,100,18.5,14.62,13.7,13.1,2.6,15.7,60.26,109,748,41,4,30,13.41,13.82,159.8,175.3,133,68.97,109,2903.7,3.63,2568,60,11.73,98,-0.4,2.2,1.8,1.1,1.8,2.2,502,66,93.3,2.09,16,9.7,7.1,-4.9,-2.3,-2.7,-3.4,-2.3,-2.3,164.8,159.6,152.43,-0.8,0,0,0,2.57,0
766.810,14.61,100,18.5,14.6,14.3,14.3,1.8,16.2,60.66,109,748,41,4,30,13.68,13.81,166.5,178.3,141.7,70.39,109,2909.8,7.5,2628,61,11.54,97.9,-1.4,1.2,1.2,0.1,1.3,1.2,518,66,90.4,2.12,16.3,10.2,8.1,-4.9,-2.3,-2.3,-3,-2.3,-2.3,168,164.4,159.19,-0.8,0,0,0,2.16,0
766.910,14.61,100,18.5,14.6,14.5,14.5,1.8,16.3,61.06,109,747,41,4,29,13.67,13.81,168,179,145.9,72.16,109,2904.8,7.48,2694,63,11.32,98,-1.4,1.2,1.2,0.5,1.2,1.2,528,66,91,2.13,16.3,10.8,8.8,-4.9,-2.3,-2.3,-3,-2.3,-1.9,168.8,168.3,163.23,-0.8,0,0,0,2.03,0
767.011,14.61,100,18.5,14.58,14.9,14.8,1.5,16.4,61.66,109,747,41,4,29,13.71,13.81,169.5,179,151.3,71.45,109,2893.2,7.54,2770,65,11.02,98,-0.9,2.1,1.7,1,1.7,2.1,527,66,90.5,2.14,16.4,11.2,9.5,-4.5,-1.9,-2.3,-3,-1.9,-1.9,170.8,173.1,167.63,-0.9,0,0,0,1.69,0
767.112,14.61,100,18.5,14.58,15.4,15.2,1.2,16.4,62.26,109,745,41,4,29,13.78,13.82,171.8,179,157.8,72.87,109,2897,7.89,2836,67,11.06,98,-0.5,2.1,2.1,1,1.7,2.1,533,66,89.8,2.15,16.3,11.2,10.2,-4.5,-1.9,-2.3,-3,-1.9,-1.9,173.9,177.3,171.93,-0.9,0,-0.15,0,1.18,0
767.211,14.61,100,18.5,14.58,15.6,15.6,0.7,16.3,63.06,109,745,41,4,29,13.76,13.82,174.8,179,164.8,73.04,109,2895.8,8.97,2920,68,10.95,98,-0.5,2.1,2.1,1,2.1,2.1,538,66,88.5,2.14,16.3,11.4,10.8,-4.5,-1.9,-1.9,-2.7,-1.9,-1.9,175.6,181.6,176.4,-0.9,0,-0.13,0,0.79,0
767.444,14.61,100,18.5,14.62,15.8,15.8,0.5,16.3,63.96,109,743,41,4,29,13.69,13.81,175.5,179,167.8,76.41,109,2874.1,9.35,2972,70,10.71,98,-1,1.6,1.6,0.8,1.6,2,538,66,88.6,2.14,16.2,12.7,12.3,-4.2,-1.5,-1.9,-2.7,-1.5,-1.5,177.4,193.3,187.21,-0.9,0,0,0,0.43,0
767.584,14.61,100,18.5,14.62,16,16,0.2,16.2,67.06,109,741,41,4,29,13.63,13.81,177.8,179,180.3,73.4,109,2895.2,10.32,3134,74,9.68,97.9,-0.2,2.5,2.5,1.3,2.1,2.5,544,66,87,2.14,16.2,13.2,12.9,-4.2,-4.5,-1.5,-2.7,-1.5,-1.5,177.9,197.6,191.82,-0.9,0,0,0,0.25,0
767.680,14.61,100,18.5,14.6,16,16,0.1,16.2,67.86,109,738,41,4,29,13.62,13.81,177.8,179,186.8,74.81,109,2904,10.7,3218,76,8.98,98,-0.2,-0.5,2.5,1.7,2.5,2.8,538,66,86.9,2.14,16.2,13.9,13.8,-4.2,-4.5,-1.5,-2.3,-1.5,-1.2,178.2,203.2,198.09,-0.9,0,0,0,0.14,0
767.780,14.61,100,18.5,14.6,16.1,16.1,0.1,16.2,69.06,109,738,41,4,29,13.66,13.81,177.8,179,190.7,76.58,109,2904.8,10.94,3279,78,8.64,98.1,0.2,-0.5,2.5,1.7,2.5,2.8,534,66,86.7,2.14,16.2,14.2,14.1,-3.8,-4.5,-1.5,-2.3,-1.2,-1.2,178.7,207,202.19,-0.9,0,0,0,0.04,0
767.879,14.61,100,18.5,14.54,16.1,16.1,0,16.2,70.06,109,735,41,4,29,13.66,13.81,178.5,179,195.4,74.64,109,2895,11.61,3362,79,8.31,98,0.2,-0.5,2.8,1.7,2.5,2.8,533,66,85.6,2.14,16.2,14.3,14.3,-3.8,-4.5,-1.2,-2.3,-1.2,-1.2,179.1,211.4,206.57,-0.9,0,0,0,-0.03,0
767.981,14.61,100,18.5,14.58,16.2,16.2,-0.1,16.2,71.26,109,735,41,4,29,13.64,13.81,179.2,179,199.4,73.75,109,2898.4,12.02,3433,81,7.93,98,0.7,0.3,3.3,2.6,3.3,3.3,537,66,84.9,2.15,16.2,14.4,14.5,-3.8,-4.2,-1.2,-1.9,-1.2,-0.8,179.1,215.7,210.82,-0.9,0,0,0,-0.08,0
768.261,14.61,100,18.5,14.54,16,16.1,-0.1,16.2,72.56,109,731,41,4,29,13.67,13.81,178.5,179,202.9,73.93,109,2889.7,12.52,3489,82,7.71,98,0.7,0.3,3.3,2.6,3.3,3.7,534,66,84.4,2.15,16.2,15.4,15.1,-3.4,-4.2,-0.8,-1.9,-0.8,-0.8,176.9,226.3,221.92,-0.9,0,0.01,0,0.34,0
768.361,14.61,100,18.5,14.54,15.7,15.7,0.3,16.1,75.96,109,727,42,4,28,13.72,13.81,176.2,178.9,210.1,75.17,109,2917.6,13.02,3672,87,6.99,98,1.6,1.2,4.2,3.5,4.2,4.2,538,66,84.7,2.15,16.1,15.9,15.4,-3.4,-3.8,-0.8,-1.5,-0.8,-0.4,176.2,229.3,225.61,-0.9,0,0,0.1,0.56,0
768.471,14.61,100,18.5,14.52,15.7,15.6,0.3,16,77.06,109,722,42,4,28,13.76,13.81,175.5,178.2,213.4,75.7,109,2916.4,13.08,3773,88,6.98,98,2.1,1.7,4.7,4,4.7,5.1,537,66,84.6,2.14,16,16.2,15.7,-3.4,-3.8,-0.8,-1.5,-0.8,-0.4,176.3,233,229.59,-0.9,0,0,0.2,0.47,0
768.651,14.61,100,18.5,14.54,15.9,15.8,0.2,16,78.26,109,722,42,4,28,13.77,13.81,176.2,177.8,216.4,77.12,109,2907.1,12.99,3798,90,6.89,98,2.5,1.7,4.7,4,4.7,5.1,540,66,84.3,2.14,16,16.4,16.2,-3,-3.8,-0.4,-1.5,-0.4,-0.4,176.8,238.4,234.72,-0.9,0,0,0.2,0.2,0
768.750,14.61,100,18.5,14.52,15.8,15.9,0.1,16,80.26,109,716,42,4,28,13.76,13.81,176.2,177.4,223.2,76.23,109,2890.9,13.4,3919,93,6.77,98,2.5,2.1,5.1,4.3,5.1,5.1,544,66,83.8,2.14,16,16.6,16.5,-3,-3.4,-0.4,-1.2,-0.4,0,176.9,242.5,238.54,-0.9,0,0,0.3,0.07,0
768.994,14.61,100,18.5,14.52,15.9,15.9,0,16.1,81.26,109,710,42,4,28,13.75,13.82,176.2,177.3,226.8,74.64,109,2870.6,13.52,3966,94,6.72,98,2.5,2.1,5.1,4.3,5.1,5.5,544,66,83.6,2.15,16.1,17,16.9,-3,-3.4,-0.4,-1.2,-0.4,0,176.8,246.1,242.48,-0.9,0,0,0.3,0.05,0
769.171,14.61,100,18.5,14.46,16.4,16.2,0.3,16.7,83.26,109,703,42,4,28,13.76,13.78,176.2,178.9,235.7,76.94,109,2857.2,13.25,4144,98,6.49,98,3.3,2.6,6,4.8,6,6,541,66,84.6,2.19,16.8,19.2,18.8,-2.3,-3,0,-0.8,0,0,177.2,261.7,257.51,-0.7,0,0,0.4,0.49,0
769.271,14.61,100,18.5,14.5,16.8,16.5,0.2,16.7,85.06,109,697,42,4,28,13.68,13.73,177,178.4,243.3,76.41,109,2860.4,13.14,4253,101,6.62,97.9,4.7,3.5,6.5,6.2,6.5,6.5,550,66,84.4,2.19,16.7,19.2,19.2,-2.3,-3,-3,-0.8,0,0,177.9,264.1,261.08,-0.6,131072,-0.07,0.5,0.13,0
769.371,14.61,100,18.5,14.5,16.6,16.8,0,16.7,85.96,109,697,42,4,28,13.68,13.7,178.5,177.9,248.3,79.06,109,2845.1,13.49,4312,102,6.62,98,4.7,4.3,7,6.2,4,7,548,66,83.7,2.2,16.8,19.5,19.6,-2.3,-2.7,-3,-0.4,0,0,178.4,268.6,264.86,-0.4,131072,-0.01,0.5,-0.1,0
769.471,14.61,100,18.5,14.58,16.7,16.9,-0.1,16.9,86.86,109,692,42,4,28,13.57,13.66,178.5,178.5,252.9,77.83,109,2863.6,13.63,4400,104,6.51,98,5.1,4.3,7,6.6,4,7,549,66,83.6,2.21,17,20.1,20.2,-1.9,-2.7,-3,-0.4,0,0,178.7,273.9,269.83,-0.2,0,0,0.5,-0.06,0
769.582,14.61,100,18.5,14.66,16.9,17,-0.1,16.9,87.86,110,692,42,4,28,13.55,13.61,178.5,178.3,257.1,79.23,109,2870.3,13.55,4452,105,6.45,98,5.6,4.8,7.5,7.1,4.5,7.5,554,66,83.7,2.21,16.9,20,20.6,-4.9,-2.7,-3,-0.4,0,-3,179.4,277.6,274.14,-0.1,131072,-0.04,0.4,-0.53,0
769.840,14.61,100,18.5,14.6,17.4,17.1,-0.2,16.9,88.46,110,687,42,4,28,13.5,13.56,179.2,177.9,261.9,79.06,109,2881.3,14.04,4524,107,6.37,98,3.1,5.3,8,7.6,5,5,546,66,82.5,2.22,16.9,21.5,21.7,-4.9,-2.3,-2.7,-3.4,-3,-3,178,287.6,284.42,0,131072,0.03,0.3,-0.29,0
769.942,14.61,100,18.5,14.62,16.6,16.8,0,17,91.56,110,684,42,4,28,13.38,13.45,177,178.2,268.2,79.77,109,2897,14.54,4684,111,6.16,98,3.1,5.7,5,4.6,5.3,5,532,66,82.9,2.22,17.1,22.5,22.3,-4.9,-2.3,-2.7,-3.4,-3,-3,177.4,292.7,289.42,0,0,0.04,0.2,0.1,0
770.048,14.61,100,18.5,14.58,16.7,16.8,0.1,17.1,92.46,110,684,42,4,28,13.33,13.42,177,179,271.6,76.41,109,2905.4,14.34,4746,112,5.99,97.9,3.5,5.7,5,4.6,5.3,5,528,66,83.3,2.23,17.1,23.3,22.9,-4.5,-2.3,-5.7,-3.4,-2.7,-2.7,177.8,296.1,294.1,0,0,0,0.3,0.35,0
770.140,14.61,100,18.5,14.6,16.9,16.9,0.1,17.1,93.46,110,682,42,4,28,13.28,13.39,177.8,179,275.7,79.6,109,2895.2,14.25,4786,114,5.79,97.9,3.5,6.1,5.3,5,2.3,5.3,524,66,83.1,2.24,17.1,23.5,23.4,-4.5,-1.9,-5.7,-3,-2.7,-2.7,178.8,300.1,298.19,-0.1,0,-0.02,0.3,0.09,0
770.241,14.61,100,18.5,14.62,17,17.1,0,17.1,94.26,110,682,42,4,28,13.26,13.35,178.5,179,280.8,79.94,109,2860.1,14.37,4864,115,5.71,98,3.5,6.1,5.3,5,2.3,5.3,529,66,82.8,2.24,17.1,23.8,23.9,-4.5,-1.9,-5.7,-3,-2.7,-2.7,179.5,304.5,302.3,-0.1,131072,-0.01,0.3,-0.08,0
770.343,14.61,100,18.5,14.62,17.5,17.2,-0.1,17.1,95.06,110,682,42,4,28,13.18,13.27,179.2,179,285.8,76.41,109,2833.2,14.75,4933,117,5.54,98,3.5,6.1,5.3,5,2.3,5.3,530,66,82.2,2.24,17.1,23.9,24.2,-4.5,-1.9,-5.7,-3,-2.7,-2.7,179.8,308.5,304.96,-0.1,131072,0,0.3,-0.3,0
770.520,14.61,100,18.5,14.58,17.6,17.2,-0.2,17.1,95.86,110,682,42,4,28,13.08,13.21,179.2,179,288.8,80.48,109,2848.8,15.04,4978,118,5.24,98,3.8,6.1,5.3,5,2.3,5.3,530,66,81.7,2.25,17.1,23.9,24.4,-4.2,-1.9,-5.3,-3,-2.3,-2.3,179.7,311.6,306.33,-0.1,131072,0,0.2,-0.43,0
770.701,14.61,100,18.5,14.54,17.1,16.8,-0.1,16.9,97.36,109,686,42,4,28,13.02,13.13,177,177.6,293.6,76.23,109,2905.4,15.45,5138,122,4.71,98,3.8,6.5,5.7,5.3,2.7,5.7,518,66,81.7,2.25,16.9,25.1,25.1,-4.2,-1.5,-5.3,-2.7,-2.3,-2.3,177.1,318.4,311.1,-0.2,0,0,0.2,-0.03,0
770.800,14.61,100,18.5,14.52,17,16.6,0,16.9,98.26,109,686,42,4,28,12.98,13.13,176.2,177.4,295.4,75.7,109,2937,15.48,5202,123,4.38,98,4.7,6.5,6.2,5.8,3.2,6.2,512,66,81.7,2.25,16.8,25.4,25.4,-3.8,-1.5,-4.9,-2.7,-2.3,-1.9,176.2,320.7,313.22,-0.2,0,0,0.2,0.04,0
770.901,14.61,100,18.5,14.52,16.7,16.5,0.1,16.8,98.86,109,691,42,4,28,12.98,13.13,175.5,176.6,297.2,79.23,109,2958.8,15.36,5250,124,4.05,98,4.7,7,6.6,5.8,3.6,6.6,511,66,81.8,2.24,16.8,25.9,25.7,-3.8,-1.2,-4.9,-2.3,-1.9,-1.9,175.2,323.7,315.53,-0.2,0,0,0.2,0.19,0
771.001,14.61,100,18.5,14.52,16.8,16.4,0.1,16.7,99.56,109,691,42,4,28,13.02,13.12,174.8,176,299.1,78.71,109,2977.3,15.3,5310,126,3.9,98,5.2,7.3,6.6,6.7,4.1,6.6,504,66,81.9,2.24,16.7,26.3,26,-3.8,-1.2,-4.9,-2.3,-1.9,-1.9,174.6,325.5,317.84,-0.2,0,0,0.2,0.24,0
771.121,14.61,100,18.5,14.52,16.2,16.3,0.1,16.7,100.36,109,697,42,4,28,12.97,13.1,174,175.2,301,82.43,109,2961.7,15.28,5343,127,3.66,98,5.7,7.9,7.6,7.2,4.6,7.6,506,66,81.9,2.24,16.7,26.9,26.4,-3.4,-1.2,-4.9,-2.3,-1.9,-1.9,173.4,328.5,320.73,-0.2,0,0,0.3,0.42,0
771.221,14.61,100,18.5,14.58,16.5,16.2,0.2,16.7,101.06,109,697,42,4,29,13.03,13.08,172.5,174.8,302.8,82.08,109,2937.9,15.07,5443,129,3.61,98,6.1,8.3,7.6,7.2,4.6,8,500,66,82.1,2.24,16.7,27.3,26.8,-3.4,-1.2,-4.5,-2.3,-1.5,-1.5,172.6,331.1,323.19,-0.2,0,0,0.3,0.49,0
771.471,14.61,100,18.5,14.58,16.5,16.3,0.1,16.4,102.86,108,711,42,4,29,12.95,13.01,171,172.1,307.9,80.83,109,2916.4,14.89,5572,132,3.34,97.9,6.6,9.2,8.5,8.1,5.5,8.5,497,66,82.1,2.23,16.3,27.5,27.6,-3.4,-0.8,-4.5,-1.9,-1.5,-1.5,171.2,333,328.63,-0.2,131072,-0.03,0.5,-0.03,0
771.630,14.61,100,18.5,14.58,16.6,16.2,-0.1,16.3,103.56,107,711,42,4,29,12.89,12.96,170.2,170.6,309.3,76.94,109,2909.2,14.98,5620,133,3.25,98,7,8.3,8.3,8.1,5.5,8.3,494,66,82.1,2.22,15.9,27,27.7,-3,-0.4,-4.2,-1.5,-1.2,-1.2,169.7,331.3,330.92,-0.2,131072,-0.01,0.4,-0.76,0
771.730,14.61,100,18.5,14.58,16.2,16.1,-0.8,15.3,104.76,107,719,42,4,29,12.84,12.86,168.8,164.1,311.3,76.75,109,2892.3,16.1,5722,135,3.31,98,8,8.6,8.6,8.2,6.8,8.6,497,66,79.1,2.2,15.3,24.5,27.5,-3,-0.4,-4.2,-1.5,-1.2,-1.2,167.8,327.9,330.86,-0.2,131072,-0.08,0,-2.94,0
771.830,14.61,100,18.5,14.54,15.6,15.5,-0.6,15.3,105.26,106,719,42,4,29,12.76,12.79,165,163.1,307.2,76.23,109,2894.7,16.92,5765,137,3.27,96,8,10.6,9.8,9.5,6.8,9.8,492,66,80.2,2.19,15.2,25.6,27.2,-3,-0.4,-4.2,-1.5,-1.2,-1.2,164.1,328.7,330.97,-0.2,131072,0.03,0,-1.65,0
771.944,14.61,100,18.5,14.52,15.1,15.1,-0.3,15.2,106.06,106,728,42,4,29,12.77,12.77,162.8,162.9,304.9,79.6,109,2923.7,16.3,5800,138,3.44,96.4,8.5,11.1,10.3,10,7.3,10.3,484,66,81.3,2.17,15.5,27.2,27.1,-2.7,-0.4,-4.2,-1.5,-1.2,-0.8,161.8,333.5,331.66,-0.2,0,0.06,0,0.01,0
772.189,14.61,100,18.5,14.58,15,15,0.2,15.6,106.46,105,728,42,4,29,12.75,12.75,161.2,164.3,305.6,80.29,109,2926,15.42,5856,139,3.5,97.1,8.8,9.7,9.7,9.8,7.7,9.7,472,66,81.8,2.17,15.8,28.4,27.3,-2.7,0,-3.8,-1.2,-0.8,-0.8,161.4,338.9,333.32,-0.2,0,0.08,0.1,1,0
772.292,14.61,100,18.5,14.54,15.4,15.3,0.3,15.8,107.96,104,745,42,4,29,12.59,12.67,162.8,165,314.3,82.08,109,2921.4,14.93,5993,142,3.37,98.1,8.8,9.8,9.8,9.8,7.7,9.7,470,66,82.2,2.18,15.8,28.8,28.2,-2.3,0,-3.8,-1.2,-0.8,-0.8,163.3,345,339.03,-0.2,0,0,0.3,0.63,0
