﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
782.762,14.62,25,19,14.46,1,-0.3,-1.2,0,85.46,95,849,41,5,31,234.28,151.66,17.2,18.6,22.4,64.37,109,2181.1,1.41,3974,125,0.01,16.4,-17.2,-17.2,-18.2,-17.2,-18.6,-18.2,-44,67,100,1.19,3.2,1.6,1,0,0,0,0,0,0,95.7,126.7,115.45,0,0,-0.03,0,0.6,0
782.867,14.61,33.1,19,14.6,4,3.1,-0.1,3.3,84.46,95,852,41,5,31,14.13,13.76,94.5,91.4,123.8,78.35,109,2659.7,24.45,4044,126,2.13,54.7,16,16,16,16,16,16,308,67,63.9,1.22,3.1,0,1.4,0,0,0,0,0,0,93.2,127.2,122.36,0,0,-0.03,0,-1.57,0
782.961,14.61,32.8,19,14.68,4,2.4,-1,3,84.16,95,852,41,5,31,15.9,14.49,90,90.1,118.6,76.23,109,2736,29.2,4050,126,6.55,43.7,17,17,17,17,17,17,298,67,64.1,1.22,3,0,1.4,0,0,0,0,0,0,89.6,125.3,123.83,0,0,0,0,-2.18,0
783.061,14.61,31.4,19,14.66,3.8,2,-1.1,2.6,83.66,95,854,41,5,31,15.08,14.66,87.8,86.9,115.4,76.23,109,2772.3,29.23,4064,127,6.84,41.8,18,18,18,18,18,18,286,67,64.9,1.2,2.4,0,1.2,0,0,0,0,0,0,87,120.5,121.84,0,0,-0.02,0,-2.85,0
783.161,14.61,31.4,19,14.72,3.7,1.7,-1.3,2.4,83.36,95,854,41,5,31,14.79,14.69,85.5,85.1,112.6,78.35,109,2793.7,19.18,4076,127,8.87,40.2,18.5,18.5,18.5,18.5,18.5,18.5,276,67,74.9,1.19,2.4,0,1.1,0,0,0,0,0,0,85.1,119.7,119.65,0,0,0,0,-3.09,0
783.420,14.61,31.1,19,14.62,3.8,1.5,-1.5,2.3,82.96,95,856,41,5,31,14.29,14.7,84,83.9,111.7,78.18,109,2791.7,14.78,4090,128,8.88,39.4,19,19,19,19,19,19,270,67,82.1,1.14,1.2,0,0.7,0,0,0,0,0,0,82.6,110.7,113.92,0,0,-0.04,0,-7.97,0
783.523,14.61,27.1,19,14.58,5.9,0.9,-5.3,0,81.96,95,857,41,5,30,14.22,14.7,79.5,72.7,106.3,79.23,109,2849.1,9.59,4124,129,6.01,30.5,13.3,13.2,13.2,12.9,13.8,13.2,249,67,89.1,1.03,0,0,0.4,0,0,0,0,0,0,75.3,98.4,104.92,0,0,-0.14,0,-14.65,0
783.621,14.61,26.5,19,14.66,6.5,0.3,-6.4,0,81.56,95,857,41,5,30,14.17,14.7,71.2,66.9,95.6,76.23,109,2877.8,9.06,4126,129,4.61,27.1,14,13.5,13.4,14,13.9,13.8,220,67,89.5,1,0,0,0.3,0,0,0,0,0,0,68.6,93.2,97.31,0,0,-0.11,0,-14.33,0
783.846,14.61,25.7,19,14.72,6.8,-0.1,-6.8,0,81.26,95,859,41,5,30,14.27,14.7,66,64.1,87.9,77.29,109,2877.6,8.71,4138,129,3.51,25.6,16,16.8,15.9,15.5,15.9,15.8,198,67,89.7,1,0,0,0.2,0,0,0,0,0,0,62,82.2,88.95,0,0,0,0,-13.81,0
784.164,14.61,24,19,14.58,6.6,-0.5,-6.8,0,80.06,95,861,41,5,30,14.19,14.7,51.8,51.4,69.7,76.58,109,2888.6,5.42,4150,130,1.7,21.9,20.9,20.4,18.2,20.9,19.9,18.6,153,67,94.2,1,0,0,0.1,0,0,0,0,0,0,49.9,72.2,72.23,0,0,0,0,-12.79,0
784.482,14.61,24.3,19,14.58,5.8,-0.7,-6,0,79.16,95,863,41,5,30,14.45,14.7,49.5,51,66.7,77.12,109,2880.2,4.57,4149,130,-0.48,21.7,25,23.9,25,25,25,25,136,67,94.3,1,0,0,0.1,0,0,0,0,0,0,51.7,76.8,72.76,0,0,0,0,-12.47,0
784.703,14.61,34.9,19,14.62,3.7,2.7,-0.3,4.3,78.76,95,864,41,5,30,15.19,14.7,88.5,92.5,119.6,75.7,109,2820.7,9.79,4198,130,1.28,53.7,10.3,10,11.1,11.4,10.3,11.9,224,67,87.1,1.27,3.3,0,1.9,0,0,0,0,0,0,94.2,129,128.7,0,0,-0.04,0,-1.79,0
784.803,14.61,21.7,19,14.72,4.8,2.6,-1.9,2.5,78.46,94,866,41,5,30,15.51,14.7,90,85.5,122.9,77.64,109,2919.6,28.79,4221,132,7.55,39.3,15.9,14.9,15.7,14.9,17,16.7,298,67,81.2,1.14,0,0,0.7,0,0,0,0,0,0,84.5,87.9,116.1,0,0,-0.13,0,-10.82,0
785.047,14.61,19.5,19,14.6,5.9,0.6,-5.4,0,78.36,94,867,41,5,30,14.57,14.7,71.2,48.5,97.4,77.46,109,2923.1,9.7,4162,132,7.47,26.8,1,1.4,-0.5,0.1,-0.5,0.7,178,67,96.6,1,0,0,0.1,0,0,0,0,0,0,44,66.4,65.49,0,0,-0.12,0,-12.39,0
785.150,14.61,24.8,19,14.72,6.6,-0.3,-6.8,0,77.56,94,868,41,5,30,14.51,14.7,48,50.4,65.8,79.41,109,2852.9,4.66,4235,132,3.4,20.8,20.2,19.5,19,20.3,20.2,19.7,128,67,94.5,1,0,0,0.1,0,0,0,0,0,0,50.3,78.1,71.75,0,0,0,0,-12.77,0
785.252,14.61,29.6,19,14.5,6,-0.6,-6.4,0,77.56,94,868,41,5,30,14.34,14.7,56.2,60.9,76.9,78.52,109,2851.2,8.3,4211,132,2.45,23.8,25,25,25,25,25,25,145,67,90.2,1,1.1,0,0.2,0,0,0,0,0,0,63.5,106.8,87.13,0,0,0,0,-13.72,0
785.351,14.61,33.6,19,14.72,5.3,0.1,-3.3,2.9,77.36,94,868,41,5,30,14.67,14.7,70.5,80.7,96.2,76.58,109,2849.1,8.53,4238,132,2.23,31.2,13.8,14.8,15.1,14.8,13.8,15.6,186,67,88.9,1.16,4.2,0,0.7,0,0,0,0,0,0,81,132.6,109.93,0,0,0.06,0,-4.22,0
785.452,14.61,42.2,19,14.74,3.9,3.2,0.9,7.1,77.26,94,869,41,5,30,14.89,14.7,93,108.8,127.9,78.71,109,2833.2,12.05,4262,132,3.12,58.6,10.4,8.2,7.9,11.5,9,8.2,252,67,88.5,1.46,11.7,23.7,3.7,0,0,0,0,0,0,98.8,206.6,154.84,0,0,0.62,0,19.39,0
785.756,14.61,61.4,19,14.74,5.8,5.2,9.9,15.6,77.06,94,869,41,5,30,14.66,14.7,107.2,166.7,148.4,76.41,109,2866.8,1.05,4262,133,3.05,95.3,14.5,14.5,14.5,14.5,14.5,12.7,321,67,100,1.93,14.9,41.5,14.1,0,0,0,0,0,0,136.8,247.1,231.9,-0.9,0,0,0,27.37,0
785.859,14.61,100,19,14.68,18.3,17.9,-2,16.5,76.86,94,868,41,5,30,13.89,13.87,186,179,262.4,78.71,109,2870,28.24,4368,136,4.72,66.1,3.8,3.1,2.7,3.8,2.5,2.9,555,67,60.8,2.13,16.5,14.2,19,-3,0,0,0,0,0,177.1,272.7,267.11,-0.4,0,0.01,0,-4.77,0
786.022,14.61,100,19,14.66,14.5,14.8,0.9,16.5,76.86,94,868,41,5,30,13.72,13.62,168,179,239.1,79.41,109,2997.6,20,4395,137,6.01,83.3,4.5,8,8,8,7.5,8,546,67,89.2,2.17,16.3,28.3,19.9,-3,0,0,0,0,0,163.9,271.2,272.59,-0.6,0,0.52,0,7.83,0
786.120,14.61,100,19,14.62,15.4,14.9,1.6,16.3,77.06,94,864,41,5,30,13.72,13.71,169.5,177.7,243.1,76.94,109,2943.7,9.38,4439,139,5.78,95.4,5.5,8.5,8.5,8.5,8.5,8.5,527,67,85.9,2.17,16.4,21.5,20.1,-3,0,0,0,0,0,176,274.2,273.72,-0.4,0,-0.27,0,1.65,0
786.221,14.61,100,19,14.58,16.4,16.5,0.3,16.5,77.56,94,864,41,5,30,13.78,13.72,178.5,177.9,258,79.77,109,2894.4,13.52,4487,140,6.11,96.8,5.8,8.5,8.5,8.2,8.5,8.5,557,67,83.3,2.18,16.5,20.3,20.4,-5.7,0,-3,0,0,0,179.6,278.3,276.17,-0.3,131072,-0.12,0,-0.03,0
786.321,14.61,100,19,14.66,17.1,16.8,-0.3,16.4,78.26,94,859,41,5,30,13.54,13.59,180,177.9,262.8,81,109,2892.3,14.02,4522,141,5.93,97.3,3.8,9.5,9.5,9.5,6.5,9.5,566,67,82,2.18,16.3,18.7,20.6,-5.7,-3,-3,0,0,-3,180.8,279,277.93,-0.2,131072,-0.12,0,-1.81,0
786.720,14.61,100,19,14.6,16.9,16.8,-0.6,16.4,78.76,94,859,41,5,30,13.45,13.52,179.2,177.2,264.1,79.23,109,2896.4,15.92,4548,142,5.81,96.9,3.8,6.5,9.5,9.5,6.5,6.5,562,67,81.7,2.18,16.3,19.3,20.8,-5.7,-3,-3,-3,-3,-3,178.9,280.7,279.66,-0.2,131072,0.02,0,-1.49,0
786.820,14.61,100,19,14.58,16.5,16.7,-0.1,16.7,82.36,94,841,41,5,30,13.35,13.44,178.5,178.8,270.7,79.06,109,2896.1,14.43,4674,146,5.61,97.9,4.2,6.8,6.5,6.5,6.8,6.8,547,67,82.7,2.2,16.7,22.1,22.3,-5.3,-2.7,-2.7,-2.7,-2.7,-2.7,179.4,292.3,290.79,-0.2,131072,0,0,-0.12,0
786.919,14.61,100,19,14.58,17.1,16.7,-0.1,16.7,83.26,94,831,41,5,30,13.31,13.4,179.2,178.9,273.1,78,109,2894.1,14.57,4714,147,5.51,98,4.2,6.8,6.8,6.8,6.8,6.8,550,67,82.6,2.21,16.7,22.2,22.6,-5.3,-2.7,-2.7,-2.7,-2.7,-2.7,180.2,294.4,293.48,-0.2,0,0,0,-0.36,0
787.020,14.61,100,19,14.6,17.2,16.9,-0.2,16.7,84.46,94,831,41,5,30,13.28,13.36,180,179,276.3,79.06,109,2869.1,14.81,4762,148,5.4,98,4.2,6.8,6.8,6.8,6.8,3.8,549,67,81.9,2.21,16.7,21.9,22.9,-4.9,-2.7,-2.3,-2.7,-2.7,-5.7,180.5,296.9,295.91,-0.2,131072,0,0,-1.01,0
787.120,14.61,100,19,14.6,17.2,16.9,-0.3,16.7,85.46,94,821,41,5,30,13.24,13.33,180,179,278.3,79.6,109,2865.4,15.07,4792,149,5.14,98,4.6,6.8,6.8,6.8,7.2,3.8,546,67,81.7,2.21,16.7,22.2,23.2,-4.9,-2.3,-2.3,-2.7,-2.7,-5.7,180.3,298.8,298.24,-0.2,131072,0,0,-1.01,0
787.480,14.61,100,19,14.58,17.1,16.8,-0.3,16.7,86.46,94,821,41,5,30,13.2,13.3,180,179,279.5,80.29,109,2867.7,15.28,4819,150,4.98,98,4.6,7.2,6.8,6.8,7.2,3.8,544,67,81.8,2.22,16.7,22.7,23.4,-4.9,-2.3,-2.3,-2.3,-2.3,-5.7,179.9,300.9,300.41,-0.2,131072,0,0,-0.73,0
787.621,14.61,100,19,14.58,16.6,16.8,-0.2,16.8,90.76,94,802,41,5,30,13.1,13.21,179.2,179,285.8,78,109,2890,15.01,4933,154,4.27,98,4.5,7.1,6.7,6.7,7.1,3.7,540,67,82.1,2.22,15.1,23.5,24,-4.5,-1.9,-1.9,-1.9,-1.9,-5.3,179.9,290,305.62,-0.3,0,0,0,-0.48,0
787.720,14.61,0,19,14.38,18.4,15.6,-5.8,7.1,91.76,94,794,41,5,30,13.1,13.17,170.2,131.8,273.3,78.18,109,2896.1,21.49,4972,155,4.1,51.5,4.5,3,5,3,4.5,2.2,533,67,60,1.8,0,0,11.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,129.5,102.7,215.98,-0.3,0,-2.69,0,-17.01,0
787.820,14.61,0,19,14.54,21.5,11,-21.9,0,92.96,94,794,41,5,30,13.43,13.24,48.8,18.9,78.4,79.41,109,2833.2,16.62,4880,156,4.91,16.9,12.9,6.7,5.6,12.9,1.7,10.8,282,67,100,1.22,0,0,0.9,0,0,0,0,0,0,23.3,32.4,85.99,0,0,0,0,-12.23,0
787.930,14.61,0,19,14.58,9.9,10.3,-14.6,0,93.96,94,788,41,5,30,13.31,13.7,19.5,18.7,31.3,65.77,109,2283.2,0.94,4896,155,1.56,8.9,3,2.9,2.7,3,2.5,2.7,-24,67,100,1.02,0,0,0.1,0,0,0,0,0,0,19.2,31.9,44.7,0,0,0,0,-11.09,0
788.202,14.61,0,19,14.54,8.6,8,-11.2,0,95.86,94,788,41,5,30,13.61,14.1,18,18.8,28.7,73.4,109,2166,13.75,4849,155,0.68,9.9,-1.2,-1.2,-1.8,-1.2,-1.8,-1.8,-33,67,20,1,0,0,0.1,0,0,0,0,0,0,18.1,31.4,31.45,0,0,0,0,-10.41,0
788.301,14.61,0,19,14.58,7,3.2,-6.3,0,97.56,94,784,41,5,30,13.07,14.54,17.2,18.7,27.9,72.69,109,2208.1,66.07,4838,154,0.01,12,-18,-17.4,-18,-17.4,-18,-16.8,-54,67,20,1,0,0,0.1,0,0,0,0,0,0,20,38.2,33.32,0,0,0,0,-10.52,0
788.401,14.61,0,19,14.6,5.3,1.9,-5.6,0,98.26,94,784,41,5,30,13.37,14.6,21,23.2,33.1,73.22,109,2254.5,50.7,4848,153,0.01,14.7,-13,-14.5,-12.5,-13.5,-13,-12.5,-58,67,100,1,0,0,0.1,0,0,0,0,0,0,21.5,38.5,36.82,0,0,0,0,-9.6,0
788.544,14.61,0,19,14.62,4.4,1.2,-4.7,0,98.76,94,782,41,5,30,24.14,21.07,21,23.2,33.4,73.22,109,2266.9,24.84,4832,153,0.01,16,-12,-12,-12,-12,-12,-12,-57,67,100,1,0,0,0.1,0,0,0,0,0,0,21.2,38.2,37.63,0,0,0,0,-7.88,0
788.651,14.61,0,19,14.68,3.6,0.6,-3.8,0,99.76,94,780,41,5,30,64.88,40.3,21,22.9,33.4,73.22,109,2280.6,0.94,4794,152,0.01,17.2,-11.5,-11,-11,-11,-11,-11,-57,67,100,1,0,0,0.1,0,0,0,0,0,0,21.9,37.7,37.45,0,0,0,0,-6.44,0
788.750,14.61,0,19,14.66,3.3,0.3,-3.5,0,99.86,94,780,41,5,30,79.02,59.61,21.8,23,33.6,74.98,109,2288.1,1.05,4812,151,0.01,17.6,-10.5,-10.5,-11,-11,-10.5,-11,-57,67,100,1,0,0,0.1,0,0,0,0,0,0,21.9,37.9,37.45,0,0,0,0,-5.88,0
789.058,14.61,0,19,14.66,3.1,0.1,-3.2,0,100.26,94,778,41,5,30,95.57,84.21,21.8,22.9,33.9,72.5,109,2295.1,0.88,4784,151,0.01,17.9,-10,-10.5,-10,-10,-10,-10,-57,67,100,1,0,0,0.1,0,0,0,0,0,0,22.2,37.3,36.97,0,0,0,0,-4.97,0
789.161,14.61,0,19,14.66,2.7,-0.1,-2.8,0,100.56,94,777,41,5,30,136.53,170.09,21.8,22.6,33.9,74.46,109,2313.4,0.88,4742,150,0.01,18.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,67,100,1,0,0,0.1,0,0,0,0,0,0,22.1,36.8,36.53,0,0,0,0,-4.58,0
789.261,14.61,0,19,14.66,2.6,-0.2,-2.7,0,100.56,94,775,41,5,30,152.05,191.15,21.8,22.5,33.8,74.46,109,2318.9,0.94,4728,149,0.01,18.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,67,100,1,0,0,0.1,0,0,0,0,0,0,22.1,36.7,36.31,0,0,0,0,-4.35,0
789.361,14.61,0,19,14.74,2.5,-0.2,-2.6,0,100.56,94,775,41,5,30,166.79,206.2,21.8,22.5,33.8,71.27,109,2324.7,0.88,4711,149,0.01,18.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,67,100,1,0,0,0.1,0,0,0,0,0,0,22.2,36.5,36.1,0,0,0,0,-4.2,0
789.461,14.61,0,19,14.72,2.4,-0.2,-2.5,0,100.56,94,773,41,5,30,189.94,216.58,21.8,22.4,33.8,71.81,109,2328.2,0.88,4706,148,0.01,18.7,-9,-9.5,-9,-9.5,-9,-9,-56,67,100,1,0,0,0.1,0,0,0,0,0,0,22.3,36.2,35.91,0,0,0,0,-4.01,0
789.560,14.61,0,19,14.68,2.3,-0.3,-2.4,0,100.36,94,773,41,5,30,210.53,223.83,21.8,22.3,33.8,70.92,109,2334.8,0.88,4694,148,0.01,18.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,67,100,1,0,0,0.1,0,0,0,0,0,0,22.3,36,35.66,0,0,0,0,-3.9,0
789.831,14.61,0,19,14.66,2.2,-0.3,-2.4,0,100.26,94,772,41,5,30,231.58,228.07,21.8,22.2,33.8,73.58,109,2339.8,0.82,4689,148,0.01,18.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,67,100,1,0,0,0.1,0,0,0,0,0,0,22.1,35.4,35.08,0,0,0,0,-3.56,0
790.140,14.61,0,19,14.68,2.1,-0.3,-2.2,0,99.56,94,771,41,5,30,234.28,233.37,21.8,22,33.2,72.33,109,2351.1,0.82,4648,147,0.01,18.9,-10.5,-10,-10.5,-10,-10.5,-10.5,-56,67,100,1,0,0,0.1,0,0,0,0,0,0,21.9,34.8,34.4,0,0,0,0,-3.26,0
790.241,14.61,0,19,14.72,2,-0.3,-2.1,0,98.76,94,769,41,5,30,234.28,235.2,21.8,21.8,32.7,71.45,109,2363.2,1.05,4614,145,0.01,18.9,-11,-11,-11,-11,-11,-11,-56,68,100,1,0,0,0.1,0,0,0,0,0,0,21.7,34.3,34.16,0,0,0,0,-3.21,0
790.342,14.61,0,19,14.76,2,-0.3,-2,0,98.36,94,768,41,5,30,234.28,235.2,21.8,21.6,32.2,72.33,109,2366.1,0.91,4573,145,0.01,18.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,68,100,1,0,0,0.1,0,0,0,0,0,0,21.7,34.2,33.82,0,0,0,0,-3.13,0
790.770,14.61,0,19,14.72,2,-0.3,-2,0,98.06,94,768,41,5,30,234.28,235.2,21,21.6,32.1,69.33,109,2369.6,0.94,4586,144,0.01,18.9,-12,-12,-12,-12,-12,-12,-56,68,100,1.01,0.1,0,0.1,0,0,0,0,0,0,21.5,33.4,33.02,0,0,0,0,-2.86,0
