﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 Stage2 93oct_98ron
174.457,14.63,0,24,14.8,-0.1,-0.9,0,0,43.16,437,46,2,38,14.67,13.8,16.5,16.9,4.5,36.93,76,1517.4,0.44,822,10,5.36,5.3,13.5,13.5,13.5,13.5,13.5,13.5,-2,38,100,1,0,0.1,0,0,0,0,0,0,0,17,4.8,4.73,0,0,0,0,0.01,0
174.556,14.63,0,24,14.76,-0.1,-0.9,0,0,43.16,437,46,2,38,14.7,13.86,16.5,16.8,4.5,38.33,76,1515.6,0.32,822,10,5.45,5.3,13.5,13.5,13.5,13.5,13.5,13.5,-2,38,100,1,0,0,0,0,0,0,0,0,0,17.1,4.8,4.73,0,0,0,0,0,0
174.734,14.63,0,24,14.74,-0.1,-0.9,0,0,43.16,437,46,2,38,14.72,13.92,16.5,16.9,4.5,39.58,76,1514.5,0.41,820,10,5.46,5.2,13.5,13.5,13.5,13.5,13.5,13.5,-2,38,100,1,0,0,0,0,0,0,0,0,0,17.1,4.8,4.72,0,0,0,0,0,0
174.995,14.63,0,24,14.76,-0.1,-0.9,0,0,43.06,437,46,2,38,14.76,14.02,16.5,16.8,4.5,36.93,76,1504.9,0.41,821,10,5.57,5.3,13.5,13.5,13.5,13.5,13.5,13.5,-2,38,100,1,0,0,0,0,0,0,0,0,0,17.1,4.8,4.72,0,0,0,0,0,0
175.098,14.63,0,24,14.62,-0.1,-0.9,0,0,43.06,437,46,2,38,14.76,14.14,17.2,17.5,4.6,37.81,76,1498.2,0.5,806,10,5.54,5.4,13.5,13.5,13.5,13.5,13.5,13.5,-1,38,100,1,0,0,0,0,0,0,0,0,0,18.1,4.9,4.82,0,0,0,0,0,0
175.217,14.63,0,24,14.76,-0.1,-0.9,0,0,43.16,437,46,2,38,14.74,14.18,18,17.8,4.7,39.04,76,1494.5,0.47,792,9,5.44,5.5,12.5,12.5,12.5,13.5,12.5,12.5,0,38,100,1,0,0.1,0,0,0,0,0,0,0,18.5,5,4.86,0,0,0,0,0.01,0
175.317,14.63,0,24,14.76,-0.1,-0.9,0,0,43.06,437,46,2,38,14.71,14.23,18,19.2,4.7,35.68,76,1487.5,0.41,774,9,5.28,5.6,5.7,12.5,7.4,11.5,7.4,12.5,2,38,100,1,0,0.1,0,0,0,0,0,0,0,20.1,5.3,5.08,0,0,0,0,0.01,0
175.418,14.63,0,24,14.62,-0.1,-0.9,0,0,43.06,438,46,2,38,14.7,14.26,21,20.6,5.1,36.39,76,1490.4,0.44,738,8,5.21,6,-1.3,-1.5,5.8,-1.3,7.4,0.3,2,38,100,1,0,0.1,0,0,0,0,0,0,0,21.7,5.3,5.23,0,0,0,0,0.01,0
175.516,14.63,0,24,14.46,-0.1,-0.9,0,0,42.86,438,46,1,38,14.69,14.29,21.8,21.5,5,37.62,76,1486.9,0.38,702,8,5.11,6,-1.5,-0.7,-2.1,-1.3,-2.3,-0.7,2,38,100,1,0,0.1,0,0,0,0,0,0,0,22.2,5.3,5.25,0,0,0,0,0.01,0
175.615,14.63,0,24,14.32,-0.1,-0.9,0,0,43.06,438,46,1,38,14.67,14.32,22.5,22,5,35.85,76,1493,0.44,682,7,5.13,6,-1.1,-1.1,-2.1,-1.4,-1.1,-0.7,6,38,100,1,0,0.1,0,0,0,0,0,0,0,22.6,5.2,5.2,0,0,0,0,0.01,0
175.836,14.63,0,24,14.22,-0.1,-0.9,0,0,43.06,438,46,1,38,14.66,14.35,22.5,22.4,4.9,37.27,76,1475.9,0.44,659,6,4.98,6,-1.1,1.2,1.1,-1.4,-0.8,1.2,10,38,100,1,0,0.1,0,0,0,0,0,0,0,23.4,5.2,5.16,0,0,0,0,0.01,0
175.936,14.63,0,24,14,-0.1,-0.9,0,0,42.86,438,46,1,38,14.66,14.41,24,24.2,5,38.87,76,1497.4,0.44,643,5,4.93,6,4.5,9,4.4,4.5,4,7.3,16,38,100,1,0,0.1,0,0,0,0,0,0,0,24.1,5.4,5.29,0,0,0,0,0.01,0
176.036,14.63,0,24,14.04,-0.1,-0.9,0,0,42.86,438,46,1,38,14.67,14.43,24,24.5,5.1,37.27,76,1484.6,0.41,650,4,4.95,6,4.2,9,5.5,4.5,6.4,5.5,18,38,100,1,0,0.1,0,0,0,0,0,0,0,24.3,5.6,5.41,0,0,0,0,0.01,0
176.168,14.63,0,24,14.18,-0.1,-0.9,0,0,42.86,438,46,1,38,14.69,14.46,24.8,24.7,5.2,35.33,76,1485.5,0.47,650,4,5,6.4,3.4,4.2,5.5,3.4,6.4,1.8,18,38,100,1,0,0.1,0,0,0,0,0,0,0,24.8,5.6,5.49,0,0,0,0,0.01,0
176.267,14.63,0,24,14.72,-0.1,-0.9,0,0,42.86,438,46,1,38,14.74,14.48,24.8,24.4,5.2,38.33,76,1481.1,0.5,658,4,5.21,6.4,1.1,0.3,1,3.4,0.5,0.3,16,38,100,1,0,0.1,0,0,0,0,0,0,0,24.5,5.5,5.46,0,0,0,0,0.01,0
176.366,14.63,0,24,14.74,-0.1,-0.8,0,0,42.86,438,46,1,38,14.82,14.5,24,24,5.2,38.16,76,1492.2,0.38,672,4,5.71,6.3,0.5,0.5,-0.1,0.5,-0.1,0.3,14,38,100,1,0,0.1,0,0,0,0,0,0,0,22.1,5.1,5.29,0,0,0,0,0.01,0
176.589,14.63,0,24,14.76,-0.1,-0.8,0,0,42.86,438,46,1,38,14.84,14.51,21.8,22.1,4.8,35.68,76,1483.2,0.41,672,4,5.78,5.8,0.5,1.4,-3.8,1.4,-0.1,-0.3,15,38,100,1,0,0.1,0,0,0,0,0,0,0,22.3,5.1,5.15,0,0,0,0,0.01,0
176.847,14.63,50.3,24,14.72,-0.1,-0.9,0,0,42.76,438,46,1,38,14.78,14.56,27.8,27.5,6.3,38.7,76,1473.9,0.41,696,5,5.36,6.6,10,9.5,8.8,10,0.7,9.5,16,38,100,1,0,0.1,0,0,0,0,0,0,0,36.3,8.1,6.58,0,0,0,0,0.01,0
176.946,14.63,77.8,24,14.68,-0.1,-1.2,0,0,42.76,438,46,1,38,14.71,14.59,39,41.2,10.9,37.1,76,1455.3,0.41,766,5,4.85,9.4,10.5,9.5,7.5,10,7.5,7.5,40,38,100,1,0,0.1,0,0,0,0,0,0,0,53.3,14.8,10.64,0,0,0,0,0.01,0
177.047,14.63,83.1,24,14.5,-0.1,-1.2,0,0,42.76,439,46,1,38,14.68,14.61,58.5,65.6,16.6,50.37,76,1426.6,0.47,910,5,4.83,16.8,5.5,6.5,6,6,6,8,92,38,100,1,0.4,0.1,0,0,0,0,0,0,0,69.1,27.1,18.81,0,0,0,0,0.02,0
177.219,14.63,81.8,24,14.52,-0.3,-0.2,2.1,2.1,42.76,439,46,1,38,13.47,14.65,79.5,98.8,36.8,54.8,76,2020.1,-0.12,1510,6,0.01,72.3,2.5,4,3.5,4,2.5,4,220,38,100,1.11,2.1,2.4,0.2,0,0,0,0,0,0,73.3,54.7,42.9,0,0,0.07,0,2.2,0
177.670,14.63,79.1,24,14.76,-0.2,-0.2,2.5,2.4,42.76,439,46,1,38,13.34,14.67,69.8,98.9,40.8,62.77,76,2310.2,-0.32,1820,8,0.01,93.3,10,9,10.5,9.5,10,10.5,222,38,100,1.08,1.5,0.9,0.2,0,0,0,0,0,0,73.1,63.4,59.4,-0.1,0,0.03,0,0.71,0
177.819,14.63,67.2,24,14.76,0.8,0.6,1.7,2.4,42.46,441,46,1,37,15.46,14.7,74.2,92.1,56.1,68.44,76,2765,-0.41,2335,16,12.01,98.1,14.5,14,14.5,14,14.5,14.5,230,38,100,1.19,3.2,2.7,0.6,0,0,0,0,0,0,80,81.1,74.83,-0.3,0,0.06,0,2.11,0
177.917,14.63,66.6,24,14.8,1.6,1.3,2.2,3.5,42.46,442,46,1,37,14.92,14.7,84,101.3,68.2,69.5,76,2782.4,-0.36,2549,18,13.9,98,13.5,13,13.5,13.5,13.5,13,252,38,98.9,1.24,3.9,3.3,0.9,0,0,0,0,0,0,88.4,94.7,84.67,-0.5,0,0,0,2.33,0
178.015,14.63,66.6,24,14.8,2.3,2,2.3,4.6,42.36,443,46,1,37,14.67,14.7,90.8,108,80,75.17,76,2815.5,1.14,2790,20,14.43,98,14,14,14.5,14,14,14.5,284,38,97.1,1.31,5.2,5,1.4,0,0,0,0,0,0,94.9,108.3,97.19,-0.5,0,0.08,0,3.56,0
178.282,14.63,65.9,24,14.76,3.4,3,2.3,5.3,42.16,443,46,1,37,14.17,14.7,98.2,112.6,96.5,76.58,76,2787.6,1.46,3037,22,11.92,98,14.5,14.5,14.5,14.5,14.5,14.5,306,38,93,1.43,7,6.8,2.7,0,0,0,0,0,0,102.7,138.8,127.29,-0.5,0,0.16,0,3.95,0
178.387,14.63,65.2,24,14.62,5.9,5.7,1.9,7.6,42.36,444,46,2,37,15.07,14.7,111,121.9,133.8,74.46,76,2831.1,8.09,3750,28,14.46,98,14.5,14.5,14.5,14.5,14.5,14.5,348,38,85.8,1.53,8.3,6.9,3.9,0,0,0,0,0,0,113.9,164.9,150.62,-0.9,0,0,0,2.97,0
178.488,14.63,62.9,24,14.72,6.7,6.5,2,8.2,42.36,446,46,2,37,14.58,14.7,115.5,126.8,149.3,75.52,76,2873.8,6.83,4040,30,13.6,98,13.5,14,13.5,14,13.5,14,367,38,88.6,1.56,7.9,6.5,5,0,0,0,0,0,0,121,174.9,165.14,-1.6,0,-0.17,0,1.62,0
178.586,14.63,59.9,24,14.66,7.2,7.3,0.5,7.4,42.46,446,46,2,36,14.4,14.7,121.5,121.3,167.3,78.18,76,2866,17.95,4282,33,13.2,98,13,13,13,13,13,13,390,38,75.7,1.54,7.2,6,5.7,0,0,0,0,0,0,121,182.4,174.79,-1.9,0,-0.07,0,0.4,0
178.685,14.63,58.6,24,14.68,7,7.1,0.1,7.4,42.56,448,46,2,36,14.53,14.61,120.8,121.6,174.1,78,76,2861.3,18.79,4480,35,13.06,97.9,13,13,13,13,13,13,386,38,74.7,1.54,7.7,7.3,6.6,0,0,0,0,0,0,120.4,195.4,185.15,-1.9,0,0.04,0,0.73,0
178.787,14.63,58.6,24,14.62,7.3,7,0.9,8.2,42.86,448,46,2,36,14.24,14.52,120,126.6,180.9,76.75,76,2854.3,11.29,4666,37,12.46,97.9,13.5,13.5,13.5,13.5,13.5,13.5,380,38,85.1,1.57,8.7,10,8,0,0,0,0,0,0,123.4,212.6,199.37,-1.4,0,0.1,0,1.94,0
179.067,14.63,58.9,24,14.6,8.3,7.9,1.2,9.3,43.16,451,46,2,36,13.14,13.9,125.2,133,197.8,78.89,76,2866,12.08,4898,39,10.28,97.9,14.5,14.5,14.5,14.5,14.5,14.5,391,38,83.8,1.62,7.8,2,9.3,0,0,0,0,0,0,138.9,190,211.71,-2.2,4,-0.18,0,-7.14,0
179.166,14.63,58.9,24,14.66,10.9,8.8,-3.3,7.3,44.96,455,46,2,35,18.59,16.89,135.8,126.7,169.8,71.1,76,2795.2,30.79,3810,44,0.01,43.6,-4.9,-4.9,0.4,-4.8,-5.1,0.4,240,38,60,1.56,6.9,0,6.6,0,0,0,0,0,0,129.3,163.3,184.04,-2.2,4,-0.16,0,-10.85,0
179.269,14.63,58.9,24,14.72,9.2,6.8,-3.2,6.8,45.66,458,46,2,35,18.19,17.5,119.2,121.7,147.7,80.29,76,2892.9,30.44,3836,46,0.01,37.4,7.2,9.8,9.4,6.6,8.8,9.8,374,38,60.6,1.51,6.9,0,5.1,0,0,0,0,0,0,116.1,162.8,168.51,-1.3,0,0.08,-0.1,-5.55,0
179.366,14.63,58.6,24,14.66,6.4,6,-0.9,6.6,46.46,458,46,2,35,14.1,13.68,113.2,117.8,146.3,74.1,76,2991.8,30.52,4003,48,1.26,53.9,14,13.5,13.5,14,13,13.5,374,38,60.3,1.48,6.3,3.7,4.5,0,0,0,0,0,0,111.2,161.3,163.75,-0.9,0,0.05,-0.2,-0.88,0
179.466,14.63,58.6,24,14.66,5.4,5.4,0.3,6.1,47.36,461,46,2,35,14.43,13.08,108.8,113.7,144.4,77.64,76,2971.8,22.34,4110,50,5.93,82.3,15,15,15,15,15,14.5,359,38,79.5,1.45,5.9,5.1,4.2,0,0,0,0,0,0,108.4,161.5,161.76,-0.6,0,0.04,-0.2,0.86,0
179.565,14.63,58.6,24,14.66,5.5,5.3,0.4,5.6,48.36,461,46,2,35,14.05,12.97,108.8,110.4,148.1,76.41,76,2934.4,19.32,4226,51,9.59,85.6,15.5,15.5,15.5,15.5,15.5,15.5,353,38,72,1.42,5.5,4.4,4,0,0,0,0,0,0,108.9,162.9,161.16,-0.6,0,-0.05,0,0.36,0
179.760,14.63,58.6,24,14.66,5.1,5.3,0.1,5.5,49.26,464,46,3,34,13.61,12.95,108,109.5,151.2,76.23,76,2886.5,23.98,4346,53,10.8,88.2,16,16,16,16,16,16,354,38,69.5,1.4,5.2,4.2,4.1,0,0,0,0,0,0,107.5,164.8,162.44,-0.6,0,0,0,0.18,0
179.965,14.63,57.9,24,14.66,5.3,5.3,1,6.5,51.56,467,46,3,34,12.84,12.94,108.8,115.6,162.7,80.66,76,2859.9,13.9,4643,58,11.6,93.8,16.5,16.5,16.5,16.5,16.5,16.5,348,38,83.2,1.45,6.8,7.7,5.8,0,0,0,0,0,0,110.9,191.4,181.88,-0.7,0,0.01,0.4,1.89,0
180.066,14.63,57.9,24,14.62,6.4,6,1.1,7.3,52.26,470,46,3,34,12.69,12.94,112.5,120.2,172.4,79.23,76,2876.1,12.37,4736,60,10.89,95.9,14.6,15,14.6,15,15,14.6,356,38,83.4,1.5,7.9,9.4,7.1,0,0,0,0,0,0,116,205.3,193.69,-1,0,0.06,0,2.25,0
180.176,14.63,58.3,24,14.62,7.2,6.8,1.5,8.5,52.86,470,46,3,34,12.67,12.94,118.5,127.8,184.3,79.23,76,2906.6,11.79,4830,61,10.13,97.8,14.2,13.9,14.2,14.5,14.5,14.2,372,38,84.7,1.58,9.1,11.8,8.9,0,0,0,0,0,0,122.9,222.4,210.22,-0.8,0,0,0,2.88,0
180.337,14.63,58.3,24,14.66,8.1,8,1.5,9.4,53.36,473,46,3,34,12.64,12.94,127.5,134.2,201.6,79.23,76,2897.9,12.08,4886,62,9.28,98.1,6.3,6.4,7.6,6.3,8.6,7.3,382,38,83.5,1.63,9,11.6,10.2,0,0,0,0,0,0,132,225.9,222.02,-0.7,4,-0.19,0,1.63,0
180.632,14.63,58.3,24,14.74,10.2,9.5,-1.2,8.4,54.56,476,46,3,34,17.32,14.79,138.8,132.4,195.4,79.41,76,2778.9,24.19,4360,65,0.01,71.4,4.4,4.7,5,4.3,4.4,4.7,250,38,61.3,1.61,8.1,3.7,9,0,0,0,0,0,0,135.4,194.3,208.19,-2.2,4,-0.11,0,-5.17,0
180.745,14.63,57.6,24,14.72,5.7,5.7,0.9,6.9,56.16,479,46,3,34,14,14.75,112.5,119.6,134.8,76.23,76,3020,21.61,3693,69,0.01,81.6,13.5,13.5,13.5,13.5,13.5,13.5,374,39,86.6,1.49,6.6,5.4,3.9,0,0,0,0,0,0,111.1,150.2,155.15,-0.8,0,0,0.2,1.45,0
180.850,14.63,56.9,24,14.72,5.9,5.7,0.7,6.5,56.96,482,46,3,34,14.99,13.22,111.8,116.6,134.9,75.87,76,2978.8,16.98,3734,70,6.79,87.7,13.5,13.5,13.5,13.5,13.5,13.5,364,39,75.9,1.47,6.5,4.6,3.7,0,0,0,0,0,0,112.4,152.4,151.9,-0.9,0,-0.06,0.3,0.92,0
