﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
705.567,14.62,16.2,18.5,14.8,0.2,-0.6,-0.2,0,56.36,110,663,42,2,31,14.03,14.7,25.5,22,16.7,59.41,108,2605.8,0.41,2033,27,0.01,20,2,14.4,20.5,-4.5,2,20.5,106,62,100,1,0,0,0,0,0,0,0,0,0,25.7,17.4,20.95,0,0,0,0,-0.08,0
705.666,14.62,17.2,18.5,14.9,0.3,-0.5,-0.3,0,56.16,110,662,42,2,31,14.01,14.7,25.5,25.7,18.1,51.08,108,2511.5,0.41,2164,27,0.01,16.5,22,22,22,22,22,22,48,62,100,1,0,0,0,0,0,0,0,0,0,26.6,19.4,19.43,0,0,0,0,-0.16,0
705.916,14.62,17.2,18.5,14.88,0.3,-0.7,-0.3,0,56.36,110,662,42,2,31,14.09,14.7,25.5,25.8,18.2,50.55,108,2498.4,0.35,2192,27,0.01,16.1,23,22.5,22.5,23,23,22.5,52,62,100,1,0,0,0,0,0,0,0,0,0,25.5,19,18.93,0,0,0,0,-0.21,0
706.017,14.62,17.2,18.5,14.84,0.3,-0.7,-0.4,0,56.16,110,660,42,2,31,14.64,14.7,24.8,25.4,17.7,52.32,108,2491.8,0.35,2173,28,0.01,15.6,23.5,23.5,23,23.5,23.5,23,49,62,100,1,0,0,0,0,0,0,0,0,0,25.2,19.1,18.94,0,0,0,0,-0.22,0
706.116,14.62,17.2,18.5,14.88,0.3,-0.7,-0.4,0,56.16,110,659,42,2,31,14.68,14.7,24.8,25.4,17.8,52.32,108,2479.6,0.47,2200,28,0.01,15.6,24.5,24,23.5,24.5,23.5,23.5,48,62,100,1,0,0,0,0,0,0,0,0,0,25.1,19.3,19.07,0,0,0,0,-0.24,0
706.216,14.62,17.2,18.5,14.82,0.3,-0.7,-0.4,0,56.16,110,659,42,2,31,14.69,14.7,24.8,25.4,18.2,51.43,108,2471.4,0.38,2222,28,0.01,15.8,24.5,24.5,24.5,24.5,24.5,24.5,48,62,100,1,0,0,0,0,0,0,0,0,0,25.4,19.3,19.15,0,0,0,0,-0.24,0
706.317,14.62,17.2,18.5,14.88,0.3,-0.7,-0.4,0,56.06,110,657,42,2,31,14.67,14.7,24.8,25.1,18.2,52.32,108,2465.6,0.38,2233,28,-0.48,15.8,24.5,24.5,24.5,24.5,24.5,24.5,49,62,100,1,0,0,0,0,0,0,0,0,0,25.2,19.5,19.23,0,0,0,0,-0.24,0
706.417,14.62,17.2,18.5,14.84,0.4,-0.7,-0.4,0,56.06,110,657,42,2,31,14.64,14.7,24.8,25,18.2,51.08,108,2450.9,0.26,2237,29,-1.27,15.7,24.5,24.5,24.5,24.5,24.5,24.5,48,62,100,1,0,0,0,0,0,0,0,0,0,25.1,19.5,19.26,0,0,0,0,-0.25,0
706.691,14.62,17.5,18.5,14.82,0.4,-0.8,-0.4,0,56.06,110,656,42,2,31,14.63,14.7,24.8,25.3,18.3,53.56,108,2451.7,0.41,2258,29,-1.37,15.7,25,24.5,25,25,25,25,48,62,100,1,0,0,0,0,0,0,0,0,0,25.1,19.9,19.49,0,0,0,0,-0.28,0
706.796,14.62,21.5,18.5,14.8,0.4,-0.8,-0.5,0,55.96,110,654,42,2,31,14.71,14.7,27,28.2,20.5,53.39,108,2434,0.38,2320,30,-1.68,17.1,22.6,25,25.5,22.3,19.6,25,58,62,100,1,0,0,0,0,0,0,0,0,0,28.8,23.2,22.26,0,0,0,0,-0.29,0
706.897,14.62,22.5,18.5,14.82,0.4,-0.7,-0.5,0,55.86,110,653,42,2,31,14.71,14.7,28.5,29.5,21.9,54.27,108,2462.7,0.32,2350,30,-2.02,17.8,22.1,26,26,21.4,24.5,26,62,62,100,1,0,0,0,0,0,0,0,0,0,29.9,24.6,23.51,0,0,0,0,-0.31,0
706.997,14.63,22.5,18.5,14.84,0.4,-0.7,-0.5,0,55.86,110,653,42,2,31,14.66,14.7,30,30.6,23.2,54.97,108,2488,0.32,2374,30,-2.51,18.3,26,26,26,26,26,26,70,62,100,1,0,0,0,0,0,0,0,0,0,30.7,25.3,24.53,0,0,0,0,-0.34,0
707.097,14.63,22.2,18.5,14.72,0.5,-0.7,-0.5,0,55.86,110,651,42,2,31,14.75,14.7,30,31.1,23.5,53.91,108,2509.4,0.41,2390,31,-2.37,18.4,26,26,26,26,26,26,70,62,100,1,0,0,0,0,0,0,0,0,0,31.1,25.9,25.25,0,0,0,0,-0.38,0
707.263,14.63,22.2,18.5,14.84,0.5,-0.7,-0.6,0,55.86,110,651,42,2,31,14.94,14.7,30.8,31.3,24.1,54.27,108,2528.6,0.35,2418,31,-1.23,18.5,26,26,26,26,26,26,73,62,100,1,0,0,0,0,0,0,0,0,0,31.3,26.4,25.79,0,0,0,0,-0.42,0
707.507,14.63,22.2,18.5,14.72,0.6,-0.7,-0.6,0,55.66,110,650,42,2,31,15.11,14.7,31.5,31.8,25.2,55.33,108,2543.4,0.29,2468,31,0.52,18.6,26,26,26,26,26,26,76,62,100,1,0,0,0,0,0,0,0,0,0,31.5,27.5,27.11,0,0,0,0,-0.55,0
707.606,14.63,22.2,18.5,14.82,0.7,-0.7,-0.7,0,55.66,110,648,42,2,31,14.87,14.7,30.8,31.5,25.4,57.99,108,2541.1,0.35,2529,32,0.55,18.2,26.5,26.5,26.5,26.5,26.5,26.5,76,62,100,1,0,0,0,0,0,0,0,0,0,31,27.4,27.18,0,0,0,0,-0.64,0
707.778,14.63,22.2,18.5,14.76,0.7,-0.7,-0.8,0,55.56,110,646,42,2,31,14.63,14.7,30.8,31.4,25.7,57.45,108,2535.8,0.29,2554,33,-0.88,18,26.5,26.5,27,27,27,26.5,74,62,100,1,0,0,0,0,0,0,0,0,0,31,27.7,27.33,0,0,0,0,-0.7,0
707.877,14.63,25,18.5,14.8,0.8,-0.7,-0.9,0,55.46,110,645,42,2,31,14.68,14.7,30.8,31.5,26.1,58.52,108,2531.8,0.29,2598,33,-1.1,18.1,27,27,27,27,27,27,74,62,100,1,0,0,0.1,0,0,0,0,0,0,35.7,34.9,29.32,0,0,0,0,-0.83,0
708.026,14.63,55.3,18.5,14.5,0.7,-1.1,-0.9,0,55.46,110,645,42,2,31,14.75,14.7,50.2,60.6,43,61.7,108,2548,0.03,2650,33,0.01,25,22.5,22.5,23.5,22.5,22.5,23,110,62,100,1.28,8.7,16.2,0.9,0,0,0,0,0,0,73.9,119.2,78.09,0,0,0.33,0,14.98,0
708.268,14.63,100,18.5,14.8,1,0.7,11.2,13.7,55.46,110,643,42,2,31,14.58,14.7,75,157.5,66.2,79.23,108,2761.8,-0.32,2750,35,0.01,95.1,8.3,8.3,14.5,8,13.4,14.5,216,62,100,1.76,15.2,21.9,4.2,0,0,0,0,0,0,78.6,154.6,126.27,0,0,0.72,0,16.98,0
708.418,14.63,100,18.5,14.8,3.9,3.4,10.5,13.9,55.26,110,640,42,1,31,15.3,14.7,97.5,159.6,97.8,78.52,108,2813.7,-0.21,3134,38,5,98.1,13,13,13,13,13,13,304,62,100,1.95,13.9,27.4,7.5,0,0,0,0,0,0,103.8,175.4,163.86,0,8,0,0,19.94,0
708.517,14.63,100,18.5,14.8,5.7,5.2,8.7,13.7,55.16,110,637,42,1,30,15.14,14.7,109.5,161.7,124.3,77.29,108,2821.3,-0.36,3548,39,7.99,98.1,12,12.5,12.5,12,12,12.5,337,62,100,1.97,13.9,33.7,10.3,0,0,0,0,0,0,117,204,185.34,-0.2,8,0,0,23.39,0
708.617,14.63,100,18.5,14.76,8.8,7.8,6.6,14.1,55.16,110,637,42,1,31,14.56,14.7,126,163.5,162.1,78,108,2858.7,-0.36,4098,40,7.29,98,11.5,11.5,12,11.5,12,12,384,62,100,1.99,14.3,32.7,13.5,0,0,0,0,0,0,135.5,240.1,213.3,-0.8,1048576,0,0,19.2,0
708.716,14.63,100,18.5,14.74,13.3,12,3.7,15.5,55.16,110,632,42,1,30,14.34,14.56,148.5,167.9,223.2,82.43,108,2825.9,-0.24,4758,41,6.77,97.9,9.5,10,10,10,9.5,10,450,62,95.3,2.08,17.2,25.9,17.3,0,0,0,0,0,0,163.6,306.7,254.52,0,4,0,0,8.6,0
709.062,14.63,100,18.5,14.68,15.9,15.7,1.4,16.9,55.16,110,632,42,1,30,13.76,13.96,167.2,175.6,291.3,77.12,108,2833.5,17.33,5461,43,6.03,97.9,7.3,7.1,7.5,7,7.2,7.5,490,62,76.4,2.16,16.4,21.3,19.3,0,0,0,0,0,0,161.9,330.2,268.39,0,4,-0.25,0,2.24,0
709.157,14.63,100,18.5,14.68,13.7,13.7,1.6,15.6,57.16,110,613,42,1,30,12.72,12.77,147.8,158.5,307.8,78,108,3064.4,15.04,6410,52,4.84,98,13,13,13,13,13,13,442,62,83.2,2.18,15.8,30.1,24,0,0,0,0,0,0,143.7,355.7,310.37,0,0,0.37,0,5.72,0
709.267,14.63,100,18.5,14.66,13.7,13.5,2,15.5,58.36,110,603,42,1,30,12.61,12.7,141.8,152.6,305.9,80.12,108,3091.3,12.52,6734,55,4.5,98,13,13,13,13,12.8,13,400,62,86.4,2.18,15.5,29.9,25.6,0,0,0,0,0,0,139.3,352.1,321.05,0,0,-0.02,0,4.36,0
709.366,14.63,100,18.5,14.58,13.8,13.7,1.6,15.5,59.66,110,603,42,2,29,12.8,12.74,138.8,147.7,311.8,69.85,108,3071.9,14.16,6868,58,4.91,98,-0.1,-0.1,-1.5,-0.1,-1.5,-1.5,344,62,84.2,2.18,16,30.2,26.8,0,0,0,0,0,0,142.3,350.6,329.11,0,4,-0.01,0,3.35,0
709.466,14.63,100,18.5,14.68,13.8,14,2.1,16.3,61.16,110,595,42,2,29,17.23,14.82,145.5,156.6,308.6,76.23,108,2373.1,12.81,6385,60,0.01,98,0.2,0.5,0.3,0.3,0.4,0.5,228,62,88.1,2.19,16,33.1,28,0,0,0,0,0,0,154,344.2,335.7,0,4,0,0,5.12,0
709.567,14.63,100,18.5,14.72,15.1,14.9,1.2,16.2,62.66,110,595,42,2,29,18.41,17.84,161.2,165.6,298.9,81.54,108,2379.8,12.29,5720,61,0.01,98,2.6,4.5,4.5,2.7,2.5,4.5,289,62,86.1,2.2,16.8,30.6,28.5,0,0,0,0,0,0,168,331.5,337.75,0,4,-0.27,0,2.35,0
709.666,14.63,100,18.5,14.72,16.6,16.1,0.7,16.8,64.46,110,588,42,2,29,18.36,17.71,171.8,175.2,299.6,80.29,108,2523.7,12.25,5378,65,0.01,98,3.9,1,9.5,4,3.9,9.5,410,62,87.9,2.21,16.7,29.6,28.8,0,-3,0,0,0,0,176.2,326,337.57,0,0,-0.18,0,0.92,0
709.906,14.63,100,18.5,14.72,17,17,-0.1,16.8,66.16,110,588,42,2,29,13.42,14.95,177.8,175.8,305.3,81.19,108,2797.8,13.08,5306,67,0.01,98,8.5,5.5,8.5,8.5,8.5,8.5,527,62,84,2.22,16.2,28,28.8,0,-3,0,0,0,0,169.6,332.1,336.41,0,0,0.03,0,-0.86,0
710.010,14.63,100,18.5,14.66,15.9,16,-0.2,15.8,69.96,110,585,42,2,29,13.2,13.03,166.5,166,307.6,80.29,108,3115.1,14.81,5773,73,0.26,98,10.5,7.5,10.5,10.5,10.5,10.5,502,62,83.1,2.21,15.9,28.2,28.6,0,-3,0,0,0,0,164.1,334.7,336.48,0,0,0,0,-0.38,0
710.107,14.63,100,18.5,14.62,15.4,15.5,0.1,16.1,71.86,110,586,42,2,29,13.03,12.82,162,164.9,309.2,79.06,108,3084.1,14.89,5915,75,0.96,98,11.5,8,11.5,11,11.5,11.5,483,62,83.1,2.21,16.1,30,28.7,0,-2.7,0,0,0,0,160.8,343.7,338.27,0,0,0.14,0,1.18,0
710.249,14.63,100,18.5,14.62,15,15.1,0.8,16,73.86,110,586,42,2,29,12.89,12.7,159,164.2,312.2,76.06,108,3062.3,14.07,6066,77,1.67,98,12.5,9.8,12.5,12.5,12.5,12.5,472,62,84.8,2.21,15.7,30.6,29,0,-2.7,0,0,0,0,158.4,345.6,341.03,0,0,-0.15,0.1,1.72,0
710.346,14.63,100,18.5,14.74,15.1,14.9,0.4,15.5,77.76,110,589,42,2,29,12.65,12.61,156.8,160,318.5,77.64,108,3045.5,14.51,6304,80,1.87,98,12.5,9.8,12.5,12.5,12.5,12.5,463,62,83.4,2.2,15.6,30.5,29.3,0,-2.7,0,0,0,0,155.4,352.4,344.9,0,0,0,0.3,1.22,0
710.446,14.63,100,18.5,14.68,15,14.7,0.7,15.7,79.56,110,595,42,2,29,12.6,12.61,153,158.9,319.1,78,108,3044.9,14.16,6445,82,1.85,98,12.5,9.8,12.5,12.5,12.5,12.5,450,62,84.8,2.19,15.7,32.4,29.8,0,-2.3,0,0,0,0,151.7,356.8,348.49,0,0,0.11,0.5,2.46,0
710.716,14.63,100,18.5,14.68,14.9,14.6,0.9,15.8,81.46,110,595,42,2,29,12.64,12.61,149.2,156.3,318.7,79.06,108,3001.1,13.14,6609,84,2.06,98,8.5,8.3,10.8,8.3,10.8,10.8,422,62,85.4,2.2,16,33.7,31.4,0,-2.3,0,0,0,0,146.3,362,356.65,0,0,-0.06,1,2.43,0
710.816,14.63,100,18.5,14.68,15.7,15.4,0.5,15.8,84.86,110,603,42,3,29,12.7,12.65,147.8,149.9,331.1,86.67,108,2941.1,12.67,6863,89,3.12,97.9,0.8,-1.5,0.6,-1.5,0.7,-1.5,391,62,85.2,2.21,16.5,32.8,32,0,-1.9,0,0,0,0,154.4,357.6,359.42,0,4,-0.17,0,1.01,0
710.917,14.63,100,18.5,14.76,15.3,15.5,0.5,16.1,86.46,110,612,42,3,29,20.94,15.41,161.2,159.7,327.6,78.71,108,2248.4,12.81,6174,90,0.01,98,-0.8,-1.7,-0.8,-1.7,-0.8,-1.2,186,62,86.4,2.21,16.5,33.6,32.4,0,-1.9,0,0,0,0,166.3,339.1,360.28,0,4,0,0,1.16,0
711.020,14.63,100,18.5,14.72,16.4,16.1,0.8,17,88.06,110,612,42,3,29,22.48,20.63,173.2,175.8,297,75.17,108,2073.8,11.02,5152,92,0.01,98,9,7.1,9,9,9,3.6,302,62,88.8,2.23,17,33,32.1,0,-1.9,0,0,0,0,179.5,315.5,355.35,0,0,-0.19,0,1.15,0
711.120,14.63,100,18.5,14.72,18.6,17.9,-0.7,17,89.56,110,621,42,3,29,13.87,17.24,184.5,179,295.5,81.54,108,2416.3,10.79,4972,94,0.01,98.1,6.5,4.6,6.5,6.5,6.5,6.5,548,62,86.1,2.23,17,24.9,30.8,0,-1.9,0,0,0,0,186,313,347.7,0,131072,-0.22,0,-5.67,0
711.217,14.63,100,18.5,14.68,18.4,17.6,-1.8,17,91.26,110,621,42,3,30,13.27,13.83,182.2,178.4,297.6,80.48,108,2719.5,16.83,5073,96,0.01,67.5,6.5,4.6,6.5,6.5,6.5,6.5,552,62,80.3,2.24,16.9,24,30,0,-1.9,0,0,0,0,178.8,316.1,342.2,0,0,0,0,-6,0
711.458,14.63,100,18.5,14.72,17.2,16.7,-1,16.9,92.76,110,631,42,3,30,13.48,13.25,177,177.7,293.9,80.66,108,3012.7,14.87,5126,98,0.01,74.2,6.5,4.6,6.5,6.5,6.5,6.5,528,62,84.5,2.24,16.8,27.2,29.4,0,-1.9,0,0,0,0,176.9,319.6,338.48,0,0,0.06,-0.2,-2.23,0
711.558,14.63,100,18.5,14.68,17.1,16.6,-0.3,16.8,96.86,111,642,42,3,30,13.34,13.11,175.5,175.8,302.8,78.71,108,3112.8,14.72,5337,102,1.26,88.8,7.2,6,7.3,7.2,7.2,7.2,514,62,82.9,2.24,16.7,27.7,28.8,0,-1.5,0,0,0,0,174.5,328.8,334.9,0,131072,0,-0.4,-1.03,0
711.656,14.63,100,18.5,14.68,16.3,16.3,-0.2,16.6,98.26,111,653,42,3,30,13.19,13.09,172.5,174.1,303.9,76.94,108,3103.5,15.16,5454,103,1.58,90.5,8.8,7.5,8.6,6,8.9,8.6,514,62,82.8,2.24,16.5,28.5,28.7,0,-1.2,0,-3,0,0,171.5,329.8,334.82,0,0,0.02,-0.5,-0.16,0
711.790,14.63,100,18.5,14.68,16.4,16,0,16.5,99.26,111,653,42,3,30,13.15,13.04,170.2,172.6,303.5,79.6,108,3061.5,15.19,5506,105,1.94,92,9.3,8.3,9.3,6.5,9.3,9.3,506,62,82.7,2.23,16.1,28.7,28.6,0,-1.2,0,-3,0,0,169,328.1,334.87,0,131072,0,-0.5,0.05,0
711.887,14.63,100,18.5,14.66,16,15.7,-0.2,15.7,100.26,111,665,42,3,30,13.02,12.99,166.5,166.7,303,78.89,108,3020,15.04,5620,107,2.21,93.5,10.5,9.3,10.3,7.5,10.5,10.5,500,62,82.3,2.21,15.7,27.7,28.2,0,-1.2,0,-3,0,0,165.9,327.8,333.91,0,0,0,-0.5,-0.51,0
711.987,14.63,100,18.5,14.68,15.5,15.5,-0.1,15.6,101.26,111,665,42,3,30,13.05,12.93,164.2,166,302.8,78.35,108,2985.5,15.51,5688,108,2.71,94.5,11,9.3,10.5,8,10.5,10.5,494,62,82.8,2.2,15.4,27.8,27.9,-3,-1.2,0,-2.7,0,0,163.7,327.3,333.61,0,131072,0,-0.6,-0.11,0
712.086,14.63,100,18.5,14.68,15.1,15.2,-0.1,15.4,102.26,111,677,42,3,30,12.93,12.88,162,163,303.4,77.64,108,2934.4,15.36,5795,110,2.89,95.2,8,10.2,11,8.3,11,11,485,62,82.2,2.19,15.5,27.7,27.7,-3,-0.8,0,-2.7,0,0,161.7,332.1,333.63,0,0,0.01,-0.6,0.02,0
712.308,14.63,100,18.5,14.66,15.1,14.9,0.7,15.8,103.76,111,688,42,3,30,12.76,12.75,159.8,164.5,304.2,76.23,108,2904.2,15.07,5892,112,3.03,96.4,9,7.7,12,8.8,12,12,470,62,83.4,2.18,15.9,30.4,28.1,-3,-3.8,0,-2.7,0,0,159.1,342,337.21,0,0,0.02,-0.3,2.31,0
712.474,14.63,100,18.5,14.68,15.1,14.8,0.7,15.7,105.26,111,698,42,3,31,12.58,12.65,158.2,163.1,310.4,80.48,108,2884.5,14.78,6078,115,3.09,97.6,9.3,8.2,11.5,9.7,11.5,9,458,62,83.2,2.19,15.7,30.5,28.6,-2.7,-3.8,0,-2.3,0,-3,158.7,346,341.03,0,0,0,0,1.88,0
712.569,14.63,100,18.5,14.76,14.8,14.9,0.7,15.8,105.86,110,698,42,3,31,12.55,12.61,158.2,162.7,313.7,84.54,108,2906,14.95,6123,117,2.93,98.1,9.3,8.2,12,9.7,12,9,457,62,83.4,2.19,15.7,30.7,29,-2.7,-3.8,0,-2.3,0,-3,158.4,348.2,343.52,0,0,0,0.2,1.74,0
712.709,14.63,69,18.5,14.68,14.9,14.9,0.6,15.7,106.46,110,708,42,3,31,12.54,12.61,158.2,162,316.1,79.77,108,2926.3,14.84,6199,118,2.8,98,9.3,8.6,11.5,9.7,11.4,9,454,62,83.2,2.17,11.3,24.9,28.5,-2.7,-3.4,0,-2.3,0,-3,157.9,300,340.09,0,0,-0.22,0,-3.36,0
712.807,14.63,0,18.5,14.52,21.5,12.9,-12.4,1,107.36,110,708,42,3,31,12.65,12.61,117.8,77.9,239.1,81.54,108,2996.5,32.7,6190,120,3.02,35.2,5.8,4.2,3.6,5.8,2.5,4.7,328,62,76.1,1.62,0,0,6.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,52,58.1,181.77,0,0,-1.82,0,-15.81,0
713.034,14.63,0,18.5,14.66,16.8,12.4,-20.1,0,107.96,110,718,42,3,31,13.77,13.02,24,19.5,49,68.25,108,2760.7,14.89,6036,120,6.36,13.1,8.7,8,9.9,8.8,8.7,10.3,16,62,100,1.17,0,0,0.5,0,0,0,0,0,0,20.3,41.7,80.34,0,0,0,0,-12.24,0
713.229,14.63,0,18.5,14.72,9,5.5,-9.3,0,109.66,109,721,42,3,31,13.43,14.19,18.8,19.5,37.8,74.64,108,2033.7,39.03,6022,119,0.01,13,-3.4,-2.8,-3.4,-2.8,-3.4,-2.8,-40,62,20,1,0,0,0.1,0,0,0,0,0,0,19.2,40.7,41.74,0,0,0,0,-11,0
713.327,14.63,0,18.5,14.66,6.4,2.8,-6.9,0,110.56,108,723,42,3,31,13.4,14.47,18.8,19.5,36.6,79.6,108,2090.3,67.06,6058,118,0.01,14.6,-13,-12.4,-13,-12.4,-13,-13,-52,62,20,1,0,0,0.1,0,0,0,0,0,0,21.2,50.5,43.68,0,0,0,0,-11.11,0
713.427,14.63,0,18.5,14.74,5.2,1.5,-5.1,0.5,110.96,108,723,42,3,31,13.59,14.56,21.8,24.5,43.6,82.43,108,2163.4,50.93,6066,117,0.01,17.9,-3.5,-4.5,-2.5,-3.5,-3.5,-2.5,-69,62,100,1.02,0.5,0,0.1,0,0,0,0,0,0,22.5,50.8,48.51,0,0,0,0,-8.97,0
713.527,14.63,0,18.5,14.74,4.3,0.9,-4.2,0.5,111.16,108,726,42,3,31,33.9,21.1,22.5,24.5,43.7,79.94,108,2176.2,26.86,6014,117,0.01,19.7,-2,-2.5,-2.5,-2.5,-2,-2.5,-68,62,100,1.03,0.5,0,0.1,0,0,0,0,0,0,22.7,50.5,49.71,0,0,0,0,-6.96,0
713.831,14.63,0,18.5,14.76,3.6,0.5,-3.3,0.5,111.16,107,726,42,3,31,87.77,32.92,23.2,24.5,44.8,80.66,108,2185.1,3.78,5984,116,0.01,20.9,-1.5,-1.5,0,-1.5,-1.5,0,-68,62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.2,50.2,49.8,0,0,0,0,-5.67,0
713.928,14.62,0,18.5,14.74,3.3,0.1,-2.9,0.5,111.16,106,731,42,3,31,149.78,100.18,24,24.4,45.1,81.89,108,2205.7,0.41,5748,112,0.01,21.6,3,2.5,2.5,3,3,3,-66,62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,48.2,48.18,0,0,0,0,-5.04,0
714.031,14.62,0,18.5,14.74,3.2,0,-2.8,0.5,110.96,105,731,42,3,31,172.52,130.04,24,24.4,44.5,79.06,108,2211.2,0.32,5654,109,0.01,21.4,3,3,3,3,3,3,-66,62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,47.2,47.32,0,0,0,0,-4.84,0
714.127,14.62,0,18.5,14.74,3.1,-0.1,-2.7,0.5,110.76,105,733,42,3,31,186.41,158.45,24,24.3,43.6,79.94,108,2216.2,0.35,5473,108,0.01,21.3,2.5,2,2.5,2.5,2.5,2.5,-64,62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46,46.2,0,0,0,0,-4.66,0
714.296,14.62,0,18.5,14.72,3,-0.1,-2.7,0.5,110.36,105,733,42,3,31,198.06,181.9,24,24.3,42.6,75.35,108,2222,0.44,5415,106,0.01,21.1,1.5,1.5,2,1.5,1.5,2,-63,62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.7,44.66,0,0,0,0,-4.37,0
714.687,14.62,0,18.5,14.68,2.9,-0.2,-2.5,0.5,110.16,104,735,42,3,31,219.75,209.79,24,24.3,41.4,76.58,108,2230.7,0.41,5246,103,0.01,20.9,1.5,1.5,1.5,1,1.5,1.5,-62,62,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,39.5,40.45,0,0,0,0,-3.72,0
714.786,14.62,0,18.5,14.72,2.6,-0.1,-2.3,0.4,107.96,103,739,42,3,31,234.28,231.58,23.2,23.1,36.3,71.27,108,2247.2,0.44,4810,94,0.01,19.7,-4.5,-4.5,-3.5,-4.5,-3.5,-3.5,-58,62,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,37.7,38.49,0,0,0,0,-3.66,0
714.886,14.62,0,18.5,14.74,2.6,-0.1,-2.2,0.4,107.56,102,741,42,3,31,234.28,232.47,22.5,22.5,34.5,72.16,108,2252.7,0.38,4698,92,0.01,18.9,-7,-7,-6.5,-7,-6.5,-6.5,-56,62,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.4,36.45,0,0,0,0,-3.48,0
714.987,14.62,0,18.5,14.72,2.4,-0.1,-2.2,0.3,106.96,102,741,42,3,31,234.28,233.37,21.8,21.7,32.5,71.1,108,2254.8,0.38,4584,90,0.01,18.4,-10.5,-11,-10.5,-11,-10.5,-11,-56,62,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,33.9,34.57,0,0,0,0,-3.32,0
715.094,14.62,0,18.5,14.72,2.3,-0.2,-2.1,0.3,106.26,102,743,42,3,31,234.28,234.28,21,21.4,31.1,71.27,108,2258.8,0.38,4518,88,0.01,17.9,-13,-13,-13,-12.5,-13,-13,-55,63,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.4,33.1,0,0,0,0,-3.15,0
715.477,14.62,0,18.5,14.76,2.2,-0.2,-2,0.3,105.66,101,743,42,3,30,234.28,234.28,20.2,20.6,29.8,68.62,108,2262.3,0.38,4412,87,0.01,17.7,-15.5,-16,-15.5,-15.5,-15.5,-15,-54,63,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.7,25.1,25.88,0,0,0,0,-2.48,0
715.577,14.62,0,18.5,14.76,1.8,-0.2,-1.7,0.2,103.86,100,746,42,3,30,234.28,235.2,16.5,16.9,22.9,67.37,108,2274.2,0.64,4160,81,0.01,15.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-52,63,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.5,23,24.13,0,0,0,0,-2.3,0
715.737,14.62,0,18.5,14.74,1.8,-0.2,-1.7,0.2,103.36,100,747,42,3,30,234.28,235.2,15.8,15.6,21,66.49,108,2277.4,0.73,4088,80,0.01,14.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-52,63,100,1.02,0.2,0,0,0,0,0,0,0,0,15,20.7,21.47,0,0,0,0,-2.08,0
715.836,14.62,0,18.5,14.8,1.7,-0.2,-1.5,0.2,102.56,100,747,42,3,30,234.28,235.2,14.2,14.6,18.9,66.49,108,2282.6,0.82,4008,78,0.01,14.1,-19,-19,-19,-19,-19,-19,-52,63,100,1.02,0.2,0,0,0,0,0,0,0,0,14,19.2,20.01,0,0,0,0,-1.94,0
