﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 Stage2 93oct_98ron
387.701,14.62,33.4,24,14.6,0.6,0.4,0.2,0.8,44.26,532,46,3,34,15.5,14.7,71.2,76.4,42.1,60.81,98,2876.4,-0.24,1822,34,14.79,61.2,11,11,11,11,11.5,11,204,48,100,1.05,0.8,0.2,0.1,0,0,0,0,0,0,73.7,47.9,46.98,0,0,0,0,0.09,0
387.801,14.62,33.4,24,14.74,1,0.7,0.1,0.8,44.26,532,46,3,34,15.06,14.7,75.8,76.9,45.2,57.45,98,2882.5,-0.3,1841,34,15.27,66.9,10,9,9,10,9,9,216,48,100,1.06,0.9,0.1,0.1,0,0,0,0,0,0,77.5,49.1,48.1,0,0,-0.01,0,0,0
387.901,14.62,33.4,24,14.66,1.3,1.1,-0.1,1,44.16,532,46,3,34,15.01,14.7,78,76.5,48.3,61.53,98,2879.3,-0.32,1915,36,16.92,69,9.5,9.5,9.5,9.5,9.5,9.5,230,48,100,1.07,1.1,0,0.1,0,0,0,0,0,0,79.9,51.1,49.63,0,0,-0.02,0,-0.1,0
388.002,14.62,34.8,24,14.68,1.8,1.4,-0.3,1.3,44.16,532,46,3,34,14.88,14.7,80.2,77.8,50.6,63.12,98,2886,-0.24,1962,36,17.04,50,9.5,10,9.5,10,9,9.5,241,48,99.4,1.1,1.8,0,0.2,0,0,0,0,0,0,82,56.9,53.22,-0.1,0,0,0,-0.15,0
388.100,14.62,42.2,24,14.62,2.2,1.9,0,2.8,44.16,531,46,3,34,14.74,14.7,84.8,94.1,54.6,64.18,98,2888.3,2.11,1996,37,16.92,61,10.5,10.5,10.5,10.5,10.5,10.5,250,48,96.4,1.2,4.5,2,0.5,0,-3,0,-3,0,0,88.1,77.2,64.74,-0.2,0,0.14,0,1.36,0
388.200,14.62,49.3,24,14.72,2.6,2.4,3.2,6.4,44.16,531,46,3,34,14.87,14.7,89.2,124.2,59.4,63.12,98,2866.5,-0.27,2055,38,17.41,84.5,8,8,11.5,8,11,11.5,274,48,100,1.41,8.4,12.3,1.4,-3,-3,0,-3,0,0,94.7,95.8,82,-0.4,0,0.33,0,10.57,0
388.451,14.62,54.1,24,14.74,3.3,2.9,6.4,10,44.16,530,46,3,34,14.85,14.7,97.5,143.2,66.3,65.08,98,2843.6,-0.3,2112,40,18.75,95.8,8,8,11,8,11,11,299,48,100,1.72,9.8,15.5,3.4,-4.9,-3,-0.4,-3,-3,-3,109.3,103.7,107.72,-0.6,0,0,0,12.07,0
388.550,14.62,43.7,24,14.8,5.5,5.1,3,6.4,44.16,530,46,3,34,14.22,14.7,112.5,117.9,81.9,67.02,98,2897.6,-0.32,2272,43,15.3,98.1,3.6,5.5,5.5,5.5,8.1,5.5,348,48,100,1.51,4.3,2,2.2,-4.9,-2.7,-0.4,-2.7,-3,-3,116.4,82.5,94.83,-1,0,-0.08,0,-0.02,0
388.650,14.63,36.4,24,14.8,6.6,5.8,-3,2.4,44.36,528,46,3,34,14.4,14.7,117,93.1,88.1,68.62,98,2896.1,14.66,2341,44,14.67,38.1,1.7,2.7,1.4,2.2,1.4,3.2,361,48,70.3,1.24,1.2,0,0.9,-4.9,-2.7,-0.4,-2.7,-3,-3,106.3,75.2,80.24,-0.7,0,-0.2,0,-10.66,0
388.760,14.63,35.8,24,14.8,6.3,2.9,-4.6,2.3,44.36,528,46,4,34,13.48,13.73,95.2,90.7,73.9,69.68,98,2949.2,10.64,2388,45,14.33,23.3,6.1,7.8,8,7.8,10.6,7,334,48,88.6,1.18,2.6,0,0.6,-4.9,-2.7,-0.4,-2.7,-2.7,-3,90.4,75.6,75.95,-0.5,4,0,0,-7.65,0
388.860,14.63,42.7,24,14.82,5.6,2.5,-3,3.6,44.66,527,46,4,34,12.42,13.17,90.8,97.6,63.5,65.08,98,3024.6,10.85,2178,46,0.01,26.2,2.2,-11.2,1.8,2.3,1.9,1.8,160,48,85.7,1.3,7.2,0.8,1.1,-4.5,-2.7,-0.4,-2.7,-2.7,-2.7,106.4,97,82.95,-0.8,4,0.08,0,-0.38,0
388.960,14.63,52.3,24,14.76,4.5,4.6,3.8,9.5,44.86,527,46,4,34,14.81,15.6,109.5,144.6,70.5,62.77,98,2728.5,4.6,2026,47,0.01,76.5,3.5,4.3,5.3,4.3,7.6,3.2,353,48,100,1.59,11.5,16.2,2.6,-4.5,-2.7,-0.4,-2.7,-2.7,-2.7,109.3,109.4,97.22,-0.7,0,0.48,0,13.13,0
389.200,14.63,53.8,24,14.8,5.1,4.7,7,11.8,45.06,526,46,4,34,16.71,14.97,111,154.6,73.7,62.95,98,2890.6,-0.24,2050,48,7.74,93.5,4,5.8,5.8,5.8,8.1,5.8,356,48,100,1.76,12,17,3.4,-4.5,-2.7,-0.4,-2.7,-2.7,-2.7,113.3,108,105.44,-0.8,0,0,0,13.53,0
389.301,14.63,58.3,24,14.72,7.4,6.9,5.7,12.6,46.06,524,46,4,34,13.81,13.08,123.8,158.3,86.8,66.14,98,2897.6,-0.3,2178,51,9.95,98.1,4,5.7,5.8,6.2,8.5,5.3,396,48,100,1.87,12.8,15.2,4.4,-4.5,-2.3,0,-2.3,-2.3,-2.3,127.3,120,116.85,-1.3,0,0,0,10.76,0
389.405,14.63,58.3,24,14.68,8.5,7.9,5,13,46.46,524,46,4,34,13.59,12.98,131.2,160.9,94.6,68.62,98,2903.7,-0.27,2235,52,11.38,98.1,3.8,6.2,6.2,5.7,8.5,6.2,420,48,100,1.9,13.2,14.2,4.7,-4.2,-2.3,-3,-2.3,-2.3,-2.3,135.3,125.8,122.03,-1.4,0,0,0,9.49,0
389.501,14.63,59.3,24,14.72,9.6,9.1,4.3,13.5,46.76,522,46,4,34,13.37,12.96,138.8,164.5,102.4,67.54,98,2896.7,-0.21,2296,54,12.24,98.1,3.8,5.2,5.2,5.2,5,5.2,442,48,100,1.93,13.8,13.3,5.1,-4.2,-1.9,-3,-1.9,-2.3,-2.3,143.1,132.6,127.83,-1.4,0,0,0,8.16,0
389.680,14.63,62.1,24,14.72,11.2,10.5,3.5,14.1,47.36,522,46,4,34,13.21,12.95,147,168,112,68.97,98,2921.4,-0.27,2356,55,12.81,98,2.8,5.1,4.7,5.1,4,4.7,468,48,100,2,15.1,9.7,6.1,-3.8,-1.9,-3,-1.9,-1.9,-1.9,158.3,148.8,140.69,-1.7,0,0,0,3.55,0
389.781,14.63,67.9,24,14.72,12.5,12.5,2.8,15.5,47.86,520,46,4,34,13.06,12.93,158.2,176.7,127.9,70.02,98,2911.5,4.1,2476,58,13.69,97.9,3.2,5.1,5.1,5.1,4,2.1,524,48,97.6,2.05,15.6,12.9,6.8,-6.4,-1.9,-2.7,-1.9,-1.9,-4.9,159.8,154.2,148.6,-1.7,0,0.27,0,5.75,0
390.061,14.63,70.8,24,14.74,13.5,13,2.8,16,48.46,518,46,4,34,12.74,12.93,162,179.7,133.7,69.85,98,2881.9,3.16,2530,59,12.79,98,0.6,4.6,4.6,5.1,3.8,1.6,524,48,95.1,2.14,16.5,12.9,9.4,-6.4,-1.5,-2.7,-4.5,-1.5,-4.9,169.1,169.8,166.03,-2,0,0,0,3.53,0
390.161,14.63,78.8,24,14.74,14.4,14.3,2.2,16.5,50.96,515,46,4,33,12.88,12.93,169.5,183.3,147.9,71.62,98,2866.5,5.69,2703,64,13.05,98,-0.4,4.5,4.5,1.5,3.3,1.1,540,48,92.8,2.15,16.7,13.1,10.2,-6,-1.5,-2.3,-4.5,-1.5,-4.5,170.5,174.4,170.16,-2.1,0,0,0,2.9,0
390.360,14.63,82.3,24,14.74,15.3,15.1,1.6,16.8,53.06,512,46,4,33,12.96,12.94,174,184,159.1,72.87,98,2850.6,6.71,2842,67,13.34,98,0,1.8,1.5,1.8,3.7,1.5,537,48,91.6,2.17,16.7,13.5,11.7,-6,-4.2,-2.3,-4.2,-4.5,-4.5,175.8,183.9,179.56,-2.3,0,-0.04,0,1.77,0
390.461,14.63,81.9,24,14.74,15.6,15.5,1.1,16.7,54.16,509,46,4,33,12.95,12.94,177,184,166.8,75.17,98,2825.9,7.33,2929,69,13.43,98.1,-0.5,1.3,1,1.3,3.2,1,540,48,90.8,2.17,16.7,13.4,12.3,-6,-4.2,-2.3,-4.2,-4.5,-4.5,178.7,187.8,184.09,-2.4,0,-0.18,0,1.23,0
390.564,14.63,81.6,24,14.74,16.1,15.9,0.7,16.6,55.26,509,46,4,33,12.92,12.94,180,184,173,74.46,98,2761.5,7.89,3002,71,13.42,98.1,-0.5,1.3,1,1.3,3.6,1,542,48,90.2,2.17,16.6,13.6,13,-5.7,-4.2,-1.9,-4.2,-4.5,-4.2,181.2,192.8,188.81,-2.4,0,-0.16,0,0.78,0
390.791,14.63,80.6,24,14.74,16.3,16.2,0.4,16.6,56.46,506,46,4,33,12.92,12.94,181.5,184,180.6,73.4,98,2704.7,8.21,3080,72,13.47,98,0.3,1.8,1.5,1.8,4.1,1.8,552,48,89.9,2.17,16.6,14,13.6,-5.7,-4.2,-1.9,-3.8,-4.2,-4.2,182.9,198.5,194,-2.5,0,-0.07,0,0.43,0
