﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
948.726,14.62,0,19,14.82,0.4,-0.8,-0.5,0,65.96,108,740,41,5,32,130.33,200.7,12,12.3,8.9,46.66,109,2369.3,0.7,2210,69,0.01,8.8,-25,-25,-25,-25,-25,-25,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,9.26,0,0,0,0,-0.31,0
948.836,14.62,0,19,14.8,0.4,-0.8,-0.5,0,65.96,108,740,41,5,32,138.73,207.62,12,12.3,8.8,46.66,109,2371.4,0.73,2204,69,0.01,8.9,-25,-25,-25,-25,-25,-25,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,9.24,0,0,0,0,-0.3,0
948.939,14.62,0,19,14.82,0.4,-0.8,-0.5,0,65.86,108,739,41,5,32,148.67,214.27,12,12.3,8.8,46.66,109,2373.7,0.76,2200,69,0.01,8.9,-24.5,-25,-24.5,-25,-24.5,-25,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.5,9.3,9.2,0,0,0,0,-0.3,0
949.177,14.62,0,19,14.82,0.4,-0.8,-0.5,0,65.96,108,739,41,5,32,150.53,218.95,12,12.3,8.7,47.01,109,2374.9,0.7,2188,69,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9.3,9.13,0,0,0,0,-0.29,0
949.277,14.62,0,19,14.82,0.4,-0.8,-0.5,0,65.76,108,737,41,5,32,166.79,226.36,12,12.3,8.8,46.12,109,2379.2,0.82,2182,68,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.5,9.2,9.11,0,0,0,0,-0.29,0
949.387,14.62,0,19,14.82,0.4,-0.8,-0.5,0,65.86,108,737,41,5,32,171.05,228.94,12,12.3,8.8,46.66,109,2380.4,0.73,2169,68,0.01,8.9,-24.5,-24.5,-25,-24.5,-25,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.3,9.2,9.08,0,0,0,0,-0.28,0
949.487,14.62,0,19,14.8,0.4,-0.8,-0.5,0,65.86,108,736,41,5,32,183.57,230.69,12,12.3,8.6,46.66,109,2382.4,0.7,2164,68,0.01,8.9,-25,-25,-25,-25,-25,-25,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,9.04,0,0,0,0,-0.28,0
949.657,14.62,0,19,14.76,0.4,-0.8,-0.5,0,65.86,108,736,41,5,32,190.54,231.58,12,12.3,8.6,46.48,109,2383.3,0.73,2163,68,0.01,8.9,-25,-25,-25,-25,-25,-25,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,9.04,0,0,0,0,-0.27,0
949.952,14.62,0,19,14.84,0.4,-0.8,-0.4,0,65.86,108,734,41,5,32,191.75,232.47,12,12.3,8.6,46.83,109,2385.3,0.7,2151,68,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,9,0,0,0,0,-0.26,0
950.066,14.62,0,19,14.8,0.4,-0.8,-0.4,0,65.76,108,732,41,5,32,214.27,234.28,12,12.3,8.5,45.6,109,2390.2,0.73,2132,67,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,8.92,0,0,0,0,-0.24,0
950.167,14.62,0,19,14.82,0.3,-0.8,-0.4,0,65.66,108,732,41,5,32,214.27,234.28,12,12.3,8.5,45.77,109,2391.1,0.7,2128,67,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9,8.9,0,0,0,0,-0.24,0
950.326,14.62,0,19,14.74,0.3,-0.8,-0.4,0,65.86,108,731,41,5,32,215.81,234.28,12,12.3,8.5,45.41,109,2391.4,0.7,2120,67,0.01,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,9,8.85,0,0,0,0,-0.24,0
950.428,14.62,0,19,14.82,0.3,-0.8,-0.4,0,65.76,108,731,41,5,32,214.27,235.2,12,12.3,8.4,45.6,109,2394.3,0.64,2111,66,0.01,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.5,8.9,8.83,0,0,0,0,-0.24,0
950.528,14.62,0,19,14.82,0.3,-0.8,-0.4,0,65.66,108,730,41,5,32,221.36,235.2,12,12.3,8.4,45.6,109,2395.4,0.64,2102,66,0.01,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,8.79,0,0,0,0,-0.24,0
950.809,14.62,0,19,14.8,0.3,-0.8,-0.4,0,65.66,108,730,41,5,32,225.51,235.2,12,12.3,8.4,44.89,109,2397.2,0.7,2092,66,0.01,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,8.8,8.66,0,0,0,0,-0.23,0
950.908,14.62,0,19,14.8,0.3,-0.8,-0.4,0,65.66,109,728,41,5,32,231.58,235.2,12,12.3,8.3,45.6,109,2400.1,0.76,2056,65,0.01,8.6,-24,-24,-24.5,-24,-24.5,-24,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.5,8.7,8.6,0,0,0,0,-0.23,0
951.009,14.62,0,19,14.8,0.3,-0.8,-0.4,0,65.66,109,728,41,5,32,231.58,235.2,12,12.3,8.1,44.72,109,2401,0.76,2041,64,0.01,8.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.54,0,0,0,0,-0.22,0
951.146,14.62,0,19,14.8,0.3,-0.8,-0.4,0,65.66,109,727,41,5,32,233.37,235.2,12,12.3,8.1,44.53,109,2401,0.67,2036,64,0.01,8.4,-24,-24,-24,-24,-24,-24,-46,76,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.5,0,0,0,0,-0.22,0
951.247,14.62,25.5,19,14.82,0.3,-0.8,-0.4,0,65.46,109,727,41,5,32,233.37,235.2,12,12.3,8.1,45.06,109,2403.6,0.67,2026,64,0.01,8.4,-23.9,-24,-24,-24,-23.9,-24,-46,76,100,1,0,0,0,0,0,0,0,0,0,20.8,19.3,10.92,0,0,0,0,-0.22,0
951.347,14.62,100,19,14.4,0.2,-1.3,-0.4,0,65.46,109,726,41,3,32,234.28,235.2,57.8,51.5,38,49.66,109,2264.9,0.47,2098,63,0.01,21,6.8,16.8,7.6,16.8,5.7,15.5,26,78,100,1,1.3,0.1,0.1,0,0,0,0,0,0,72.4,66.6,37.72,0,0,0.02,0,0.03,0
951.647,14.62,100,19,14.72,1.1,0.9,12.9,14,65.46,109,724,41,3,32,14.28,14.47,80.2,166.8,70.3,71.81,109,2700.9,-0.18,2736,64,0.01,97.8,13.5,13.5,13,13.5,13,13.5,242,78,100,1.93,14.7,23.4,5.6,0,0,0,0,0,0,81.9,160.8,141.82,0,0,0.43,0,17.37,0
951.747,14.62,100,19,14.74,1.9,1.6,13.3,14.8,65.26,109,722,41,3,32,14.33,13.84,84,167.6,84.6,79.94,109,2710.8,-0.09,3140,65,2.92,98.1,14,13.5,14,13.5,14,13.5,262,78,100,2.01,15.3,28.1,8,0,0,0,0,0,0,87.8,183.8,166.15,0,4,0,0,20.07,0
951.846,14.62,100,19,14.68,3.3,2.8,12.9,15.8,65.26,109,722,41,3,32,14,13.8,92.2,169.3,103.3,73.58,109,2761.5,-0.24,3458,65,3.16,98,5.4,5.2,5.5,5.6,5.4,5.5,254,78,100,2.06,15.2,34.1,11.5,0,0,0,0,0,0,101.7,198.5,188.23,0,4,0,0,22.58,0
951.946,14.62,100,19,14.74,5.6,4.9,10.3,14.8,64.96,109,719,41,3,32,15.34,14.49,109.5,170.5,126.3,75.17,109,2756.6,-0.24,3572,66,5.59,98.1,9.2,7.7,7.3,9.2,8,8.6,332,78,100,2.06,14.9,37.8,13.3,0,0,0,0,0,0,119.6,207.6,202.19,-0.4,0,0,0,24.52,0
952.046,14.62,100,19,14.74,9,8,7.2,14.8,64.86,109,719,41,3,32,15.11,14.66,129.8,171.5,152.4,74.81,109,2768.5,-0.27,3622,67,6.77,98,10,10,11,10,11,10.5,398,78,100,2.06,14.8,32.4,13.7,0,0,0,0,0,0,142,214.5,210.1,-0.9,0,0,0,18.71,0
952.477,14.62,100,19,14.72,13.3,12,3.5,15.3,64.76,109,716,41,3,32,14.31,14.31,155.2,174.4,185.5,75.7,109,2840.1,-0.21,3676,69,6.75,98,7.5,8,8,7.5,8,8,480,78,98.4,2.09,16.2,16.3,14.7,0,0,0,0,0,0,177.3,230.5,221.9,-0.9,8,-0.33,0,1.95,0
952.635,14.62,100,19,14.6,15.4,15.6,0.6,16.1,65.46,109,707,41,2,32,13.11,13.45,166.5,171,300.8,81,109,2853.2,15.63,5676,74,5.35,97.9,10,10,10,10,10,10,508,78,81.1,2.2,15.8,22.9,22.1,0,0,0,0,0,0,160.2,337.4,291.99,-0.3,4,-0.18,0,0.95,0
952.726,14.62,100,19,14.58,14.4,14.3,1.2,15.6,66.16,109,702,41,2,32,12.59,12.83,155.2,161.9,307.1,80.12,109,3003.4,14.98,6150,77,4.07,97.9,10.4,10.7,10.5,10.7,10.5,10.7,449,78,81.3,2.19,15.5,26.6,23.7,0,0,0,0,0,0,154.4,345.7,307.35,-0.3,0,0.02,0,2.86,0
952.830,14.62,100,19,14.54,14.1,14,1.1,15.3,67.06,109,702,41,2,31,12.67,12.69,153,160.2,309.5,78.18,109,3006.9,14.72,6246,79,4.31,98,12,12,12,12,12,12,454,78,82.2,2.18,15.3,27.6,24.8,0,0,0,0,0,0,152.3,350.7,316,-0.3,0,0,0,2.79,0
952.929,14.62,100,19,14.54,13.7,13.8,1.3,15.4,68.06,109,697,41,2,31,12.59,12.66,150,158.7,310.9,79.41,109,2995.6,14.57,6381,81,4.17,98,12,12,12,12,12,12,443,78,82.3,2.18,15.5,29.4,25.9,0,0,0,0,0,0,149.6,355.6,324.26,-0.3,0,0.18,0,3.32,0
953.268,14.62,100,19,14.54,13.7,13.8,1.5,15.6,69.16,109,697,41,2,31,12.64,12.64,147.8,157.1,312.1,79.41,109,2972.4,14.28,6529,83,4.3,97.9,12.5,12.5,12.5,12.5,12.5,12.5,430,78,82.7,2.19,16,31.8,28.9,0,0,0,0,0,0,145,355.3,344.76,-0.3,4,-0.03,0,2.86,0
953.368,14.62,100,19,14.66,14.4,14.8,1.3,16.1,74.86,109,688,41,3,31,15.12,12.7,153,157.2,323.8,76.06,109,2626.6,12.73,6472,89,0.01,98,-2.4,-1.6,-2,12,-2.5,-1.6,148,78,85.4,2.19,16,32.9,29.7,0,0,0,0,0,0,156.5,348.5,348.87,-0.3,4,0,0,3.16,0
953.467,14.62,100,19,14.62,15,14.7,1.3,16.7,76.36,109,684,41,3,31,23.77,20.22,162.8,167.6,292.8,74.64,109,2137.3,10.23,5473,91,0.01,98,5.8,8.7,8.7,5.9,5.4,8.7,232,78,87.9,2.21,17,34.3,30.1,0,0,0,0,0,0,170.1,331.5,348.21,-0.3,4,0.24,0,3.93,0
953.848,14.62,100,19,14.62,17.1,16.6,0.7,16.9,78.06,109,684,41,3,31,18.91,20.93,177.8,178.3,291.5,76.41,109,2340,9.85,5038,93,0.01,98,6,6,6,6,6,6,512,78,88.5,2.22,17,27.8,29.6,0,0,0,0,0,0,183.8,313,342.89,-0.3,0,-0.19,0,-1.69,0
953.946,14.62,100,19,14.62,17.3,16.7,-0.4,16.8,84.16,109,678,41,3,31,13.42,13.13,175.5,176.1,299.9,78.89,109,3105,13.61,5296,100,1.67,85.8,6.5,6.5,6.5,6.5,6.5,6.5,516,78,83.2,2.23,16.8,26.5,28.1,0,0,0,0,0,0,176.3,325.7,331.74,-0.3,0,0,0,-1.62,0
954.046,14.62,100,19,14.62,16.8,16.7,-0.4,16.8,85.56,109,678,41,3,31,13.28,13.1,175.5,175.1,304.9,79.94,109,3074.8,14.22,5383,102,2.15,88,7.5,7.5,7.5,7.5,7.5,7.5,518,78,82,2.24,16.7,26.6,28.1,0,0,0,0,0,0,174.7,330.1,331.71,-0.3,131072,0,-0.1,-1.49,0
954.316,14.62,100,19,14.62,17,16.5,-0.3,16.7,86.96,109,678,41,3,31,13.2,13.06,173.2,173.9,306.5,79.41,109,3039.1,14.75,5485,104,2.59,90,8.5,8.5,8.5,8.5,8.5,8.5,516,78,81.5,2.21,15.5,25.3,27.8,0,0,0,0,0,0,166.7,325.9,331.69,-0.3,131072,-0.11,-0.4,-2.39,0
954.593,14.62,100,19,14.6,15.6,15.3,-0.4,15.3,91.06,109,682,41,3,31,12.96,12.85,162.8,162.5,303.9,78.71,109,2950.4,15.66,5792,110,3.66,93,10.5,10.5,10.5,10.5,10.5,10.5,490,78,80.8,2.18,15.7,28.2,27.3,0,0,0,0,0,0,159.9,335.6,332.2,-0.3,0,0.12,-0.6,0.79,0
954.686,14.62,100,19,14.58,14.8,14.8,0.7,15.7,93.76,109,686,41,3,31,12.76,12.75,158.2,163.3,305.1,77.46,109,2912.7,14.48,5984,113,4.02,95.1,11.5,11.5,11.5,11.5,11.5,11.5,472,78,82.8,2.18,15.6,29.7,27.5,0,0,0,0,0,0,158.1,340,334.59,-0.3,0,0.03,-0.4,2.11,0
954.786,14.62,100,19,14.54,14.8,14.8,0.6,15.6,94.86,109,686,41,3,31,12.59,12.67,158.2,162.4,308.8,79.6,109,2908,14.25,6024,115,3.73,96,12,12,12,12,12,12,470,78,82.4,2.18,15.6,29.3,27.8,0,0,0,0,0,0,158.6,343.3,336.85,-0.3,0,-0.02,-0.2,1.53,0
954.900,14.62,100,19,14.58,14.9,14.8,0.6,15.6,96.06,109,690,41,3,31,12.63,12.63,158.2,162.2,312,78.18,109,2901.1,14.37,6100,116,3.88,96.6,12,12,12,12,12,12,469,78,82.6,2.18,15.5,29.4,28.1,0,0,0,0,0,0,158.3,345.8,339.3,-0.3,0,0,-0.1,1.28,0
955.005,14.62,100,19,14.58,14.9,14.9,0.5,15.5,97.26,109,690,41,3,31,12.51,12.61,157.5,161.3,315.7,80.29,109,2932.4,14.37,6174,118,3.55,97.2,12,12,12,12,12,12,466,78,82.5,2.18,15.5,29.8,28.5,0,0,0,0,0,0,157.6,349.6,342.14,-0.3,0,0,0.1,1.25,0
955.406,14.62,100,19,14.52,15,14.8,0.4,15.4,98.26,109,696,41,3,31,12.53,12.61,156.8,159.9,318.5,79.23,109,2950.4,14.28,6302,121,3.42,97.7,12,12,12,12,12,12,460,78,82.7,2.19,15.7,31.3,30.6,0,0,0,0,0,0,154.9,359.8,354.33,-0.3,0,-0.09,0.7,0.79,0
955.508,14.62,100,19,14.52,15.2,15.2,0.4,15.9,101.86,108,707,41,3,31,12.47,12.6,153.8,156.9,327.6,78.71,109,2942.8,13.25,6576,126,2.81,98,12,12,12,12,12,12,443,78,84.1,2.19,15.8,32.1,31.1,0,0,0,0,0,0,153.2,360.2,356.83,-0.3,0,0,0.8,1.02,0
955.666,14.62,100,19,14.5,15.6,15.3,0.3,15.8,102.56,107,707,41,3,31,12.66,12.59,152.2,155.1,327.7,78.89,109,2943.7,12.84,6677,128,3.4,98,12,12,12,12,12,12,436,78,84.6,2.2,16,32.7,31.8,0,0,0,0,0,0,150.6,361.6,359.99,-0.3,0,0,0.9,0.93,0
955.766,14.62,100,19,14.58,15.7,15.5,0.4,16.1,104.06,107,712,41,3,31,12.66,12.59,150,153.1,328.6,80.12,109,2911.5,12.37,6804,129,3.76,98,12,12,12,12,12,12,424,78,85.3,2.21,16.1,33.1,32.2,0,0,0,0,0,0,149.8,362,361.68,-0.3,0,0,1,0.92,0
956.001,14.62,100,19,14.52,16.2,15.7,0.3,16.1,104.86,106,718,41,4,32,12.62,12.59,150,152.2,331.3,77.83,109,2908.6,12.23,6858,131,3.92,98,11.9,12,12,12,11.9,12,424,78,85.5,2.21,16.2,33,32.6,0,0,0,0,0,0,151.2,364.6,363.32,-0.3,0,-0.06,1.1,0.43,0
956.238,14.62,100,19,14.6,16,16.1,-0.3,16,106.66,105,724,41,4,32,20.7,16.41,163.5,159.3,336.6,79.06,109,2161.4,13.66,6288,133,0.01,98,7.1,6.7,8,7.1,7.9,6.6,241,78,83.9,2.21,15.8,32.4,32.8,0,0,0,0,0,0,168.1,337.6,362.62,-0.3,4,0,0,-0.38,0
956.337,14.62,100,19,14.58,17.3,16.6,-1.3,15.7,109.66,104,731,41,4,32,12.49,14.05,171,166.5,318.1,81.19,109,2708.4,15.69,5758,136,0.01,83.6,9.5,9.5,9.5,9.5,9.5,6.5,510,78,80.8,2.2,15.7,25.5,31.3,0,0,0,0,0,-3,168.7,335,355.7,-0.3,131072,-0.12,-0.1,-5.73,0
956.438,14.62,100,19,14.6,16.6,15.9,-1.2,15.8,110.56,104,731,41,4,32,12.97,12.98,166.5,165.6,313.2,79.41,109,3062.6,15.71,5818,138,0.01,75.9,10.5,10.5,10.5,10.5,10.5,7.5,494,78,81.6,2.2,15.9,27.6,30.7,0,0,0,0,0,-3,165.9,338.2,353,-0.3,0,0.04,-0.3,-3.15,0
956.538,14.62,100,19,14.54,16.4,15.6,-0.6,15.9,111.16,103,739,41,4,32,13.04,12.76,165,165.6,312.7,81.37,109,3138.9,14.6,5866,139,0.01,84.4,10.5,10.5,10.5,10.5,10.5,7.5,489,78,82.8,2.19,15.9,28.7,30.4,0,0,0,0,0,-3,164.8,340.8,351.33,-0.3,0,0.03,-0.4,-1.69,0
956.848,14.62,100,19,14.58,16.1,15.6,-0.3,15.9,112.26,103,739,41,4,32,13.05,12.71,163.5,165.2,314.8,79.23,109,3109.9,14.54,5960,140,1.04,86.6,11,11,11,11,11,8,483,78,82.5,2.19,14.1,29.4,30.1,0,0,0,0,0,-2.7,163.7,325.3,350.41,-0.3,0,-0.03,0,-0.71,0
956.957,14.62,33.6,19,14.54,17.8,14.1,-4.7,11.4,114.16,102,756,41,4,32,12.68,12.6,155.2,140.8,303.4,79.23,109,3007.2,22.84,6088,145,2.35,54.1,12,12,12,12,12,9.3,475,78,60,2.06,5.5,0,21,0,0,0,0,0,-2.7,144.4,198.8,293.28,-0.3,0,-3.58,0,-20.46,0
957.057,14.62,2.5,19,14.44,20.5,8.8,-19.3,0,114.66,102,765,41,4,32,13.13,12.62,105,61.6,199.1,80.29,109,3085.8,28.32,5982,146,4.27,29,7.2,4.8,4.6,5.8,3.8,4.6,345,78,76.1,1.47,0,0,4.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,50.3,47.3,160.15,0,0,-0.73,0,-15.33,0
957.156,14.62,0,19,14.62,13.4,8.5,-18.5,0,115.26,101,765,41,4,32,14.01,13.23,21.8,19.5,43.5,73.22,109,2758.3,8.8,5926,145,6.33,12.9,9,8.1,8.5,9,8.2,8.5,3,78,100,1.11,0,0,0.3,0,0,0,0,0,0,19.6,40.3,73.22,0,0,0,0,-12.15,0
957.257,14.62,0,19,14.54,9.6,6.9,-12.4,0,115.66,101,769,41,4,32,14.26,13.77,19.5,19.5,37.5,85.43,109,2167.2,3.9,5991,145,6.15,11.9,5.7,5.7,5.1,5.7,5.1,5.1,-27,78,20,1.01,0,0,0.1,0,0,0,0,0,0,19.2,40,48.78,0,0,0,0,-11.41,0
957.359,14.62,0,19,14.6,10.9,5.2,-9.8,0,116.16,101,769,41,4,32,13.68,14.11,18.8,19.5,36.4,77.29,109,2124.2,27.65,5964,145,1.67,12.5,-0.9,-0.3,-0.9,-0.3,-0.9,-0.9,-37,78,20,1,0,0,0.1,0,0,0,0,0,0,19.2,39.9,41.96,0,0,0,0,-11.01,0
957.643,14.62,0,19,14.66,5.1,3.5,-7.5,0,116.36,100,772,41,4,32,13.44,14.34,18.8,19.5,36.7,78.71,109,2140.5,52.61,5966,145,0.01,13.6,-6.9,-6.3,-6.9,-6.3,-6.9,-6.9,-46,78,20,1,0,0,0.1,0,0,0,0,0,0,18.9,39.9,40.06,0,0,0,0,-10.9,0
957.737,14.62,0,19,14.66,4.4,0.8,-4.3,0.5,116.96,99,774,41,4,32,19.99,18.41,22.5,24.5,43.5,82.6,109,2239.4,30.82,5916,143,0.01,19.5,-1.5,-1,-1.5,-1.5,-1.5,-1,-68,78,100,1.03,0.5,0,0.1,0,0,0,0,0,0,22.9,49.5,48.3,0,0,0,0,-7.19,0
957.846,14.62,0,19,14.62,3.7,0.4,-3.4,0.5,116.96,99,774,41,4,32,74.7,28.94,22.5,24.4,43.5,80.83,109,2253,6.36,5878,142,0.01,20.7,-1,-1,-1.5,-1,-1,-1,-67,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.2,49.4,48.71,0,0,0,0,-5.71,0
957.947,14.62,0,19,14.66,3.4,0.2,-3.1,0.5,117.16,99,777,41,4,32,93.49,46.17,23.2,24.4,44.6,78,109,2266.4,0.14,5876,142,0.01,21.7,1,1,1,1,1,1,-67,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.6,49.5,48.82,0,0,0,0,-5.44,0
958.085,14.62,0,19,14.6,3.4,0.2,-3,0.5,116.96,99,777,41,4,32,134.1,67.8,23.2,24.4,45.3,82.43,109,2275.6,0.2,5873,141,0.01,21.9,2.5,2.5,2.5,2.5,2.5,2.5,-67,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24,49.4,48.78,0,0,0,0,-5.29,0
958.188,14.62,0,19,14.62,3.3,0.1,-2.9,0.5,116.96,99,779,41,4,32,154.78,106.19,24,24.4,45.3,80.48,109,2288.7,0.2,5822,141,0.01,21.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,49.1,48.52,0,0,0,0,-5.09,0
958.446,14.62,0,19,14.62,3.3,0,-2.8,0.5,116.56,98,782,41,4,32,185.83,135.91,24,24.4,45.4,79.94,109,2296.5,0.18,5817,140,0.01,21.8,3,3,3,3,3,3,-66,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,48.7,48.11,0,0,0,0,-4.83,0
958.599,14.62,0,19,14.66,3.1,-0.1,-2.7,0.5,115.46,98,784,41,4,32,229.81,196.77,24,24.4,45.5,81,109,2316.8,0.26,5773,139,0.01,21.8,3.5,3.5,4,4,4,3.5,-66,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,48.6,47.95,0,0,0,0,-4.76,0
958.696,14.62,0,19,14.6,3,-0.1,-2.7,0.5,115.06,98,786,41,4,32,234.28,215.81,24,24.4,45.2,80.29,109,2326.4,0.2,5725,139,0.01,21.7,3.5,3.5,3.5,3.5,3.5,3.5,-66,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,48.3,47.69,0,0,0,0,-4.68,0
958.846,14.62,0,19,14.66,3,-0.1,-2.7,0.5,114.46,98,786,41,4,32,234.28,223,24,24.4,45.3,79.41,109,2332.5,0.26,5736,138,0.01,21.8,4,4,4,4,4,4,-66,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,48.2,47.53,0,0,0,0,-4.55,0
958.949,14.62,0,19,14.66,3,-0.2,-2.6,0.5,113.56,97,788,41,4,32,234.28,229.81,24,24.4,45.3,80.83,109,2342.9,0.23,5704,137,0.01,21.8,4,4,4,4,4,4,-66,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,48,47.38,0,0,0,0,-4.49,0
959.278,14.62,0,19,14.68,3,-0.1,-2.6,0.5,112.96,97,788,41,4,32,234.28,231.58,24,24.4,45,81.37,109,2347.9,0.23,5665,136,0.01,21.5,4,4,4,4,4.5,4,-65,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.8,47.18,0,0,0,0,-4.42,0
959.379,14.62,0,19,14.68,2.9,-0.2,-2.5,0.5,110.96,97,793,41,4,32,234.28,234.28,24,24.4,44.4,80.48,109,2365.6,0.23,5608,135,0.01,21.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.2,46.62,0,0,0,0,-4.22,0
959.479,14.62,0,19,14.66,2.8,-0.2,-2.4,0.5,110.16,97,795,41,4,32,234.28,235.2,24,24.4,44.2,78,109,2369.6,0.23,5564,135,0.01,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-64,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,47,46.37,0,0,0,0,-4.15,0
959.625,14.62,0,19,14.66,2.8,-0.1,-2.4,0.5,109.46,97,795,41,4,32,234.28,235.2,24,24.4,44.3,80.66,109,2374.9,0.18,5622,135,0.01,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-64,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.1,46.33,0,0,0,0,-4.12,0
959.726,14.62,0,19,14.66,2.8,-0.2,-2.4,0.5,108.86,96,796,41,4,32,234.28,235.2,24,24.4,44,81.89,109,2380.9,0.23,5540,133,0.01,21.6,3,3,3,3,3,2.5,-64,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.6,46.12,0,0,0,0,-4.05,0
959.997,14.62,0,19,14.62,2.8,-0.1,-2.4,0.5,108.16,96,796,41,4,32,234.28,235.2,24,24.3,43.6,79.77,109,2385.3,0.06,5508,134,0.01,21.6,3,3,3,3,2.5,3,-64,78,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46.5,45.79,0,0,0,0,-3.94,0
