﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
965.784,14.62,0,19,14.58,0.6,-0.8,-0.7,0,84.76,93,826,41,3,32,13.65,13.62,12,12.4,13,57.99,109,2242.9,65.54,3260,63,-1.95,11.3,-13,-13,-13,-13,-13,-13,-34,79,20,1,0,0,0,0,0,0,0,0,0,12.5,13.8,13.66,0,0,0,0,-0.46,0
965.888,14.62,0,19,14.58,0.5,-0.3,-0.6,0,84.36,93,827,41,3,32,16.31,16.54,12,12.4,12.8,56.22,109,2258,20.05,3166,61,0.01,14.7,-20,-20,-20,-20,-20,-20,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.8,13.5,13.36,0,0,0,0,-0.35,0
965.986,14.62,0,19,14.54,0.5,-0.2,-0.5,0,84.06,93,827,41,3,32,23.16,25.36,12,12.4,12.7,55.33,109,2263.2,0.14,3139,61,0.01,15,-20,-20,-20.5,-20,-20.5,-20,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.7,13.4,13.25,0,0,0,0,-0.34,0
966.087,14.62,0,19,14.58,0.5,-0.1,-0.6,0,83.96,93,827,41,3,32,28.71,38.01,12,12.4,12.6,55.85,109,2266.7,0.35,3116,60,0.01,14.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.5,13.3,13.14,0,0,0,0,-0.35,0
966.187,14.62,0,19,14.6,0.5,-0.1,-0.6,0,83.76,93,827,41,3,32,34.17,55.29,12,12.4,12.5,55.68,109,2271,0.91,3093,60,0.01,14.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.6,13.2,13.05,0,0,0,0,-0.36,0
966.286,14.62,0,19,14.6,0.5,-0.1,-0.6,0,83.66,93,828,41,3,32,38.77,77.19,12,12.4,12.3,54.97,109,2274.5,1.08,3052,59,0.01,14.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.6,13.1,12.93,0,0,0,0,-0.38,0
966.386,14.62,0,19,14.6,0.5,-0.1,-0.6,0,83.36,93,828,41,3,32,42.55,102.75,12,12.4,12.1,54.97,109,2278.3,0.96,3031,58,0.01,14.2,-21,-21,-21,-21,-21,-21,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.5,12.9,12.8,0,0,0,0,-0.38,0
966.630,14.62,0,19,14.58,0.5,-0.1,-0.6,0,83.26,93,828,41,3,32,47.19,129.76,12,12.4,12.1,54.8,109,2280.9,1.02,2996,58,0.01,14,-21,-21,-21,-21,-21,-21,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.4,12.6,12.52,0,0,0,0,-0.39,0
966.837,14.62,0,19,14.62,0.5,-0.2,-0.6,0,82.96,93,829,41,3,32,61.25,184.13,12,12.4,11.8,54.45,109,2288.1,0.94,2940,57,0.01,13.4,-22,-22,-22,-22,-22,-22,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.5,12.5,12.38,0,0,0,0,-0.4,0
967.583,14.63,47.3,19,14.6,0.5,-0.2,-0.6,0,82.36,93,829,41,3,32,74.89,212.01,13.5,18.3,14.4,53.39,109,2227.8,0.91,2909,56,0.01,13.7,9.6,-13.4,-19.4,-3.1,9.6,-13.4,-30,79,100,1.44,6.3,3.4,2.6,0,0,0,0,0,0,117.2,128.6,124.82,-0.4,0,-0.06,0,0.85,0
967.901,14.62,41.7,19,14.6,5.8,5.8,1.1,7.1,80.76,93,835,41,3,32,16.02,14.69,114,121.3,121.9,75.87,109,2803.6,11.82,3324,62,10.89,98,12.5,11.5,12.5,12.5,12.5,11,378,79,86.9,1.37,4.2,0,2.2,0,0,0,0,0,0,107.5,120.3,123.68,0,2,-0.06,-0.1,-4.85,0
968.057,14.62,41.7,19,14.76,5.1,3.2,-1.7,3.8,79.56,93,837,41,3,32,14.12,14.7,95.2,97.5,106.4,75.7,109,2851.4,28.18,3458,66,12.48,37.9,15.5,15.5,15.5,15.5,15.5,15.5,314,79,64.7,1.28,4.1,0.3,1.6,0,0,0,0,0,0,94.7,119.5,116.75,0,2,0.01,-0.5,-1.29,0
968.363,14.62,41.7,19,14.74,3.4,3.4,0.3,4.3,79.06,93,839,41,3,32,14.38,14.7,95.2,99,110.2,76.23,109,2850.3,24.86,3600,67,10.95,75.2,16,16,16,16,16,16,308,79,80.3,1.3,4.1,2.3,1.8,0,0,0,0,0,0,97.4,121.8,119.67,0,2,-0.04,-0.4,0.57,0
