﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
985.307,14.61,0,19,14.3,0,-0.8,-0.1,0,75.86,96,772,41,1,34,12.85,14.24,21.8,21.9,5,37.81,109,1607,1.05,702,7,0.01,6.4,-4.9,4.3,6.5,-4.9,6.5,4.5,6,80,100,1,0,0,0,0,0,0,0,0,0,22.3,5.4,5.2,0,0,0,0,-0.01,0
985.406,14.61,0,19,14.14,0,-0.7,-0.1,0,76.16,96,772,41,1,34,12.92,14.18,22.5,22.6,5,36.22,109,1601.5,1,682,7,0.01,6.4,-5.5,4.3,-5.1,-4.9,-5.6,-5.1,8,80,100,1,0,0,0,0,0,0,0,0,0,22.7,5.3,5.22,0,0,0,0,-0.01,0
985.523,14.61,0,19,14.22,0,-0.7,-0.1,0,75.96,96,772,41,1,34,13.01,14.11,21.8,22.6,5,38.33,109,1576.6,1.05,692,6,0.01,6.4,-6.5,-7,-5.1,-6.5,-5.6,-5.3,9,80,100,1,0,0,0,0,0,0,0,0,0,22.1,5.4,5.27,0,0,0,0,-0.01,0
985.768,14.61,0,19,14.4,0,-0.7,-0.1,0,75.96,96,772,41,1,34,13.14,14.05,21.8,22.9,5,37.62,109,1577.7,1.02,700,6,0.01,6.5,-7.4,-6.2,-7.6,-6.5,-7.8,-6.2,7,80,100,1,0,0,0,0,0,0,0,0,0,22.4,5.5,5.38,0,0,0,0,-0.01,0
985.866,14.61,0,19,14.76,0,-0.8,-0.1,0,75.76,96,771,41,1,34,13.36,13.92,22.5,23.2,5.2,37.99,109,1575.1,1,706,5,0.01,6.6,-8,-7.9,-7.5,-8.6,-8,-7.6,8,80,100,1,0,0,0,0,0,0,0,0,0,22.9,5.7,5.54,0,0,0,0,-0.01,0
985.966,14.61,0,19,14.72,0,-0.8,0,0,75.86,96,771,41,1,34,13.39,13.88,23.2,23.4,5.1,37.1,109,1553.1,1.02,686,4,0.01,6.7,-8,-6,-7.1,-6,-7.6,-6.8,8,80,100,1,0,0,0,0,0,0,0,0,0,23.4,5.6,5.5,0,0,0,0,-0.01,0
986.086,14.61,0,19,14.62,0,-0.7,0,0,75.76,96,771,41,1,34,13.38,13.84,23.2,23.5,5.1,36.22,109,1564.4,1.11,684,4,0.01,6.6,-6,-6,-6,-5.8,-6,-6.8,10,80,100,1,0,0,0,0,0,0,0,0,0,23.7,5.6,5.47,0,0,0,0,-0.01,0
986.186,14.61,0,19,14.62,0,-0.7,0,0,75.76,96,771,41,1,34,13.38,13.79,23.2,23.6,5.1,34.62,109,1558.6,1,670,4,0.01,6.6,-5.6,-4.7,-5.4,-5.6,-6,-4.4,12,80,100,1,0,0,0,0,0,0,0,0,0,23.9,5.5,5.4,0,0,0,0,-0.01,0
986.286,14.61,0,19,14.68,0,-0.7,0,0,75.56,96,770,41,1,34,13.38,13.76,23.2,24.2,5.1,35.85,109,1561.2,1.08,662,3,0.01,6.6,-5.6,-4.7,-4.2,-5.6,-5.6,-4.2,12,80,100,1,0,0,0,0,0,0,0,0,0,24.2,5.5,5.42,0,0,0,0,-0.01,0
986.387,14.61,0,19,14.76,0,-0.7,0,0,75.56,96,770,41,1,34,13.38,13.73,24,24.7,5.1,37.45,109,1539.4,0.96,654,3,0.01,6.6,-1.8,-2.8,-4.2,-2.2,-1.8,-3.4,14,80,100,1,0,0,0,0,0,0,0,0,0,24.2,5.6,5.43,0,0,0,0,-0.01,0
986.607,14.61,0,19,14.74,0,-0.7,0,0,75.56,96,770,41,1,34,13.4,13.7,24,24.6,5.1,37.45,109,1549.6,1,652,3,0.01,6.6,-1.8,-2,-2,-2.2,-3.1,-2,16,80,100,1,0,0,0,0,0,0,0,0,0,25.4,5.7,5.56,0,0,0,0,-0.01,0
986.706,14.61,0,19,14.62,0,-0.7,0,0,75.46,96,769,41,1,34,13.46,13.64,24.8,25.5,5.3,36.04,109,1540.6,1.02,645,2,0.01,6.9,-2.9,-1.1,0.1,-1.1,-1.4,-3.7,18,80,100,1,0,0,0,0,0,0,0,0,0,25.3,5.7,5.59,0,0,0,0,-0.01,0
986.806,14.61,0,19,14.68,0,-0.7,0,0,75.26,96,769,41,1,34,13.5,13.62,24.8,25.5,5.3,36.04,109,1517.1,1.05,654,2,0.01,6.9,-2.1,-1.1,-3,0.4,-3,-3.7,20,80,100,1,0,0,0,0,0,0,0,0,0,25.7,5.8,5.66,0,0,0,0,-0.01,0
987.063,14.61,0,19,14.72,0,-0.7,0,0,75.26,96,769,41,1,34,13.52,13.6,25.5,26,5.4,37.27,109,1528.7,0.96,650,2,0.01,6.9,0,0,-0.2,0,-3,0.4,20,80,100,1,0,0,0,0,0,0,0,0,0,25.4,5.8,5.69,0,0,0,0,-0.01,0
987.361,14.61,0,19,14.8,0,-0.7,0,0,75.16,96,769,41,1,34,13.58,13.55,24.8,25.5,5.4,35.33,109,1511.9,1,662,0,0.01,6.9,-2.7,-3,-2.7,-2.6,-2.7,-2.9,18,80,100,1,0,0,0,0,0,0,0,0,0,25.4,5.8,5.74,0,0,0,0,-0.01,0
987.674,14.61,0,19,14.76,-0.1,-0.7,0,0,74.86,96,768,41,1,34,13.75,13.63,24.8,25.6,5.4,35.33,109,1511.9,1.11,669,0,0.23,7.1,-2.6,-2.2,-2,-2.6,-2.4,-1.8,18,81,100,1,0,0,0,0,0,0,0,0,0,25.1,5.9,5.81,0,0,0,0,-0.01,0
987.995,14.61,0,19,14.8,0,-0.7,0,0,74.76,96,768,41,1,34,14.06,13.89,24.8,25.3,5.4,37.27,109,1494.5,0.88,672,0,0.58,7.1,-2.9,-3.3,-3,-3.3,-3.6,-3.1,17,81,100,1,0,0,0,0,0,0,0,0,0,25.1,5.9,5.76,0,0,0,0,-0.01,0
988.095,14.61,0,19,14.66,-0.1,-0.7,0,0,74.56,96,767,41,1,34,14.27,14.08,24.8,25.4,5.4,36.22,109,1504.3,0.94,670,0,0.7,7.1,-3.2,-3.3,-2.9,-3.4,-3.3,-2.9,16,81,100,1,0,0,0,0,0,0,0,0,0,25.3,5.9,5.77,0,0,0,0,-0.01,0
988.238,14.61,100,19,14.5,-0.1,-0.8,0,0,74.56,96,767,41,1,34,14.32,14.14,51.8,45.3,11.1,38.87,109,1477.4,1.02,669,0,0.52,8.9,5.5,-2.1,-2.9,5.4,5.5,-2.6,21,81,100,1,1,0.1,0,0,0,0,0,0,0,74.6,23.8,15.9,0,0,0.02,0,0.06,0
988.337,14.61,100,19,14.54,-0.2,0,2.3,3.1,74.36,96,767,41,1,34,14.42,14.34,76.5,106.4,20.6,54.97,109,1609.9,0.96,884,0,0.46,52.9,-1,-3.5,-1.5,-1,2,-3.5,118,81,100,1.16,3.8,6.9,0.2,0,0,0,0,0,0,79,36.4,26.36,0,1048576,0.24,0,6.53,0
988.498,14.61,100,19,14.76,-0.2,-0.1,4.3,4.2,74.16,96,766,41,1,34,13.3,14.46,74.2,109.8,35.6,62.95,109,2290.4,0.14,1574,0,0.01,90.9,4.5,3,5.5,3.5,4.5,5.5,226,81,100,1.27,4.2,8.6,0.5,0,0,0,0,0,0,76.8,59.9,49.54,0,1048576,0,0,8.14,0
988.598,14.61,100,19,14.62,0,-0.1,4.8,5.2,74.16,96,766,41,1,34,14.5,14.59,71.2,110.1,43.4,61.89,109,2561.1,-0.03,1897,4,0.01,97.5,9.5,8,10,8.5,10,7.5,231,81,100,1.34,5.3,11.6,0.8,0,0,0,0,0,0,69.4,73.1,65.04,0,1048576,0.19,0,10.56,0
988.697,14.61,100,19,14.72,0.3,0.2,5.1,5.3,74.06,96,765,41,1,34,14.61,14.64,69,113.2,44.4,62.6,109,2673.6,-0.03,1996,6,0.01,98,12,12,12,12,12,12,207,81,100,1.37,5.6,11.7,1.1,0,0,0,0,0,0,70,78.5,73.3,0,1048576,0,0,10.59,0
988.962,14.61,100,19,14.72,0.7,0.5,5.5,6.3,73.86,96,765,41,1,34,15.33,14.67,71.2,121.5,46.6,61.89,109,2750.2,-0.03,2026,9,2.13,98.1,12,12,12,12,12,12,209,81,100,1.43,7.1,14.5,1.5,0,0,0,0,0,0,72.5,86.7,81.33,0,1048576,0.25,0,12.74,0
989.066,14.61,100,19,14.74,2,1.7,8.1,10.2,73.26,96,764,41,1,34,15.58,14.7,81.8,142,62,65.77,109,2826.2,-0.09,2348,14,14.1,98,12.5,13,12.5,12.5,12.5,12.5,244,81,100,1.68,10.9,18.9,3.2,0,0,0,0,0,0,87.5,116.8,108.24,0,1048576,0.36,0,15.34,0
989.166,14.61,100,19,14.76,2.8,2.4,8.9,11.5,72.96,96,764,41,1,34,15.07,14.7,91.5,148.2,74.4,73.93,109,2828.8,-0.12,2529,16,14.99,98,11.5,11.5,12,11.5,11.5,12,280,81,100,1.77,11.8,19.9,4.1,0,0,0,0,0,0,96.8,129.2,120.98,0,1048576,0,0,15.79,0
989.265,14.61,100,19,14.74,3.8,3.4,8.5,12,72.66,96,763,41,1,34,14.34,14.7,99.8,151.8,86.4,72.16,109,2832.3,-0.12,2722,19,14.21,98,11.5,11.5,11.5,11.5,11.5,11.5,316,81,100,1.83,12.6,21.8,4.8,0,0,0,0,0,0,104,146.5,134.67,0,1048576,0,0,16.92,0
989.367,14.61,100,19,14.74,5.4,4.9,8.1,13,72.36,96,763,41,1,34,13.9,14.7,108,156.7,102.5,75.17,109,2844.5,-0.09,2945,21,11.4,98,11,11,11,11,11.5,11,344,81,100,1.89,13.3,24.1,5.7,0,0,0,0,0,0,113.7,160.7,149.31,-0.1,1048576,0,0,18.42,0
989.528,14.61,100,19,14.74,7.5,6.8,6.8,13.5,71.96,96,762,41,1,34,14.18,14.7,120.8,160.8,124.6,73.93,109,2825.3,-0.12,3211,24,10.03,98,10,9.5,9.5,10,9.5,9.5,374,81,100,1.94,13.5,24,8.3,0,0,0,0,0,0,133.5,189.2,171.64,-0.9,1048576,0,0,15.68,0
989.755,14.61,100,19,14.74,12.8,11.8,2.7,14.4,71.86,96,762,41,1,34,13.84,14.25,152.2,167,187.3,75.35,109,2899.3,6.92,3830,28,9.16,98,7,7.5,7,7.5,7,8,468,81,90.8,2,15.2,16.4,13.1,0,0,0,0,0,0,160.9,237.1,208.1,-0.9,1048576,-0.01,0,3.31,0
989.857,14.61,100,19,14.66,15.3,15.2,1.5,16.8,71.56,96,759,41,1,34,13.64,13.78,168,176.4,260.4,76.94,109,2875.8,10.05,4850,37,7.96,98,8.5,9,9,8.5,8.5,9,525,81,86.4,2.16,17.2,22.8,20.1,0,0,0,0,0,0,170.9,308,277.07,-0.3,0,-0.06,0,2.68,0
989.957,14.61,100,19,14.66,15.8,15.9,0.9,16.8,71.86,96,759,41,1,34,13.33,13.64,170.2,176.6,291.3,76.23,109,2879.6,13.43,5336,41,7.16,98,9.5,9.5,9.5,9.5,9.5,9.5,524,81,82.6,2.19,16.5,23,21.4,0,0,0,0,0,0,165.9,329.6,285.9,-0.3,0,-0.22,0,1.88,0
990.086,14.61,100,19,14.58,15,15.2,0.6,15.6,72.26,96,758,41,1,34,12.74,13.29,160.5,164.9,301.6,72.33,109,2927.2,15.1,5834,44,5.5,97.9,11.5,11.5,11.5,11.5,11.5,11.5,496,81,80.6,2.19,15.5,25.6,22.7,0,0,0,0,0,0,154.3,342,298.42,-0.3,0,0.39,0,2.52,0
990.186,14.61,100,19,14.54,13.9,13.9,1.1,15.3,72.96,96,758,41,1,34,12.49,12.8,150.8,158.7,306.2,77.29,109,3064.4,15.19,6328,46,4.45,98,12.5,12.5,12.5,12.5,12.5,12.5,452,81,81.5,2.18,15.1,26.9,23.7,0,0,0,0,0,0,147.2,348.1,308.57,-0.3,0,0.19,0,3.01,0
990.286,14.61,100,19,14.46,13.4,13.3,1.5,15.1,73.76,96,755,41,2,33,12.49,12.68,142.5,152.8,305.7,79.6,109,3102.4,14.81,6660,49,4.04,98,13.5,13.5,13.5,13.5,13.5,13.5,410,81,83,2.17,15.1,29.5,24.9,0,0,0,0,0,0,142.2,349.7,317.85,-0.3,2,0.14,0,4.44,0
990.388,14.61,100,19,14.52,13.4,13.3,1.6,15.2,74.76,96,755,41,2,33,12.82,12.7,139.5,149.9,305.2,74.98,109,3081.8,13.81,6846,51,4.8,98,6.3,13.5,6.3,6.3,6.3,12.4,396,81,83,2.17,15.3,30.4,26,0,0,0,0,0,0,139,351.5,325.85,-0.3,4,0,0,4.38,0
990.606,14.61,100,19,14.6,13.8,13.5,1.9,15.4,77.06,96,752,41,2,33,23.08,17.71,153,161,299,77.83,109,2145.4,9.88,5960,54,0.01,98,0.6,0.7,0.7,0.6,0.4,0.7,268,81,87.9,2.19,16.8,30.8,28,0,0,0,0,0,0,172.2,318.8,335.55,-0.3,4,-0.15,0,2.93,0
990.761,14.61,100,19,14.58,16.9,16.6,0.7,17.1,78.36,96,747,41,2,33,19.1,17.88,177,179,286.7,78.18,109,2429.1,11.05,4948,59,0.01,98,7,7,7,7,7,7.5,526,81,87.8,2.21,17,26.6,27.7,0,0,0,0,0,0,183,305.6,330.05,-0.3,1048576,-0.18,0,-0.91,0
990.855,14.61,100,19,14.54,16.9,17,-0.8,16.9,81.16,96,743,41,2,33,13.44,13.72,178.5,177.4,298.2,76.75,109,2891.2,16.45,5133,67,0.01,86.5,7,7,7,7.5,7,7,546,81,82.8,2.22,16.9,25.8,27.5,0,0,0,0,0,0,176.9,317,327.94,-0.3,0,0.05,0,-1.74,0
990.957,14.61,100,19,14.58,16.7,16.5,-0.2,16.8,82.66,96,743,41,2,33,13.51,13.21,175.5,177.6,295.2,77.64,109,3075.7,13.72,5165,67,0.32,89.8,7,7,7,7,7,7,526,81,84.2,2.23,16.7,27.2,27.4,0,0,0,0,0,0,175.6,322.3,327.38,-0.3,0,0.01,0,-0.22,0
991.056,14.61,100,19,14.58,16.6,16.4,-0.2,16.6,84.06,96,739,41,2,33,13.5,13.16,174,174.9,300.7,81.54,109,3080,13.78,5468,70,1.47,90.8,8.5,8.5,8.5,8.5,8.5,8.5,518,81,83.1,2.23,16.5,27.1,27.5,0,0,0,0,0,0,172.5,329.2,327.95,-0.3,0,0,0,-0.37,0
991.158,14.61,100,19,14.58,16.3,16.2,-0.1,16.5,85.46,96,739,41,2,33,13.16,13.07,170.2,172.2,306.4,77.46,109,3088.1,14.39,5572,72,1.49,92.1,9.5,9.5,9.5,9.5,9.5,9.5,511,81,82.3,2.22,15.9,27.5,27.7,0,0,0,0,0,0,168.8,329.8,329.68,-0.3,131072,0,0,-0.18,0
991.397,14.61,100,19,14.58,16,15.9,-0.6,15.4,86.86,96,737,41,2,32,13.12,12.97,166.5,163.4,308.8,76.75,109,3049.3,15.34,5817,75,2.2,92.9,10.5,10.5,10.5,10.5,10.5,10.5,506,81,79.8,2.19,15.3,29.1,27.7,0,0,0,0,0,0,156.1,342.5,333.88,-0.3,0,0.09,-0.1,1.27,0
991.574,14.61,100,19,14.54,14.6,14.3,0.7,15.2,89.56,96,736,41,2,32,12.76,12.63,154.5,159.6,310.9,69.33,109,2988.1,14.6,6240,80,2.69,94.8,12.5,13,13,13,13,13,460,81,83.1,2.18,15,29.5,28,0,0,0,0,0,0,153.7,345.7,337.29,-0.3,0,-0.02,0,1.54,0
991.677,14.61,100,19,14.54,14.4,14.1,0.9,15.3,92.56,96,736,41,2,32,12.56,12.63,149.2,156.2,314.8,78.71,109,2981.1,14.31,6563,84,2.54,96.2,13,13,13.5,13,13,13.5,438,81,83.8,2.17,15.4,31.7,28.8,0,0,0,0,0,0,147.2,353.8,344.35,-0.3,0,0.15,0.3,2.74,0
991.775,14.61,100,19,14.58,14.3,14.1,1,15.5,94.06,96,736,41,2,33,12.66,12.6,145.5,152.4,314.9,82.08,109,3014.8,13.4,6716,85,2.76,97,13.5,13.5,13.5,13.5,13.5,13.5,416,81,84.5,2.17,15.4,32,29.4,0,0,0,0,0,0,144.2,354,348,-0.3,0,-0.03,0.5,2.67,0
991.876,14.61,100,19,14.54,14.7,14.4,1,15.6,95.36,96,737,41,3,33,12.84,12.65,144,149.8,317.8,79.77,109,2988.4,12.93,6863,88,3.61,97.5,13.5,13.4,13.5,13.5,13.5,13.4,401,81,85.1,2.18,15.6,32.3,30,0,0,0,0,0,0,145.1,359.1,351.45,-0.3,0,-0.18,0.7,2.47,0
992.155,14.61,100,19,14.5,15.2,14.9,0.6,15.5,96.56,96,737,41,3,33,12.64,12.68,145.5,149,329.5,77.12,109,2951.2,13.2,6992,90,3.43,98,1.2,8.1,1.2,8.1,1.1,1.2,396,81,83.9,2.18,15.9,31.6,30.7,0,0,0,0,0,0,150,352.9,355.16,-0.3,4,-0.18,0,1.01,0
992.256,14.61,100,19,14.6,17.4,17.1,0.1,16.7,100.06,96,740,41,3,33,19.65,20.85,180.8,178.4,295.2,79.6,109,2203.4,10.47,5007,95,0.01,98,4,7,7,7,7,7,526,81,88.3,2.21,16.8,25.9,30.6,-3,0,0,0,-3,0,187,312.9,349.01,-0.3,131072,-0.24,0,-4.51,0
992.366,14.61,100,19,14.6,18.7,17.5,-1.9,16.8,101.26,96,740,41,3,33,13.12,14.21,182.2,178.2,300.5,80.12,110,2620,17.39,5100,97,0.01,68.5,4,7,4,7,7,7,554,81,78.3,2.22,16.7,23.1,29.7,-3,0,0,0,-3,0,178.3,319.2,343.05,-0.3,0,0,0,-6.66,0
992.508,14.61,100,19,14.6,17.3,16.3,-1.1,16.6,102.26,96,742,41,3,33,13.4,13.31,175.5,176.7,295.3,78.89,110,2946.9,15.36,5223,99,0.01,72.2,4.5,7.5,4.5,7.5,7.5,7.5,520,81,83.1,2.22,16.7,27.2,29.3,-3,0,0,0,-3,0,175,322.4,339.97,-0.3,0,0.08,-0.2,-2.21,0
992.606,14.61,100,19,14.58,16.6,16.3,-0.2,16.6,103.26,96,742,41,3,33,13.31,13.14,174,175.8,301,80.48,110,3186.8,14.07,5344,102,0.01,87.2,5,8,5.5,8,8.5,8,512,81,83.4,2.22,16.6,28.4,29,-2.7,0,0,0,-3,0,174.2,328.3,337.92,-0.3,0,0,-0.4,-0.64,0
992.715,14.61,100,19,14.58,16.8,16.4,-0.2,16.6,104.06,96,745,41,3,33,13.33,13.1,174,174.8,305.6,79.77,110,3144.4,14.37,5442,103,0.85,89.1,6.3,9,6.3,9,9,9,512,81,82.5,2.23,16.6,28.4,29,-2.7,0,-3,0,-2.7,0,173.5,333.1,337.76,-0.3,0,0,-0.4,-0.61,0
992.986,14.61,100,19,14.58,16.4,16.3,-0.2,16.3,105.06,96,745,41,3,33,13.17,13.04,172.5,172.7,308.7,77.64,110,3123.8,14.69,5558,105,1.26,91,7.3,10,7.3,10,7,7,504,81,82.8,2.2,15.3,26.1,28.4,-2.3,-3,-3,0,-2.7,-3,165.4,327.6,336.66,-0.3,131072,0,-0.7,-2.31,0
993.088,14.61,100,19,14.58,15.4,15.3,-0.5,15.3,107.76,96,753,41,3,34,12.95,12.84,163.5,163.6,305.9,78,110,3029.6,16.1,5744,110,2.24,91.7,9.2,8.5,9.2,11.5,8.5,8.5,486,81,80.9,2.19,15.3,26.7,28.1,-2.3,-3,-2.7,0,-2.3,-3,163.1,330.4,336.28,-0.3,131072,0.02,-0.9,-1.46,0
993.189,14.61,100,19,14.54,15.3,15,-0.1,15.6,108.66,96,753,41,3,34,12.91,12.79,161.2,164.1,304.9,74.98,110,2971.5,16.24,5875,112,2.75,92.9,9.2,8.5,9.2,11.5,8.8,8.8,474,81,81.5,2.18,15.8,29.2,28.1,-2.3,-3,-2.7,0,-2.3,-2.7,160.3,339.6,337.34,-0.3,0,0.16,-0.9,0.93,0
993.378,14.61,100,19,14.58,15,14.7,0.8,15.7,109.46,96,758,41,3,34,12.73,12.73,159,164.5,306,77.46,110,2955.9,14.95,5962,113,2.68,94.3,9.7,9,9.7,12,9.3,9.3,462,81,83,2.19,15.6,30.5,28.7,-1.9,-2.7,-2.7,0,-2.3,-2.7,159.4,344,341.44,-0.3,0,-0.07,-0.5,1.94,0
993.533,14.61,100,19,14.6,15,14.9,0.5,15.5,110.76,96,763,41,3,34,12.65,12.63,159,162.5,313.9,80.29,110,2902.5,14.66,6122,117,2.86,96,10.6,9.8,10.6,12.5,9.8,9.8,462,81,82.1,2.18,15.4,29.8,28.9,-1.9,-2.7,-2.3,0,-1.9,-2.7,158.9,347.8,343.55,-0.3,0,-0.1,-0.4,0.95,0
993.795,14.61,100,19,14.58,15.1,14.7,0.5,15.5,112.06,97,763,41,3,34,12.49,12.6,157.5,161.4,317.8,78.35,110,2898.4,15.19,6230,119,2.25,97,10.6,9.8,10.6,12.5,10.2,10.2,456,81,82.2,2.17,15.5,31.6,30,-1.5,-2.3,-2.3,0,-1.5,-2.3,155.1,355.7,351.3,-0.2,0,0.05,0,1.54,0
993.906,14.61,100,19,14.54,15,14.6,0.6,15.5,113.16,97,773,41,3,34,12.53,12.61,153.8,158.7,321.4,76.75,110,2904.5,14.19,6466,123,1.91,98.1,11.5,10.7,11.5,13,11.1,10.7,444,81,83.8,2.18,15.6,32.5,30.5,-1.5,-2.3,-1.9,0,-1.5,-1.9,154.2,358.2,354.27,-0.2,0,0,0.1,1.94,0
994.096,14.61,100,19,14.54,15.1,14.8,0.6,15.7,113.56,97,773,41,3,34,12.56,12.6,153.8,158.1,324.3,80.48,110,2904.8,13.61,6518,124,1.95,98,11.5,10.7,11.5,12.3,11.1,11.1,442,81,84.2,2.19,15.8,32.3,31.4,-1.5,-2.3,-1.9,0,-1.5,-1.9,153.1,361.2,358.89,-0.2,0,-0.03,0.4,0.93,0
994.196,14.61,100,19,14.52,15.4,15.2,0.4,15.8,114.46,97,778,41,3,34,12.6,12.59,151.5,155.2,327.8,82.6,110,2953.6,13.49,6684,127,2.11,98,11.8,11.1,11.5,13,11.1,11.1,432,81,84.2,2.19,15.8,32.8,31.9,-1.2,-1.9,-1.9,0,-1.2,-1.9,151.4,361,361.04,-0.2,0,0,0.5,0.87,0
994.297,14.61,100,19,14.5,15.3,15.2,0.4,15.9,114.86,97,782,41,3,34,12.63,12.59,150,153.4,327.8,82.96,110,2957,13.25,6740,129,2.32,98,11.8,11.1,11.8,13,11.5,11.1,426,81,84.6,2.2,16,33.2,32.3,-1.2,-1.9,-1.5,0,-1.2,-1.9,150.2,361.8,362.88,-0.2,0,0,0.6,0.94,0
994.582,14.61,100,19,14.52,15.9,15.4,0.4,16.1,115.26,97,782,41,3,34,12.67,12.59,149.2,152.7,329.5,81.89,110,2959.6,12.93,6793,130,2.71,97.9,12.3,11.6,12.3,13.5,12,12,423,81,85,2.2,16,33.5,32.8,-1.2,-1.9,-1.5,0,-1.2,-1.5,150.4,362.9,364.54,-0.2,0,-0.03,0.7,0.78,0
994.685,14.61,100,19,14.6,15.9,15.7,0,15.9,116.76,97,792,41,4,34,22.05,17.02,162.8,161,333.9,78.89,110,2096.7,12.81,6203,133,0.01,98,8.3,8.4,7.6,8.4,8.3,8.4,249,81,85.5,2.22,15.8,33.7,33.7,-1.2,-4.9,-1.5,0,-1.2,-1.5,164.4,346.2,367.48,-0.2,4,0,0,0.05,0
994.795,14.61,100,19,14.58,16,15.5,0,15.7,117.16,97,792,41,4,34,21.81,20.8,165,165.4,313.3,78.18,110,1912.2,11.61,5815,134,0.01,98,7.2,7.1,7.3,7.9,7,7.9,439,81,86.8,2.21,15.8,30.2,32.9,-3.8,-4.9,-4.5,-3,-1.2,-1.5,172.1,335,363.09,-0.2,131072,-0.15,0,-2.49,0
994.895,14.61,100,19,14.58,17.3,16.8,-1.3,15.6,117.66,97,796,41,4,35,12.32,14.72,173.2,166.9,320.1,79.06,110,2571.2,16.45,5728,136,0.01,89.4,7.2,6.1,10.2,8,6.5,6.5,500,81,79.8,2.2,15.6,25.5,31.9,-3.8,-4.9,-4.5,-3,-0.8,-4.5,169.4,334.1,358.51,-0.3,131072,-0.14,-0.1,-6.2,0
994.996,14.61,100,19,14.58,16.7,15.9,-1.4,15.7,118.26,97,796,41,4,35,12.73,13.11,166.5,165.8,312.8,80.66,110,2996.8,16.71,5802,138,0.01,74.1,7.2,6.1,10.2,8,6.5,6.5,480,81,81.3,2.19,15.8,27.6,31.2,-3.8,-4.9,-4.5,-3,-0.8,-4.5,165.3,337.5,355.3,-0.3,0,0.04,-0.3,-3.57,0
995.096,14.61,100,19,14.54,16.2,15.6,-0.6,15.8,118.66,97,802,41,4,35,12.87,12.79,164.2,165.6,312.2,81.37,110,3159.8,14.84,5887,139,0.01,84.1,7.2,6.1,10,8,6.5,6.5,467,81,82.8,2.19,15.9,29.1,30.8,-3.8,-4.9,-4.5,-3,-0.8,-4.5,164.3,340.5,353.39,-0.3,0,0.03,-0.5,-1.69,0
995.351,14.61,100,19,14.58,16.1,15.6,-0.3,15.9,119.16,97,802,41,4,35,12.91,12.71,163.5,165.3,314.4,81.71,110,3145.6,14.81,5941,140,0.01,86.6,7.7,7,10.4,8.5,7.3,7,466,81,82.3,2.19,15.9,29.8,30.6,-3.4,-4.5,-4.2,-2.7,-0.8,-4.5,164.2,343.1,352.42,-0.3,0,0.01,-0.5,-0.77,0
995.446,14.61,100,19,14.6,16.2,15.6,-0.1,15.8,120.16,98,807,41,4,35,12.65,12.62,163.5,164.6,319.1,80.83,110,3046.1,15.19,6047,144,1.27,91.3,8.1,7,10.2,8.8,7.3,7.3,462,81,82.2,2.2,15.9,30.4,30.6,-6.4,-4.5,-4.2,-2.7,-0.4,-4.2,163.1,348,352.37,-0.3,0,0,-0.6,-0.15,0
995.546,14.61,100,19,14.6,16,15.5,-0.1,15.8,120.66,98,814,41,4,35,12.65,12.6,162.8,164,320.3,80.83,110,3020.6,15.3,6082,145,1.55,92.8,5.1,7,10.1,8.8,7.3,7.3,453,81,82.1,2.2,15.8,30.6,30.7,-6.4,-4.2,-3.8,-2.7,-0.4,-4.2,162.6,349.8,352.97,-0.4,0,0,-0.7,-0.06,0
995.646,14.61,100,19,14.6,15.6,15.4,0,15.8,120.86,98,814,41,4,35,12.6,12.59,162,163.4,321.5,80.12,110,2990.4,15.25,6146,146,1.62,94,5.6,7.8,10.6,9.7,8.2,7.8,454,81,81.9,2.2,15.7,30.8,30.8,-6.4,-4.2,-3.8,-2.3,-0.4,-3.8,161.8,351,353.78,-0.4,0,0,-0.7,-0.01,0
