Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
0,2890.25,3.38,0.24,0,13.55,-21.88,0,1,0,190.4,2
0.10,2882,3.35,0.24,0,14.36,-21.09,0,1,0,190.4,2
0.21,2879.5,3.38,0.24,0,14.47,-20.31,0,1,0,190.4,2
0.32,2879,3.4,0.24,0,14.47,-20.31,0,1,0,190.4,2
0.43,2875.25,3.35,0.24,0,14.47,-19.53,0,1,0,190.4,2
0.53,2870.75,3.4,0.25,0,14.47,-18.75,0,1,0,190.4,2
0.64,2881.25,3.51,0.25,0,14.36,-18.75,0,1,0,190.4,2
0.75,2859.5,3.64,0.25,0,14.36,-17.97,0,1,0,190.4,2
0.85,2864.25,3.54,0.24,0,14.36,-17.97,0,1,0,190.4,2
0.95,2870,3.42,0.25,0,14.36,-17.97,0,1,0,190.4,2
1.05,2867.5,3.52,0.24,0,14.24,-17.97,0,1,0,190.4,2
1.15,2867.25,3.61,0.24,0,14.36,-17.97,0,1,0,190.4,2
1.25,2866,3.67,0.26,0,14.36,-17.97,0,1,0,190.4,2
1.35,2868.25,3.69,0.25,0,14.47,-17.97,0,1,0,190.4,2
1.46,2865,3.65,0.25,0,14.59,-17.97,0,1,0,190.4,2
1.56,2856,3.73,0.25,0,14.59,-17.97,0,1,0,190.4,2
1.66,2861.25,4.28,0.26,0,14.47,-17.97,0,1,0,190.4,2
1.77,2859.25,4.77,0.31,0,14.59,-18.75,0,1,0,190.4,2
1.87,2857.25,4.76,0.31,0,14.7,-4.69,0,1,0,190.4,2
1.98,2856.5,4.67,0.31,0,14.7,-3.91,0,1,0,190.4,2
2.08,2872,6.14,0.33,0,13.09,-9.38,0,1,0,190.4,2
2.18,2853,6.77,0.38,0,12.63,-4.69,0,1,0,190.4,2
2.28,2866.75,7.07,0.41,0,13.09,-4.69,0,1,0,190.4,2
2.38,2869.5,7.04,0.43,0,12.86,-4.69,0,1,0,190.4,2
2.48,2872,7.47,0.42,0,12.86,-4.69,0,1,0,190.4,2
2.58,2873.25,8.1,0.47,0,12.75,-11.72,0,1,0,190.4,2
2.68,2881.75,9.17,0.52,0,13.32,-14.06,0,1,0,190.4,2
2.78,2896,12.03,0.59,0,14.13,-4.69,0,1,0,190.4,2
2.88,2903.5,13.56,0.72,0,13.44,-4.69,0,1,0,190.4,2
2.98,2921.75,16.37,0.75,0,12.17,-4.69,0,1,0,190.4,2
3.08,2933.25,17.52,0.78,0,12.75,-4.69,0,1,0,190.4,2
3.18,2951.5,19.45,0.79,0,14.13,-4.69,0,1,0,190.4,2
3.28,2976.75,21.24,0.81,0,14.59,-3.12,0,1,0,190.4,2
3.39,2994.25,23.56,0.88,0,14.7,-0.78,0,1,0,190.4,2
3.50,3018.25,27.28,0.93,0,14.36,1.56,0,1,0,190.4,2
3.60,3047.25,28.14,0.98,0,13.55,2.34,0,1,-0.64,190.4,2
3.70,3059.5,35.33,0.97,-0.69,13.21,0,0,1,-0.64,190.4,2
3.81,3100,41.43,1.03,-0.69,12.4,0,0,1,-0.64,190.4,4
3.92,3141.75,45.42,1.05,-0.69,11.94,0,0,1,-0.64,190.4,4
4.03,3145.5,45.74,1.08,-0.69,11.83,0,0,1,-0.64,190.4,4
4.13,3202.5,48.1,1.11,0,11.6,0,0,1,-0.64,190.4,4
4.23,3186.25,47.97,1.11,0,11.48,0,0,1,-0.64,190.4,4
4.33,3241,48.22,1.07,0,11.48,0,0,1,-0.64,190.4,4
4.43,3242.75,48.63,1.02,0,11.48,0,0,1,-0.64,190.4,4
4.53,3283,48.99,1.07,0,11.25,0,0,1,-0.64,190.4,4
4.63,3282,56.8,1.06,0,11.48,0,0,1,-0.64,190.4,4
4.73,3343,63.31,1.05,0,11.48,0,0,1,-0.64,190.4,4
4.83,3370,65.45,1.1,0,11.37,0,0,1,-0.64,190.4,4
4.93,3379.75,68.3,1.05,0,11.37,0,0,1,-0.64,190.4,4
5.03,3413.75,25.39,0.94,0,11.25,0,0,1,-0.64,190.4,4
5.13,3408,10.99,0.53,0,11.48,0,0,1,0,190.4,4
5.24,3359.25,5.7,0.4,0,15.39,0,0,1,0,190.4,4
5.35,3381,2.4,0.19,0,20.33,0,0,1,0,190.4,4
5.45,3357,1.15,0.15,0,20.33,0,0,1,0,190.4,4
5.56,3326.5,0.62,0.1,0,20.33,0,0,1,0,190.4,4
5.67,3292.75,0.18,0.1,0,20.33,0,0,1,0,190.4,4
5.77,3241.75,0,0.08,0,20.33,0,0,1,0,190.4,4
5.88,3215.5,0,0.08,0,20.33,0,0,1,0,190.4,4
5.98,3156.75,0,0.08,0,20.33,0,0,1,0,190.4,4
6.08,3131,0,0.08,0,20.33,0,0,1,0,190.4,4
6.19,3019.75,0,0.1,0,20.33,0,0,1,0,190.4,4
6.29,2929,0,0.1,0,20.33,0,0,1,0,190.4,4
6.39,2796,31.43,0.49,0,20.33,0,0,1,0,190.4,4
6.49,3206.25,1.75,1.01,0,18.72,0,0,1,0,190.4,4
6.59,3314.25,0,0.12,0,13.21,0,0,1,0,190.4,4
6.69,3439.75,0,0.07,0,16.31,0,0,1,0,190.4,4
6.79,3532,0,0.07,0,20.33,0,0,1,0,190.4,4
6.89,3838.5,0,0.06,0,20.33,0,0,1,0,190.4,4
6.99,3802.75,0,0.05,0,20.33,0,0,1,0,190.4,4
7.09,3658.75,0,0.05,0,20.33,0,0,1,0,190.4,4
7.19,3674.5,0,0.06,0,20.33,0,0,1,0,190.4,4
7.29,3597.25,0,0.06,0,20.33,0,0,1,0,190.4,4
7.40,3544.75,0,0.06,0,20.33,0,0,1,0,190.4,4
7.50,3472.5,0,0.06,0,20.33,0,0,1,0,190.4,4
7.61,3443.75,0,0.07,0,20.33,0,0,1,0,190.4,4
7.71,3379.5,0,0.07,0,20.33,0,0,1,0,190.4,4
7.82,3309.25,0,0.07,0,20.33,0,0,1,0,190.4,4
7.92,3279.25,0,0.07,0,20.33,0,0,1,0,190.4,4
8.03,3209.5,0,0.08,0,20.33,0,0,1,0,190.4,4
8.14,3174.75,0,0.08,0,20.33,0,0,1,0,190.4,4
8.24,3117,0,0.08,0,20.33,0,0,1,0,190.4,4
8.34,3082.75,0,0.09,0,20.33,0,0,1,0,190.4,4
8.44,3028.5,0,0.1,0,20.33,0,0,1,0,190.4,4
8.54,2983.25,0,0.11,0,20.33,0,0,1,0,190.4,4
8.64,2958.25,0,0.1,0,20.33,0,0,1,0,190.4,4
8.75,2951.25,0,0.11,0,20.33,0,0,1,0,190.4,4
8.86,2939,0,0.1,0,20.33,0,0,1,0,190.4,4
8.96,2917.75,0,0.1,0,20.33,0,0,1,0,190.4,4
9.06,2903,0,0.1,0,20.33,0,0,1,0,190.4,4
9.16,2892.5,0,0.09,0,20.33,0,0,1,0,190.4,4
9.26,2881.25,0,0.09,0,20.33,0,0,1,0,190.4,4
9.36,2870,0,0.09,0,20.33,0,0,1,0,190.4,4
9.46,2850.25,0,0.09,0,20.33,0,0,1,0,190.4,4
9.56,2846.75,0,0.09,0,20.33,0,0,1,0,190.4,4
9.66,2827,0,0.09,0,20.33,0,0,1,0,190.4,4
9.76,2810.75,0,0.09,0,20.33,0,0,1,0,190.4,4
9.86,2802.25,0,0.09,0,20.33,0,0,1,0,190.4,4
9.96,2785.25,0,0.09,0,20.33,0,0,1,0,190.4,4
10.07,2770.75,0,0.09,0,20.33,0,0,1,0,190.4,4
10.18,2755.5,0.47,0.09,0,20.33,0,0,1,0,190.4,4
10.28,2794,2.6,0.15,0,20.33,0,0,1,0,190.4,4
10.39,2752.75,5.5,0.28,0,20.33,0,0,1,0,190.4,4
10.49,2756,6.99,0.36,0,20.33,0,0,1,0,190.4,4
10.59,2787.75,7.13,0.4,0,16.77,0,0,1,0,190.4,4
10.70,2745,6.92,0.43,0,12.29,-2.34,0,1,0,190.4,2
10.80,2774.75,10.55,0.49,0,12.86,-4.69,0,1,0,190.4,2
10.90,2784,11.65,0.68,0,13.55,-3.91,0,1,0,190.4,2
11.01,2798,12.16,0.66,0,12.52,-4.69,0,1,0,190.4,2
11.11,2823,13.18,0.71,-0.69,12.52,-4.69,0,1,0,190.4,2
11.21,2843.5,15.69,0.75,-0.69,12.63,-4.69,0,1,0,190.4,2
11.31,2872.5,16.55,0.76,-0.69,12.29,0,0,1,0,190.4,4
11.42,2906.75,17.9,0.77,-0.69,12.86,0,0,1,0,190.4,4
11.53,2927.25,18.99,0.78,-0.69,12.86,0,0,1,0,190.4,4
11.63,2967.5,20.64,0.82,-0.69,13.32,0,0,1,0,190.4,4
11.74,2995.25,25.45,0.94,0,13.44,0,0,1,0,190.4,4
11.85,3049.75,26.58,0.91,0,13.21,0,0,1,-0.64,190.4,4
11.95,3059.5,32.42,1.04,0,12.75,0,0,1,-0.64,190.4,4
12.05,3134.5,41.83,1.08,0,12.63,0,0,1,-0.64,190.4,4
12.16,3172,45.81,1.1,0,12.06,0,0,1,-0.64,190.4,4
12.26,3205.25,47.94,1.1,0,11.6,0,0,1,-0.64,190.4,4
12.36,3259,49.43,1.08,0,11.48,0,0,1,-0.64,190.4,4
12.47,3324.5,51.23,1.1,0,11.48,0,0,1,-0.64,190.4,4
12.57,3345.5,52.54,1.08,0,11.48,0,0,1,-0.64,190.4,4
12.67,3403.5,52.72,1.03,0,11.37,0,0,1,-0.64,190.4,4
12.78,3458,52.28,1,0,11.25,0,0,1,-0.64,190.4,4
12.88,3481.75,52.03,1.04,0,11.25,0,0,1,-0.64,190.4,4
12.98,3504.75,46.51,0.93,0,11.25,0,0,1,-0.64,190.4,4
13.08,3545.75,14.58,0.66,0,11.25,0,0,1,0,190.4,4
13.18,3441.25,8.21,0.41,0,11.83,0,0,1,0,190.4,4
13.28,3505.75,3.78,0.21,0,17.11,0,0,1,0,190.4,4
13.39,3536.5,1.64,0.14,0,20.33,0,0,1,0,190.4,4
13.49,3516.5,1.11,0.11,0,20.33,0,0,1,0,190.4,4
13.59,3505,0.48,0.09,0,20.33,0,0,1,0,190.4,4
13.69,3493.5,0.13,0.07,0,20.33,0,0,1,0,190.4,4
