Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Laterial G
0,1057.25,0,0.19,0,122,14.47,0,0,1,161.6,0
0.10,867.75,0,0.25,0,122,14.59,0,0,1,161.6,0
0.21,825.25,0,0.25,0,122,14.59,0,0,1,161.6,0
0.31,797,0,0.29,0,122,14.7,0,0,1,161.6,0
0.42,754,0,0.33,0,122,14.93,0,0,1,161.6,0
0.53,743.75,0,0.35,0,122,15.27,0.78,0,1,161.6,0
0.63,749.25,0,0.35,0,122,15.5,0.78,0,1,161.6,0
0.73,763,0,0.31,0,122,15.96,1.56,0,1,161.6,0
0.84,810.5,0,0.32,0,122,16.19,2.34,0,1,161.6,0
0.94,823.25,0,0.29,0,122,16.65,3.12,0,1,161.6,0
1.05,848.75,0,0.28,0,122,16.88,3.91,0,1,161.6,0
1.15,902.75,0,0.28,0,122,16.88,4.69,0,1,161.6,0
1.25,946.25,0,0.26,0,122,16.77,5.47,0,1,161.6,0
1.36,981.5,0,0.25,0,122,16.54,6.25,0,1,161.6,0
1.46,996.5,0,0.24,0,122,16.42,6.25,0,1,161.6,0
1.57,1019.5,0,0.25,0,122,16.42,6.25,0,1,161.6,0
1.68,1021.75,0,0.24,0,122,16.42,7.03,0,1,161.6,0
1.78,1030,0,0.24,0,122,16.31,7.81,0,1,161.6,0
1.89,1026.5,0,0.23,0,122,16.19,8.59,0,1,161.6,0
1.99,1028.75,0,0.23,0,122,16.19,8.59,0,1,161.6,0
2.09,1025.5,0,0.24,0,122,16.08,8.59,0,1,161.6,0
2.20,1015.5,0,0.22,0,122,15.96,9.38,0,1,161.6,0
2.31,1008.5,0,0.24,0,122,15.96,9.38,0,1,161.6,0
2.41,1004.25,0,0.24,0,122,15.85,10.16,0,1,161.6,0
2.51,989,0,0.24,0,122,15.85,10.16,0,1,161.6,0
2.61,962.75,0,0.25,0,122,15.73,10.94,0,1,161.6,0
2.72,947.75,0,0.26,0,122,15.73,10.94,0,1,161.6,0
