Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
0,857.25,0,0.24,0,14.59,3.12,1.56,1,0,190.4,2
0.10,856.5,0,0.24,0,14.47,3.12,1.56,1,0,190.4,2
0.21,859.25,0,0.24,0,14.47,3.12,1.56,1,0,190.4,2
0.31,859.75,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
0.42,860.75,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
0.52,859.75,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
0.62,862.25,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
0.72,863,0,0.23,0,14.47,2.34,1.56,1,0,190.4,2
0.83,859,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
0.93,857.75,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
1.03,855.25,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
1.14,853.5,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
1.24,853.25,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
1.34,851.25,0,0.24,0,14.47,2.34,1.56,1,0,190.4,2
1.45,850.5,0,0.24,0,14.59,2.34,1.56,1,0,190.4,2
1.55,849,0,0.24,0,14.59,2.34,1.56,1,0,190.4,2
1.66,851,0,0.25,0,14.59,2.34,1.56,1,0,190.4,2
1.76,850.75,0,0.25,0,14.59,2.34,1.56,1,0,190.4,2
1.86,855.25,0,0.24,0,14.59,1.56,1.56,1,0,190.4,2
1.96,854.5,0,0.24,0,14.59,1.56,1.56,1,0,190.4,2
2.06,855.75,0,0.24,0,14.59,1.56,1.56,1,0,190.4,2
2.16,854.25,0,0.24,0,14.59,1.56,2.34,1,0,190.4,2
2.26,851.75,0,0.22,0,14.59,1.56,2.34,1,0,190.4,2
2.37,875.5,0,0.15,0,14.59,1.56,2.34,1,0,190.4,2
2.47,877.25,0,0.12,0,14.59,1.56,2.34,1,0,190.4,2
2.57,879.25,0,0.13,0,14.59,1.56,2.34,1,0,192.2,2
2.67,885.75,0,0.14,0,14.59,1.56,2.34,1,0,192.2,2
2.77,890,0,0.13,0,14.59,1.56,2.34,1,0,192.2,2
2.87,882.75,0,0.15,0,14.59,1.56,2.34,1,0,192.2,2
2.97,884,0,0.16,0,14.47,1.56,2.34,1,0,192.2,2
3.07,886,0,0.16,0,14.36,1.56,2.34,1,0,192.2,2
3.17,879.25,0,0.16,0,14.24,0.78,2.34,1,0,192.2,2
3.27,862.75,0,0.16,0,14.13,0.78,2.34,1,0,192.2,2
3.37,844,0,0.17,0,14.13,0.78,2.34,1,0,192.2,2
3.47,827.5,0,0.17,0,14.01,0,2.34,1,0,192.2,2
3.57,809.75,0,0.16,0,14.01,0,2.34,1,0,192.2,2
3.68,790.5,0,0.16,0,14.13,0,2.34,1,0,192.2,2
3.79,781.5,0,0.16,0,14.13,0,2.34,1,0,192.2,2
3.89,769.5,0,0.18,0,14.24,0,2.34,1,0,192.2,2
4.00,765,0,0.19,0,14.36,0,2.34,1,0,192.2,2
4.10,730.75,0,0.18,0,14.36,0,2.34,1,0,192.2,2
4.20,712.25,0,0.19,0,14.47,0,2.34,1,0,192.2,2
4.30,708.75,0,0.2,0,14.59,0.78,2.34,1,0,192.2,2
4.40,707,0,0.21,0,14.59,0.78,2.34,1,0,192.2,2
4.50,703,0,0.21,0,14.7,0.78,2.34,1,0,192.2,2
4.60,708.5,0,0.2,0,14.81,0.78,2.34,1,0,192.2,2
4.70,703.75,0,0.19,0,14.93,0.78,2.34,1,0,192.2,2
4.80,707,0,0.19,0,14.93,0.78,2.34,1,0,192.2,2
4.91,718.5,0,0.18,0,15.04,1.56,2.34,1,0,192.2,2
5.02,732,0,0.18,0,15.04,1.56,2.34,1,0,192.2,2
5.12,741.75,0,0.13,0,15.16,1.56,2.34,1,0,192.2,2
5.23,746.75,0,0.1,0,15.16,1.56,2.34,1,0,192.2,2
5.33,741.75,0,0.11,0,15.16,1.56,2.34,1,0,192.2,2
5.43,728.25,0,0.14,0,15.16,2.34,2.34,1,0,192.2,2
5.54,717.5,0,0.18,0,15.16,2.34,2.34,1,0,192.2,2
5.64,679,0,0.24,0,15.16,2.34,2.34,1,0,192.2,2
5.74,646,0,0.33,0,15.04,2.34,2.34,1,0,192.2,2
5.84,622,0,0.36,0,15.04,2.34,2.34,1,0,192.2,2
5.94,588,0,0.59,0,14.93,2.34,2.34,1,0,192.2,2
6.04,591.5,4.51,0.59,0,14.81,2.34,2.34,1,0,192.2,2
6.14,653,22.54,1.77,0,14.7,2.34,0,1,0,192.2,2
6.24,806.75,1.1,1.98,0,14.47,2.34,0,1,0,192.2,2
6.35,986.25,0,0.22,0,14.81,1.56,2.34,1,0,192.2,2
6.46,1145.25,9.02,0.46,0,14.81,2.34,0,1,0,192.2,2
6.56,1180.5,0.45,0.17,0,13.9,2.34,0,1,0,192.2,2
6.66,1271.25,0,0.11,0,12.75,-0.78,2.34,1,0,192.2,2
6.76,1259,0,0.09,0,13.21,-1.56,2.34,1,0,192.2,2
6.86,1145,0,0.11,0,13.09,-1.56,2.34,1,0,192.2,2
6.96,1070,0,0.16,0,12.98,-2.34,2.34,1,0,192.2,2
7.06,1047.75,0,0.17,0,12.86,-2.34,2.34,1,0,192.2,2
7.16,1017.5,0,0.19,0,12.63,-3.91,2.34,1,0,192.2,2
7.27,1003.5,0,0.2,0,12.4,-3.91,2.34,1,0,192.2,2
7.38,1001.5,0,0.19,0,12.29,-5.47,2.34,1,0,192.2,2
7.48,994.75,0,0.2,0,12.29,-6.25,2.34,1,0,192.2,2
7.58,990,0,0.2,0,12.4,-7.81,2.34,1,0,192.2,2
7.68,986.75,0,0.2,0,12.4,-7.81,2.34,1,0,192.2,2
7.79,974.75,0,0.2,0,12.63,-8.59,2.34,1,0,192.2,2
7.90,965,0,0.2,0,12.75,-9.38,2.34,1,0,192.2,2
8.00,963.5,0,0.2,0,12.86,-9.38,2.34,1,0,192.2,2
8.11,954.75,0,0.2,0,13.09,-10.16,2.34,1,0,192.2,2
8.22,937,0,0.2,0,13.21,-10.16,2.34,1,0,192.2,2
8.33,923.25,0,0.21,0,13.55,-10.16,2.34,1,0,192.2,2
8.43,872.25,0,0.22,0,13.67,-10.94,2.34,1,0,192.2,2
8.53,840.5,0,0.23,0,13.78,-10.94,2.34,1,0,192.2,2
8.63,775.5,0,0.24,0,13.9,-10.94,2.34,1,0,192.2,2
8.74,726,0,0.26,0,14.01,-10.94,2.34,1,0,192.2,2
8.84,728.25,0,0.31,0,14.13,-10.94,2.34,1,0,192.2,2
8.95,745,0,0.21,0,14.24,-4.69,2.34,1,0,192.2,2
9.05,772,0,0.13,0,14.36,-4.69,2.34,1,0,192.2,2
9.15,784,0,0.14,0,14.47,-4.69,2.34,1,0,192.2,2
9.25,787.5,0,0.14,0,14.59,-4.69,2.34,1,0,192.2,2
9.35,784.75,0,0.14,0,14.7,-4.69,2.34,1,0,192.2,2
9.45,772.5,0,0.13,0,14.7,-3.91,2.34,1,0,192.2,2
9.55,755,0,0.14,0,14.81,-3.91,2.34,1,0,192.2,2
9.65,732.25,0,0.16,0,14.81,-3.91,2.34,1,0,192.2,2
9.75,716,0,0.15,0,14.81,-3.91,2.34,1,0,192.2,2
9.85,699.25,0,0.17,0,14.7,-3.91,2.34,1,0,192.2,2
9.95,691.75,0,0.28,0,14.7,-3.91,2.34,1,0,192.2,2
10.05,668.75,0,0.31,0,14.59,-4.69,2.34,1,0,192.2,2
10.15,654.5,0,0.33,0,14.47,-4.69,2.34,1,0,192.2,2
10.26,653,0,0.31,0,14.36,-4.69,2.34,1,0,192.2,2
10.37,677,0,0.31,0,14.36,-4.69,2.34,1,0,192.2,2
10.47,690,0,0.27,0,14.24,-4.69,2.34,1,0,192.2,2
10.57,760.5,0,0.17,0,14.13,-5.47,2.34,1,0,192.2,2
10.67,801.25,0,0.14,0,14.13,-5.47,2.34,1,0,192.2,2
10.77,810.75,0,0.13,0,14.24,-5.47,2.34,1,0,192.2,2
10.87,824,0,0.12,0,14.36,-5.47,2.34,1,0,192.2,2
10.98,828,0.07,0.12,0,14.47,-5.47,2.34,1,0,192.2,2
11.08,820.5,8.25,0.18,0,14.47,-5.47,0,1,0,192.2,2
11.18,804.75,0.63,0.34,0,14.47,-5.47,0,1,0,192.2,2
11.28,828.5,0,0.18,0,14.36,-5.47,2.34,1,0,192.2,2
11.38,832,0,0.12,0,14.24,-5.47,2.34,1,0,192.2,2
11.48,834.75,3.13,0.19,0,14.01,-6.25,2.34,1,0,192.2,2
11.58,807.75,12.8,0.46,0,13.9,-7.03,0,1,0,192.2,2
11.68,795.25,14.83,1.53,0,13.67,-8.59,0,1,0,192.2,2
11.78,886.5,0.7,0.4,0,12.52,-9.38,0,1,0,192.2,2
11.88,1118,0,0.06,0,12.63,-4.69,2.34,1,0,192.2,2
11.98,1318.75,0,0.08,0,13.21,-3.91,2.34,1,0,192.2,2
12.08,1386,0,0.09,0,12.75,-4.69,2.34,1,0,192.2,2
12.18,1420,0,0.09,0,12.63,-5.47,2.34,1,0,192.2,2
12.28,1439.25,0,0.09,0,12.75,-5.47,2.34,1,0,192.2,2
12.38,1406.75,0,0.11,0,12.86,-5.47,2.34,1,0,192.2,2
12.48,1379.25,0,0.11,0,13.09,-5.47,2.34,1,0,192.2,2
12.58,1295.75,0,0.13,0,13.21,-6.25,2.34,1,0,192.2,2
12.68,1275.5,0,0.15,0,13.32,-6.25,2.34,1,0,192.2,2
12.78,1212.75,0,0.15,0,13.55,-6.25,2.34,1,0,192.2,2
12.89,1157.5,0,0.16,0,13.78,-6.25,2.34,1,0,192.2,2
13.00,1137.25,0,0.17,0,14.01,-7.03,2.34,1,0,192.2,2
13.10,1086.5,0,0.17,0,14.36,-6.25,2.34,1,0,192.2,2
13.21,1039.25,0,0.17,0,14.59,-6.25,2.34,1,0,192.2,2
13.32,1021.5,0,0.18,0,14.81,-6.25,2.34,1,0,192.2,2
13.43,983,0,0.19,0,14.93,-6.25,2.34,1,0,192.2,2
13.53,958,0,0.19,0,15.04,-6.25,2.34,1,0,192.2,2
13.63,947.75,0,0.19,0,15.27,-5.47,2.34,1,0,192.2,2
13.74,936.75,0,0.19,0,15.39,-5.47,2.34,1,0,192.2,2
13.84,928.25,0,0.19,0,15.39,-4.69,2.34,1,0,192.2,2
13.94,921.5,0,0.17,0,15.5,-4.69,2.34,1,0,192.2,2
14.04,919.25,0,0.17,0,15.5,-4.69,2.34,1,0,192.2,2
14.15,919.75,0,0.17,0,15.5,-4.69,2.34,1,0,192.2,2
14.25,915.25,0,0.16,0,15.5,-3.91,2.34,1,0,192.2,2
14.35,912.75,0,0.16,0,15.39,-3.91,2.34,1,0,192.2,2
14.45,906,0,0.17,0,15.39,-3.91,2.34,1,0,192.2,2
14.55,906.75,0,0.17,0,15.27,-3.91,2.34,1,0,192.2,2
14.65,895,0,0.18,0,15.27,-3.91,2.34,1,0,192.2,2
14.75,887.75,0,0.18,0,15.16,-3.91,2.34,1,0,192.2,2
14.86,878,0,0.17,0,15.04,-3.91,2.34,1,0,192.2,2
14.96,870.5,0,0.17,0,15.04,-3.91,2.34,1,0,192.2,2
15.06,868.75,0,0.17,0,15.04,-3.91,2.34,1,0,192.2,2
15.16,860,0,0.18,0,14.93,-3.91,2.34,1,0,192.2,2
15.27,847.75,0,0.18,0,14.93,-3.91,2.34,1,0,192.2,2
15.37,848.5,0,0.17,0,14.93,-3.91,2.34,1,0,192.2,2
15.47,840.75,0,0.19,0,14.93,-3.12,2.34,1,0,192.2,2
15.57,837.25,0,0.17,0,14.93,-3.12,2.34,1,0,192.2,2
15.67,840.25,0,0.17,0,14.93,-3.12,2.34,1,0,192.2,2
15.77,832.25,0,0.18,0,14.93,-3.12,2.34,1,0,192.2,2
15.87,829.5,0,0.18,0,14.93,-3.12,2.34,1,0,192.2,2
15.98,831.75,0,0.18,0,15.04,-3.12,2.34,1,0,192.2,2
16.08,827.75,0,0.18,0,15.04,-3.12,2.34,1,0,192.2,2
16.18,821.5,0,0.17,0,15.04,-3.12,2.34,1,0,192.2,2
16.28,816.5,0,0.18,0,15.04,-3.12,2.34,1,0,192.2,2
16.39,821.25,0,0.18,0,15.04,-2.34,2.34,1,0,192.2,2
16.49,809.75,0,0.18,0,15.04,-2.34,2.34,1,0,192.2,2
16.60,808.75,0,0.19,0,15.04,-2.34,2.34,1,0,192.2,2
16.70,809.75,0,0.17,0,15.04,-2.34,2.34,1,0,192.2,2
16.81,808.5,0,0.18,0,15.04,-2.34,2.34,1,0,192.2,2
16.91,810.75,0,0.17,0,15.04,-2.34,2.34,1,0,192.2,2
17.02,809,0,0.18,0,15.04,-2.34,2.34,1,0,192.2,2
17.12,810.25,0,0.17,0,15.04,-2.34,2.34,1,0,192.2,2
17.22,806.75,0,0.18,0,15.04,-2.34,2.34,1,0,192.2,2
17.32,802.25,0,0.17,0,15.04,-2.34,2.34,1,0,192.2,2
17.42,803.25,0,0.17,0,15.04,-1.56,2.34,1,0,192.2,2
17.52,802.5,0,0.18,0,15.04,-1.56,2.34,1,0,192.2,2
17.62,803.5,0,0.17,0,15.04,-1.56,2.34,1,0,192.2,2
17.72,806.5,0,0.18,0,15.04,-1.56,2.34,1,0,192.2,2
17.82,797.75,0,0.17,0,15.04,-1.56,2.34,1,0,192.2,2
17.92,795.75,0,0.18,0,15.04,-1.56,2.34,1,0,192.2,2
18.02,800.25,0,0.17,0,15.04,-1.56,2.34,1,0,192.2,2
18.12,792.75,0,0.18,0,15.04,-1.56,2.34,1,0,192.2,2
18.22,790,0,0.17,0,15.04,-1.56,2.34,1,0,192.2,2
18.32,791.5,0,0.18,0,15.04,-0.78,2.34,1,0,192.2,2
18.43,787.25,0,0.17,0,15.04,-0.78,2.34,1,0,192.2,2
18.53,786.25,0,0.18,0,15.04,-0.78,2.34,1,0,192.2,2
18.63,785.25,0,0.17,0,15.04,-0.78,2.34,1,0,192.2,2
18.73,781.5,0,0.18,0,15.04,-0.78,2.34,1,0,192.2,2
18.83,774.25,0,0.17,0,15.04,-0.78,2.34,1,0,192.2,2
18.93,779.25,0,0.18,0,15.16,-0.78,2.34,1,0,192.2,2
19.03,775.75,0,0.17,0,15.16,0,2.34,1,0,192.2,2
19.13,780.75,0,0.18,0,15.16,0,2.34,1,0,192.2,2
19.23,781.5,0,0.18,0,15.16,0,2.34,1,0,192.2,2
19.34,789.25,0,0.18,0,15.16,0,2.34,1,0,192.2,2
19.44,783.5,0,0.18,0,15.16,0,2.34,1,0,192.2,2
19.54,786.75,0,0.18,0,15.16,0,2.34,1,0,192.2,2
19.65,780.25,0,0.18,0,15.16,0,2.34,1,0,192.2,2
19.75,782.25,0,0.18,0,15.16,0.78,2.34,1,0,192.2,2
19.85,785.25,0,0.17,0,15.16,0.78,2.34,1,0,192.2,2
19.96,787,0,0.17,0,15.16,0.78,2.34,1,0,192.2,2
20.06,786.5,0,0.17,0,15.04,0.78,2.34,1,0,192.2,2
20.16,786.75,0,0.17,0,15.04,0.78,2.34,1,0,192.2,2
20.27,782.5,0,0.18,0,15.04,0.78,2.34,1,0,192.2,2
20.38,782.75,0,0.17,0,15.04,0.78,2.34,1,0,192.2,2
20.48,782.25,0,0.18,0,15.04,0.78,2.34,1,0,192.2,2
20.58,785.75,0,0.17,0,14.93,0.78,2.34,1,0,192.2,2
20.69,784,0,0.18,0,14.93,0.78,2.34,1,0,192.2,2
20.79,783,0,0.17,0,14.93,0.78,2.34,1,0,192.2,2
20.90,778.75,0,0.16,0,14.93,0.78,2.34,1,0,192.2,2
21.00,775,0,0.17,0,14.93,0.78,2.34,1,0,192.2,2
21.10,777,0,0.16,0,14.81,0.78,2.34,1,0,192.2,2
21.20,764.5,0,0.17,0,14.81,0.78,2.34,1,0,192.2,2
21.30,759,0,0.17,0,14.81,0.78,2.34,1,0,192.2,2
21.40,747.25,0,0.19,0,14.81,0.78,2.34,1,0,192.2,2
21.50,716.5,0,0.2,0,14.81,0.78,2.34,1,0,192.2,2
21.60,705,0,0.19,0,14.81,0.78,2.34,1,0,192.2,2
21.71,687,0,0.23,0,14.81,0.78,2.34,1,0,192.2,2
21.82,683.75,0,0.28,0,14.81,0.78,2.34,1,0,192.2,2
21.92,689.75,0,0.3,0,14.81,0.78,2.34,1,0,192.2,2
22.03,699,0,0.29,0,14.81,0.78,2.34,1,0,192.2,2
22.13,744.75,0,0.18,0,14.81,0.78,2.34,1,0,192.2,2
22.23,774.5,0,0.14,0,14.81,0.78,2.34,1,0,192.2,2
22.33,797.75,0,0.13,0,14.81,1.56,2.34,1,0,192.2,2
22.44,791,0,0.13,0,14.93,1.56,2.34,1,0,192.2,2
22.54,789.5,0,0.15,0,14.93,1.56,2.34,1,0,192.2,2
22.64,788.75,0,0.13,0,15.04,1.56,2.34,1,0,192.2,2
22.75,779.25,0,0.14,0,14.93,1.56,2.34,1,0,192.2,2
22.85,769,0,0.14,0,14.81,1.56,2.34,1,0,192.2,2
22.96,761.25,0,0.15,0,14.7,1.56,2.34,1,0,192.2,2
23.06,746,0,0.15,0,14.59,0.78,2.34,1,0,192.2,2
23.16,734.75,0,0.14,0,14.36,0.78,2.34,1,0,192.2,2
23.26,720.25,0,0.16,0,14.24,0,2.34,1,0,192.2,2
23.36,704.75,0,0.17,0,14.01,0,2.34,1,0,192.2,2
23.47,698.75,0,0.18,0,13.78,-0.78,2.34,1,0,192.2,2
23.58,688.75,0,0.23,0,13.78,-0.78,2.34,1,0,192.2,2
23.68,676.5,0,0.31,0,13.67,-1.56,2.34,1,0,192.2,2
23.78,665.5,0,0.32,0,13.55,-2.34,2.34,1,0,192.2,2
23.89,673,0,0.32,0,13.55,-2.34,2.34,1,0,192.2,2
24.00,682.5,0,0.28,0,13.55,-2.34,2.34,1,0,192.2,2
24.10,737.5,0,0.22,0,13.67,-3.12,2.34,1,0,192.2,2
24.20,787.75,0,0.14,0,13.78,-3.12,2.34,1,0,192.2,2
24.30,808.75,0,0.12,0,13.9,-3.12,2.34,1,0,192.2,2
24.40,824,0,0.11,0,14.13,-2.34,2.34,1,0,192.2,2
24.51,822.75,0,0.12,0,14.36,-2.34,2.34,1,0,192.2,2
24.62,816.5,0,0.13,0,14.47,-2.34,2.34,1,0,192.2,2
24.72,804.75,0,0.12,0,14.59,-1.56,2.34,1,0,194,2
24.82,774.5,0,0.11,0,14.59,-1.56,2.34,1,0,194,2
24.92,766.25,0,0.11,0,14.47,-1.56,2.34,1,0,194,2
25.03,729.25,0,0.12,0,14.47,-1.56,2.34,1,0,192.2,2
25.13,708.25,0,0.2,0,14.24,-2.34,2.34,1,0,192.2,2
25.23,676.5,0,0.28,0,14.13,-2.34,2.34,1,0,194,2
25.34,631.75,0,0.3,0,14.01,-3.12,2.34,1,0,192.2,2
25.44,616.75,0,0.4,0,13.9,-3.12,2.34,1,0,192.2,2
25.54,619,0,0.46,0,13.78,-3.91,2.34,1,0,192.2,2
25.64,629.75,0,0.49,0,13.67,-4.69,2.34,1,0,192.2,2
25.74,688.75,1.24,0.29,0,13.67,-4.69,0,1,0,194,2
25.85,721,4.06,0.27,0,13.67,-5.47,0,1,0,194,2
25.95,840,5.95,0.47,0,13.9,-5.47,0,1,0,194,2
26.06,963.75,1.4,0.54,0,14.36,-4.69,0,1,0,192.2,2
26.16,1044.75,0,0.2,0,14.93,-4.69,0,1,0,192.2,2
26.26,1223.25,0,0.1,0,14.93,-3.91,2.34,1,0,192.2,2
26.36,1280.25,0,0.07,0,15.27,-3.12,2.34,1,0,192.2,2
26.46,1326.25,0,0.07,0,15.16,-3.12,2.34,1,0,192.2,2
26.56,1310,0,0.08,0,14.59,-3.91,2.34,1,0,192.2,2
26.67,1283.25,0,0.08,0,14.01,-4.69,2.34,1,0,192.2,2
26.78,1233.5,0,0.09,0,13.44,-5.47,2.34,1,0,192.2,2
26.88,1161.25,0,0.1,0,13.09,-7.03,2.34,1,0,192.2,2
26.98,1124.75,0,0.13,0,12.86,-7.81,2.34,1,0,192.2,2
27.08,1056.25,0,0.14,0,12.63,-8.59,2.34,1,0,194,2
27.19,1020,0,0.16,0,12.63,-9.38,2.34,1,0,192.2,2
27.29,957.5,0,0.16,0,12.75,-10.16,2.34,1,0,192.2,2
27.39,915.75,0,0.17,0,12.75,-10.94,2.34,1,0,192.2,2
27.49,829.25,0,0.19,0,12.86,-10.94,2.34,1,0,194,2
27.59,764.75,0,0.21,0,12.98,-10.94,2.34,1,0,194,2
27.70,730,0,0.23,0,13.21,-4.69,2.34,1,0,194,2
27.80,669.25,0,0.25,0,13.44,-4.69,2.34,1,0,194,2
27.90,664.25,0,0.25,0,13.67,-4.69,2.34,1,0,194,2
28.00,669.25,0,0.23,0,13.9,-4.69,2.34,1,0,194,2
28.10,668.25,0,0.3,0,14.01,-4.69,2.34,1,0,194,2
28.20,689,0,0.33,0,14.36,-4.69,2.34,1,0,194,2
28.30,714,0,0.24,0,14.59,-3.91,2.34,1,0,194,2
28.40,766,0,0.18,0,14.81,-3.91,2.34,1,0,194,2
28.51,778,0,0.13,0,15.16,-3.12,2.34,1,0,194,2
28.61,789.5,0,0.12,0,15.27,-3.12,2.34,1,0,192.2,2
28.71,799,0,0.12,0,15.39,-2.34,2.34,1,0,194,2
28.81,787,0,0.13,0,15.39,-2.34,2.34,1,0,194,2
28.92,781.75,0,0.13,0,15.39,-2.34,2.34,1,0,194,2
29.02,756.5,0,0.14,0,15.39,-2.34,2.34,1,0,194,2
29.12,748.5,0,0.15,0,15.16,-2.34,2.34,1,0,194,2
29.22,729,0,0.14,0,15.16,-2.34,2.34,1,0,194,2
29.32,720.5,0,0.17,0,14.81,-2.34,2.34,1,0,194,2
29.42,710.75,0,0.2,0,14.7,-3.12,2.34,1,0,194,2
29.52,692.5,0,0.22,0,14.59,-3.12,2.34,1,0,194,2
29.63,686.25,0,0.29,0,14.36,-3.12,2.34,1,0,192.2,2
29.73,681.5,0,0.3,0,14.24,-3.91,2.34,1,0,192.2,2
29.83,680.75,0,0.31,0,14.13,-3.91,2.34,1,0,192.2,2
29.93,697.5,0,0.3,0,14.01,-4.69,2.34,1,0,192.2,2
30.03,739,0,0.19,0,14.01,-4.69,2.34,1,0,192.2,2
30.13,753.75,0,0.14,0,14.01,-4.69,2.34,1,0,194,2
30.23,791.25,0,0.12,0,14.01,-4.69,2.34,1,0,194,2
30.33,792,0,0.12,0,14.13,-4.69,2.34,1,0,194,2
30.43,791,0,0.12,0,14.24,-4.69,2.34,1,0,194,2
30.53,775.75,0,0.13,0,14.36,-4.69,2.34,1,0,194,2
30.64,754,0,0.13,0,14.36,-4.69,2.34,1,0,192.2,2
30.74,743.5,0,0.12,0,14.36,-4.69,2.34,1,0,192.2,2
30.84,722,0,0.1,0,14.36,-4.69,2.34,1,0,192.2,2
30.94,692.5,0,0.09,0,14.24,-4.69,2.34,1,0,192.2,2
31.04,678,0,0.1,0,14.13,-4.69,2.34,1,0,192.2,2
31.14,639,0,0.13,0,14.01,-5.47,2.34,1,0,192.2,2
31.24,602.5,0,0.38,0,13.9,-5.47,2.34,1,0,192.2,2
31.34,567.75,4.29,0.66,0,13.78,-6.25,2.34,1,0,192.2,2
31.45,497.25,21.66,1.03,0,13.67,-7.03,0,1,0,192.2,2
31.55,466.75,3.53,1.03,0,13.55,-7.81,0,1,0,192.2,2
31.65,483.75,0.05,0.41,0,13.55,-8.59,0,1,0,192.2,2
31.75,758,16.93,0.64,0,13.44,-9.38,0,1,0,192.2,2
31.85,824,20.72,1.45,0,14.47,-8.59,0,1,0,192.2,2
31.95,1131.75,28.6,0.86,0,14.36,-7.81,0,1,0,192.2,2
32.06,1621,15.81,0.6,0,15.27,-8.59,0,1,0,192.2,2
32.16,1839.75,13.17,0.54,0,14.93,-6.25,0,1,0,192.2,2
32.27,2033.25,12.92,0.58,0,15.27,-4.69,0,1,0,192.2,2
32.37,2083,12.84,0.59,0,15.04,-2.34,0,1,0,192.2,2
32.47,2049.25,11.77,0.59,0,14.24,-1.56,0,1,0,192.2,2
32.57,1970,11.79,0.71,0,13.78,-2.34,0,1,0,192.2,2
32.68,1807.5,12.36,0.75,0,13.55,-3.91,0,1,0,192.2,2
32.79,1701.5,12.65,0.74,0,13.55,-5.47,0,1,0,192.2,2
32.90,1676,12.7,0.71,0,13.09,-7.03,0,1,0,192.2,2
33.00,1680.5,12.64,0.73,0,13.32,-4.69,0,1,0,192.2,2
33.11,1723,12.5,0.69,0,13.9,-4.69,0,1,0,192.2,2
33.21,1750.25,12.5,0.72,0,13.55,-5.47,0,1,0,192.2,2
33.31,1787.75,13.16,0.74,0,13.55,-7.81,0,1,0,192.2,2
33.41,1810.25,13.27,0.74,0,13.67,-8.59,0,1,0,192.2,2
33.51,1887.5,11.73,0.7,0,14.01,-10.16,0,1,0,192.2,2
33.61,2042,12.09,0.67,0,14.24,-10.16,0,1,0,192.2,2
33.71,2115,13.41,0.71,0,14.36,-10.16,0,1,0,192.2,2
33.81,2257.5,13.9,0.71,0,14.7,-9.38,0,1,0,192.2,2
33.91,2320,15.06,0.74,0,14.81,-8.59,0,1,0,192.2,2
34.01,2404.75,17.26,0.77,0,14.81,-7.03,0,1,0,192.2,2
34.11,2593.75,17.8,0.8,0,14.59,-7.03,0,1,0,192.2,2
34.22,2721.25,24.86,0.8,0,14.59,-5.47,0,1,0,192.2,2
34.32,2914.5,25.54,0.83,0,14.47,-3.91,0,1,0,192.2,2
34.43,2978.25,27.81,0.86,0,14.47,-3.12,0,1,0,192.2,2
34.54,3173,37.32,0.87,0,14.59,-0.78,0,1,0,192.2,2
34.64,3448.25,48.66,1,0,13.55,0,0,1,0,192.2,4
34.74,3558.75,50.98,0.93,0,11.94,0,0,1,0,192.2,4
34.84,3768.75,51.54,0.97,0,11.83,0,0,1,0,192.2,4
34.94,3879.25,52.04,0.92,0,12.06,0,0,1,0,192.2,4
35.04,4069.5,54.46,0.99,0,12.63,0,0,1,0,192.2,4
35.14,4337.25,55.37,1.07,0,12.98,0,0,1,0,192.2,4
35.25,4518,57.91,1.1,0,12.4,0,0,1,0,192.2,4
35.36,4750.5,58.76,1.12,0,12.06,0,0,1,0,192.2,4
35.46,4967,59.65,1.12,0,11.83,0,0,1,0,192.2,4
35.57,5081.75,62.72,1.15,0,11.6,0,0,1,0,192.2,4
35.67,5336,62.73,1.13,0,11.48,0,0,1,0,192.2,4
35.77,5465,14.83,0.83,0,11.6,0,0,1,0,192.2,4
35.87,5341.5,3.1,0.35,0,13.32,0,0,1,0,192.2,4
35.97,5235.25,0,0.11,0,14.47,0,0,1,0,192.2,4
36.08,5018.5,0,0.11,0,14.59,0,2.34,1,0,192.2,4
36.18,4689.5,23.94,0.16,0,15.73,0,2.34,1,0,192.2,4
36.29,3840.25,53.02,1.12,0,15.5,0,0,1,0,192.2,4
36.39,3600.25,57.51,0.87,0,13.78,0,0,1,0,192.2,4
36.50,3687,58.86,0.99,0,12.52,0,0,1,0,192.2,4
36.60,3833.5,65.8,0.96,0,12.17,0,0,1,0,192.2,4
36.70,3896.5,25.63,0.81,0,12.06,0,0,1,0,192.2,4
36.80,3855,9.35,0.51,0,11.71,0,0,1,0,192.2,4
36.90,3710.5,2.23,0.25,0,13.67,0,0,1,0,192.2,4
37.01,3890.25,0,0.07,0,20.33,0,2.34,1,0,192.2,4
37.12,3893.5,0,0.05,0,20.33,0,2.34,1,0,192.2,4
37.23,3728,0,0.05,0,20.33,0,2.34,1,0,192.2,4
37.34,3700.75,0,0.05,0,20.33,0,2.34,1,0,192.2,4
37.44,3700.5,0,0.05,0,20.33,0,2.34,1,0,192.2,4
