Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
0,1225,0,0.32,0,14.7,2.34,0,1,0,172.4,2
0.10,1222.5,0,0.32,0,14.7,2.34,0,1,0,172.4,2
0.20,1215.25,0,0.33,0,14.7,2.34,0,1,0,172.4,2
0.30,1209.75,0,0.33,0,14.7,2.34,0,1,0,172.4,2
0.40,1206.5,0,0.32,0,14.59,2.34,0,1,0,172.4,2
0.51,1203.25,0,0.33,0,14.59,2.34,0,1,0,172.4,2
0.61,1201.75,0,0.33,0,14.59,2.34,0,1,0,172.4,2
0.72,1207,0,0.31,0,14.47,2.34,0,1,0,172.4,2
0.82,1207,0,0.31,0,14.47,1.56,0,1,0,172.4,2
0.92,1202.5,0,0.33,0,14.47,1.56,0,1,0,172.4,2
1.02,1204.75,0,0.33,0,14.47,1.56,0,1,0,172.4,2
1.12,1204.75,0,0.32,0,14.47,1.56,0,1,0,172.4,2
1.23,1200.25,0,0.32,0,14.47,1.56,0,1,0,172.4,2
1.33,1203.25,0,0.33,0,14.47,1.56,0,1,0,172.4,2
1.44,1202.75,0,0.32,0,14.47,1.56,0,1,0,172.4,2
1.54,1200.5,0,0.33,0,14.47,1.56,0,1,0,172.4,2
1.64,1207.5,0,0.32,0,14.47,1.56,0,1,0,172.4,2
1.74,1208.75,0,0.33,0,14.47,1.56,0,1,0,172.4,2
1.84,1198.25,0,0.32,0,14.47,0.78,0,1,0,172.4,2
1.94,1192.5,0,0.3,0,14.47,0.78,0,1,0,172.4,2
2.04,1201.5,0,0.33,0,14.47,0.78,0,1,0,172.4,2
2.14,1207.25,0,0.33,0,14.47,0.78,0,1,0,172.4,2
2.24,1208.25,0,0.33,0,14.47,0.78,0,1,0,172.4,2
2.35,1212.75,0,0.33,0,14.47,0.78,0,1,0,172.4,2
2.45,1219.75,0,0.31,0,14.59,0.78,0,1,0,172.4,2
2.55,1224,0,0.33,0,14.59,0.78,0,1,0,172.4,2
2.65,1218.5,0,0.31,0,14.59,0.78,0,1,0,172.4,2
2.75,1225.75,0,0.32,0,14.59,0.78,0,1,0,172.4,2
2.85,1223,0,0.31,0,14.59,0.78,0,1,0,172.4,2
2.95,1217,0,0.29,0,14.59,0.78,0,1,0,172.4,2
3.05,1219,0,0.32,0,14.59,0.78,0,1,0,172.4,2
3.15,1220.5,0,0.31,0,14.59,0.78,0,1,0,172.4,2
3.25,1218.25,0,0.31,0,14.59,0.78,0,1,0,172.4,2
3.35,1219,0,0.31,0,14.7,0.78,0,1,0,172.4,2
3.45,1216.25,0,0.3,0,14.7,0.78,0,1,0,172.4,2
3.55,1220,0,0.32,0,14.81,0.78,0,1,0,172.4,2
3.65,1215.75,0,0.33,0,14.81,0.78,0,1,0,172.4,2
3.75,1212.5,0,0.31,0,14.81,0.78,0,1,0,172.4,2
3.85,1211.5,0,0.3,0,14.93,0.78,0,1,0,172.4,2
3.96,1213.5,0,0.32,0,14.93,0.78,0,1,0,172.4,2
4.06,1208.75,0,0.33,0,14.93,1.56,0,1,0,172.4,2
4.16,1208.5,0,0.31,0,14.93,1.56,0,1,0,172.4,2
4.26,1209.75,0,0.33,0,14.93,1.56,0,1,0,172.4,2
4.36,1212.5,0,0.3,0,14.93,1.56,0,1,0,172.4,2
4.46,1212.25,0,0.32,0,14.81,1.56,0,1,0,172.4,2
4.56,1203,0,0.3,0,14.81,1.56,0,1,0,172.4,2
4.66,1199.25,0,0.32,0,14.7,1.56,0,1,0,174.2,2
4.76,1202.75,0,0.33,0,14.59,1.56,0,1,0,174.2,2
4.86,1209.75,0,0.29,0,14.59,1.56,0,1,0,174.2,2
4.96,1202,0,0.33,0,14.7,1.56,0,1,0,174.2,2
5.06,1193,0,0.32,0,14.7,1.56,0,1,0,174.2,2
5.17,1189.25,0,0.33,0,14.7,1.56,0,1,0,174.2,2
5.27,1192,0,0.32,0,14.7,1.56,0,1,0,174.2,2
5.38,1195.25,0,0.33,0,14.59,1.56,0,1,0,174.2,2
5.48,1198.25,0,0.32,0,14.59,1.56,0,1,0,174.2,2
5.58,1204.25,0,0.3,0,14.59,1.56,0,1,0,174.2,2
5.68,1199.5,0,0.32,0,14.47,1.56,0,1,0,174.2,2
5.79,1199.75,0,0.31,0,14.47,1.56,0,1,0,174.2,2
5.89,1185.5,0,0.31,0,14.47,1.56,0,1,0,174.2,2
5.99,1191.25,0,0.32,0,14.47,1.56,0,1,0,174.2,2
6.09,1200.25,0,0.32,0,14.47,0.78,0,1,0,174.2,2
6.19,1202.75,0,0.31,0,14.47,0.78,0,1,0,174.2,2
6.30,1209.25,0,0.33,0,14.47,0.78,0,1,0,174.2,2
6.40,1210.5,0,0.31,0,14.47,0.78,0,1,0,174.2,2
6.50,1219.25,0,0.32,0,14.47,0.78,0,1,0,174.2,2
6.60,1201,0,0.31,0,14.59,0.78,0,1,0,174.2,2
6.70,1209.25,0,0.31,0,14.59,0.78,0,1,0,174.2,2
6.80,1209.75,0,0.3,0,14.59,0.78,0,1,0,174.2,2
6.90,1208,0,0.32,0,14.59,0.78,0,1,0,174.2,2
7.00,1207.25,0,0.33,0,14.59,0.78,0,1,0,174.2,2
7.10,1202.25,0,0.32,0,14.59,0.78,0,1,0,174.2,2
7.20,1200.25,0,0.32,0,14.59,0.78,0,1,0,174.2,2
7.30,1190.25,0,0.33,0,14.59,0.78,0,1,0,174.2,2
7.40,1203.25,0,0.31,0,14.59,0.78,0,1,0,174.2,2
7.50,1208.5,0,0.33,0,14.59,0.78,0,1,0,174.2,2
7.60,1206.75,0,0.33,0,14.59,0.78,0,1,0,174.2,2
7.71,1200.25,0,0.33,0,14.59,0.78,0,1,0,174.2,2
7.81,1201.5,0,0.32,0,14.59,0.78,0,1,0,174.2,2
7.91,1214.5,0,0.3,0,14.47,0.78,0,1,0,174.2,2
8.01,1218,0,0.31,0,14.47,0.78,0,1,0,174.2,2
8.11,1213.75,0,0.32,0,14.59,0,0,1,0,174.2,2
8.21,1216.5,0,0.31,0,14.59,0,0,1,0,174.2,2
8.31,1216,0,0.33,0,14.59,0,0,1,0,174.2,2
8.42,1214.75,0,0.35,0,14.7,0,0,1,0,174.2,2
8.52,1216,0,0.36,0,14.7,0,0,1,0,174.2,2
8.62,1236.75,8.33,0.35,0,14.7,0,0,1,0,174.2,4
8.72,1392.5,28.95,1.73,0,14.93,0,0,1,0,174.2,4
8.82,1685,2.24,0.25,0,15.16,0,0,1,0,174.2,4
8.92,1920.75,0,0.13,0,13.78,0,0,1,0,174.2,4
9.02,2023,4.57,0.19,0,11.83,0,0,1,0,174.2,4
9.12,1862.75,4.86,0.28,0,11.6,0,0,1,0,174.2,4
9.22,1780,5.48,0.34,0,11.71,0,0,1,0,174.2,4
9.32,1620.75,5.66,0.35,0,12.86,0,0,1,0,174.2,4
9.42,1459,4.43,0.35,0,14.13,0,0,1,0,174.2,4
9.52,1399.75,0,0.24,0,14.47,0,0,1,0,174.2,4
9.62,1280.5,0,0.1,0,14.59,0,0,1,0,174.2,4
9.72,1237.25,0,0.12,0,14.7,0,0,1,0,174.2,4
9.82,1128.5,0,0.18,0,14.59,0,0,1,0,174.2,4
9.92,1099.5,0,0.19,0,14.59,0,0,1,0,174.2,4
10.02,1048.25,0,0.2,0,14.01,0,0,1,0,174.2,2
10.12,1034.75,0,0.21,0,13.67,-0.78,0,1,0,174.2,2
10.22,1039.5,0,0.21,0,13.32,-1.56,0,1,0,174.2,2
10.32,1069.5,0,0.22,0,13.21,-2.34,0,1,0,174.2,2
10.43,1122,0,0.21,0,13.44,-2.34,0,1,0,176,2
10.53,1141.25,0,0.19,0,13.78,-3.12,0,1,0,176,2
10.63,1181.25,0,0.19,0,14.24,-3.12,0,1,0,176,2
10.73,1194,0,0.19,0,14.7,-2.34,0,1,0,176,2
10.83,1203.75,0,0.18,0,15.04,-2.34,0,1,0,176,2
10.93,1214.75,0,0.18,0,15.27,-1.56,0,1,0,176,2
11.04,1215.5,0,0.18,0,15.39,-1.56,0,1,0,176,2
11.14,1212.5,0,0.18,0,15.39,-1.56,0,1,0,176,2
11.24,1206,0,0.18,0,15.5,-0.78,0,1,0,176,2
11.34,1192.5,0,0.17,0,15.5,-0.78,0,1,0,176,2
11.44,1186.75,0,0.18,0,15.5,0,0,1,0,176,2
11.54,1175,0,0.18,0,15.5,0,0,1,0,176,2
11.64,1168.75,0,0.18,0,15.5,0,0,1,0,176,2
11.74,1158.75,0,0.18,0,15.5,0,0,1,0,176,2
11.85,1153.75,0,0.18,0,15.5,0.78,0,1,0,176,2
11.96,1151,0,0.19,0,15.39,0.78,0,1,0,176,2
12.06,1141.25,0,0.19,0,15.39,0.78,0,1,0,176,2
12.16,1136.75,0,0.18,0,15.39,0.78,0,1,0,176,2
12.26,1140.25,0,0.18,0,15.27,1.56,0,1,0,176,2
12.36,1143,0,0.18,0,15.27,1.56,0,1,0,176,2
12.46,1144.75,0,0.18,0,15.16,1.56,0,1,0,176,2
12.56,1146.5,0,0.18,0,15.04,1.56,0,1,0,176,2
12.66,1142.25,0,0.18,0,14.93,1.56,0,1,0,176,2
12.76,1138.5,0,0.18,0,14.81,1.56,0,1,0,176,2
12.87,1137.75,0,0.18,0,14.7,1.56,0,1,0,176,2
12.97,1129.5,0,0.18,0,14.59,1.56,0,1,0,176,2
13.08,1126.25,0,0.18,0,14.47,1.56,0,1,0,176,2
13.18,1123.75,0,0.18,0,14.47,1.56,0,1,0,176,2
13.28,1117,0,0.18,0,14.36,0.78,0,1,0,176,2
13.38,1112.5,0,0.18,0,14.36,0.78,0,1,0,176,2
13.48,1111.75,0,0.18,0,14.24,0.78,0,1,0,176,2
13.58,1109.25,0,0.18,0,14.24,0.78,0,1,0,176,2
13.69,1102.75,0,0.18,0,14.13,0,0,1,0,176,2
13.79,1094.75,0,0.18,0,14.13,0,0,1,0,176,2
13.89,1093.5,0,0.18,0,14.13,0,0,1,0,176,2
13.99,1089.5,0,0.18,0,14.13,0,0,1,0,176,2
14.09,1083.75,0,0.19,0,14.13,0,0,1,0,176,2
14.19,1083.5,0,0.19,0,14.13,-0.78,0,1,0,176,2
14.30,1083.5,0,0.18,0,14.13,-0.78,0,1,0,176,2
14.40,1084,0,0.18,0,14.01,-0.78,0,1,0,176,2
14.50,1077.5,0,0.18,0,14.01,-1.56,0,1,0,176,2
14.60,1075.5,0,0.17,0,14.01,-1.56,0,1,0,176,2
14.70,1071.5,0,0.19,0,14.01,-1.56,0,1,0,176,2
14.81,1068,0,0.18,0,14.01,-1.56,0,1,0,176,2
14.92,1066.5,0,0.18,0,14.01,-2.34,0,1,0,176,2
15.02,1063,0,0.18,0,14.01,-2.34,0,1,0,176,2
15.12,1061,0,0.18,0,14.01,-2.34,0,1,0,176,2
15.22,1053.25,0,0.18,0,14.01,-3.12,0,1,0,176,2
15.32,1046,0,0.18,0,14.01,-3.12,0,1,0,176,2
15.42,1039.5,0,0.18,0,14.01,-3.12,0,1,0,176,2
15.53,1027.25,0,0.18,0,14.01,-3.12,0,1,0,176,2
15.63,1018.25,0,0.19,0,14.01,-3.12,0,1,0,176,2
15.73,1004.5,0,0.19,0,14.01,-3.91,0,1,0,176,2
15.83,1001.25,0,0.19,0,14.13,-3.91,0,1,0,176,2
15.93,990,0,0.19,0,14.13,-3.91,0,1,0,177.8,2
16.04,987.5,0,0.19,0,14.13,-3.91,0,1,0,177.8,2
16.14,984.75,0,0.19,0,14.13,-4.69,0,1,0,177.8,2
16.24,980.75,0,0.19,0,14.13,-4.69,0,1,0,177.8,2
16.35,980,0,0.19,0,14.13,-4.69,0,1,0,177.8,2
16.46,977.75,0,0.19,0,14.13,-4.69,0,1,0,177.8,2
16.56,972.75,0,0.19,0,14.13,-4.69,0,1,0,177.8,2
16.66,977.5,0,0.18,0,14.13,-5.47,0,1,0,177.8,2
16.76,982,0,0.19,0,14.13,-5.47,0,1,0,177.8,2
16.86,978.25,0,0.19,0,14.01,-5.47,0,1,0,177.8,2
16.97,977.75,0,0.19,0,14.01,-5.47,0,1,0,177.8,2
17.08,973,0,0.18,0,14.01,-6.25,0,1,0,177.8,2
17.18,970.75,0,0.18,0,14.01,-6.25,0,1,0,177.8,2
17.28,969.75,0,0.18,0,14.01,-6.25,0,1,0,177.8,2
17.38,968.25,0,0.18,0,13.9,-6.25,0,1,0,177.8,2
17.48,965,0,0.18,0,13.9,-7.03,0,1,0,177.8,2
17.58,955.5,0,0.18,0,13.9,-7.03,0,1,0,177.8,2
17.68,957.25,0,0.18,0,13.9,-7.03,0,1,0,177.8,2
17.79,950.75,0,0.19,0,13.9,-7.81,0,1,0,177.8,2
17.89,945,0,0.18,0,13.9,-7.81,0,1,0,177.8,2
18.00,943.5,0,0.19,0,13.9,-7.81,0,1,0,177.8,2
18.11,943.75,0,0.19,0,13.9,-8.59,0,1,0,177.8,2
18.21,935,0,0.19,0,14.01,-8.59,0,1,0,177.8,2
18.31,938.5,0,0.19,0,14.13,-8.59,0,1,0,177.8,2
18.41,941,0,0.19,0,14.13,-8.59,0,1,0,177.8,2
18.52,946,0,0.19,0,14.24,-8.59,0,1,0,177.8,2
18.63,936.5,0,0.19,0,14.24,-8.59,0,1,0,177.8,2
18.73,935,0,0.19,0,14.24,-8.59,0,1,0,177.8,2
18.83,929.25,0,0.18,0,14.36,-8.59,-1.56,1,0,177.8,2
18.94,914,0,0.2,0,14.36,-8.59,-1.56,1,0,177.8,2
19.04,902.75,0,0.19,0,14.36,-9.38,-1.56,1,0,177.8,2
19.14,900.25,0,0.2,0,14.47,-9.38,-1.56,1,0,177.8,2
19.24,902.5,0,0.2,0,14.47,-9.38,-1.56,1,0,177.8,2
19.34,901.75,0,0.2,0,14.59,-9.38,-1.56,1,0,177.8,2
19.44,894.5,0,0.2,0,14.59,-9.38,-1.56,1,0,177.8,2
19.54,902,0,0.19,0,14.59,-9.38,-1.56,1,0,177.8,2
19.65,904.75,0,0.21,0,14.7,-8.59,-1.56,1,0,177.8,2
19.75,911.75,0,0.19,0,14.7,-8.59,-1.56,1,0,177.8,2
19.85,918,0,0.19,0,14.81,-8.59,-1.56,1,0,177.8,2
19.95,920.25,0,0.18,0,14.81,-8.59,-1.56,1,0,177.8,2
20.05,920.75,0,0.19,0,14.93,-8.59,-3.91,1,0,177.8,2
20.16,915.75,0,0.2,0,14.93,-8.59,-3.91,1,0,177.8,2
20.26,921.75,0,0.2,0,14.93,-8.59,-3.91,1,0,177.8,2
20.36,914,0,0.18,0,14.93,-8.59,-3.91,1,0,177.8,2
20.47,914.25,0,0.2,0,15.04,-8.59,-3.91,1,0,177.8,2
20.57,909.5,0,0.2,0,15.04,-7.81,-3.91,1,0,177.8,2
20.68,910,0,0.2,0,15.04,-7.81,-3.91,1,0,177.8,2
20.78,910.5,0,0.19,0,15.04,-7.81,-3.91,1,0,177.8,2
20.89,914,0,0.2,0,15.04,-7.81,-3.91,1,0,177.8,2
21.00,913,0,0.19,0,14.93,-7.81,-3.91,1,0,177.8,2
21.10,915.25,0,0.18,0,14.93,-7.81,-3.91,1,0,177.8,2
21.21,918,0,0.2,0,14.93,-7.81,-3.91,1,0,177.8,2
21.32,917.75,0,0.2,0,14.93,-7.81,-3.91,1,0,177.8,2
21.42,921,0,0.2,0,14.93,-7.81,-3.91,1,0,177.8,2
21.52,918.75,0,0.17,0,14.81,-7.81,-3.91,1,0,177.8,2
21.62,922,0,0.18,0,14.81,-7.81,-3.91,1,0,177.8,2
21.73,923.5,0,0.18,0,14.81,-7.81,-3.91,1,0,177.8,2
21.83,919.25,0.03,0.18,0,14.81,-7.81,-3.91,1,0,177.8,2
21.94,917,10.81,0.29,0,14.81,-7.81,0,1,0,177.8,2
22.05,929,27.46,2.36,0,14.81,-7.03,0,1,0,177.8,2
22.15,1019.5,29.46,1.14,0,14.7,-7.03,0,1,0,177.8,2
22.26,1232.75,8.46,0.55,0,15.73,-7.03,0,1,0,177.8,2
22.36,1419.75,0,0.17,0,15.5,-3.91,-6.25,1,0,177.8,2
22.46,1771.5,0,0.06,0,14.13,-4.69,-6.25,1,0,177.8,2
22.57,1829,0,0.08,0,14.01,-6.25,-6.25,1,0,177.8,2
22.67,1828,0,0.1,0,14.24,-6.25,-6.25,1,0,177.8,2
22.78,1784,0,0.1,0,14.59,-6.25,-6.25,1,0,177.8,2
22.88,1699,0,0.11,0,14.93,-6.25,-6.25,1,0,177.8,2
22.99,1655.5,0,0.12,0,15.16,-5.47,-6.25,1,0,177.8,2
23.10,1576.25,0,0.13,0,15.39,-5.47,-6.25,1,0,177.8,2
23.21,1494.75,0,0.14,0,15.62,-4.69,-6.25,1,0,177.8,2
23.32,1452,0,0.14,0,15.96,-4.69,-6.25,1,0,177.8,2
23.43,1367.25,0,0.14,0,16.19,-3.91,-6.25,1,0,177.8,2
23.53,1334.25,6.24,0.12,0,16.54,-3.12,-6.25,1,0,177.8,2
23.63,1242.25,22.43,1.79,0,17,1.56,0,1,0,177.8,2
23.74,1458.75,3.53,0.31,0,17.69,3.12,0,1,0,179.6,2
23.85,1726,0,0.12,0,16.31,6.25,0,1,0,179.6,2
23.96,1910.5,2.33,0.11,0,14.01,3.91,-6.25,1,0,179.6,2
24.06,1876,9.48,0.24,0,13.9,1.56,0,1,0,179.6,2
24.16,1738.25,12.36,0.76,0,14.24,1.56,0,1,0,179.6,2
24.27,1706.25,13.08,0.78,0,15.85,3.91,0,1,0,179.6,2
24.38,1683.75,13.44,0.79,0,15.04,5.47,0,1,0,179.6,2
24.48,1653.75,13.46,0.76,0,13.21,3.12,0,1,0,179.6,2
24.58,1623,13.55,0.75,0,12.17,-3.91,0,1,0,179.6,2
24.68,1559,13.28,0.75,0,11.94,-7.03,0,1,0,179.6,2
24.78,1466.75,14.06,0.78,0,12.52,-9.38,0,1,0,179.6,2
24.88,1415,14.26,0.79,0,13.09,-4.69,0,1,0,179.6,2
24.98,1338.5,13.51,0.73,0,13.55,-4.69,0,1,0,179.6,2
25.09,1268,13.12,0.74,0,13.32,-5.47,0,1,0,179.6,2
25.20,1242.25,13.41,0.77,0,13.09,-7.81,0,1,0,179.6,2
25.30,1362.5,13.37,0.71,0,12.98,-10.16,0,1,0,179.6,2
25.40,1488.25,12.23,0.66,0,13.44,-10.94,0,1,0,179.6,2
25.50,1649,11.53,0.65,0,13.67,-10.94,0,1,0,179.6,2
25.60,1660,11.24,0.66,0,14.13,-10.94,0,1,0,179.6,2
25.70,1716,12.77,0.66,0,14.47,-9.38,0,1,0,179.6,2
25.81,1872,15.5,0.76,0,14.36,-9.38,0,1,0,179.6,2
25.92,1961.5,18.7,0.86,0,14.47,-9.38,0,1,0,179.6,2
26.03,2108.5,20.49,0.85,0,14.36,-8.59,0,1,0,179.6,2
26.13,2192,22.33,0.85,0,14.59,-7.81,0,1,0,179.6,2
26.23,2274,25.97,0.85,0,14.36,-6.25,0,1,0,179.6,2
26.34,2448.25,28.99,0.88,0,14.01,-5.47,0,1,0,179.6,2
26.44,2610.5,30.11,0.84,0,13.55,-5.47,0,1,0,179.6,2
26.54,2676.75,35.43,0.81,0,12.98,0,0,1,0,179.6,4
26.64,2872.25,39.08,0.82,0,12.29,0,0,1,0,179.6,4
26.74,2967,39.81,0.78,0,12.29,0,0,1,0,179.6,4
26.84,3169.25,40.16,0.77,0,12.4,0,0,1,0,179.6,4
26.95,3262.5,14.2,0.62,0,12.63,0,0,1,0,179.6,4
27.06,3275.5,8.12,0.49,0,13.55,-3.12,0,1,0,179.6,2
27.16,3259.5,4.53,0.27,0,14.47,0.78,0,1,0,179.6,2
27.26,3384.25,2.35,0.13,0,14.13,0,0,1,0,179.6,4
27.36,3409.5,0,0.09,0,13.55,0,0,1,0,179.6,4
27.47,3296.25,0,0.06,0,13.44,0,-6.25,1,0,179.6,4
27.57,3213.25,0,0.06,0,14.13,0,-6.25,1,0,179.6,4
27.67,3046.75,0,0.07,0,14.59,0,-6.25,1,0,179.6,4
27.78,2897,0,0.07,0,15.04,0,-6.25,1,0,179.6,4
27.89,2804,4.8,0.11,0,15.27,0,0,1,0,179.6,4
27.99,2665.25,6.48,0.34,0,16.88,0,0,1,0,179.6,4
28.09,2357.75,7.22,0.4,0,17.69,0,0,1,0,179.6,4
28.20,2151,6.08,0.37,0,17,0,0,1,0,179.6,4
28.30,2114.25,6.1,0.37,0,16.08,0,0,1,0,179.6,4
28.40,2215.25,6.18,0.36,0,14.93,0,0,1,0,179.6,4
28.50,2197,5.81,0.36,0,13.9,0,0,1,0,179.6,2
28.61,2206.25,5.89,0.32,0,12.29,-5.47,0,1,0,179.6,2
28.71,2233.5,6.29,0.36,0,12.75,-10.94,0,1,0,179.6,2
28.81,2242,6,0.36,0,13.78,-10.94,0,1,0,179.6,2
28.91,2262.75,5.9,0.33,0,14.24,-10.94,0,1,0,179.6,2
29.01,2278,5.76,0.32,0,14.81,-10.16,0,1,0,179.6,2
29.12,2286.5,5.88,0.32,0,14.81,-9.38,0,1,0,179.6,2
29.22,2302.5,6.46,0.35,0,14.7,-9.38,0,1,0,179.6,2
29.32,2333.25,7.24,0.35,0,14.59,-9.38,0,1,0,179.6,2
29.42,2339.75,9.57,0.47,0,14.7,-9.38,0,1,0,179.6,2
29.52,2382.5,14.59,0.62,0,15.04,-7.81,0,1,0,179.6,2
29.62,2432.75,16.75,0.88,0,14.93,-6.25,0,1,0,179.6,2
29.72,2454.75,16.26,0.77,0,14.13,-7.03,0,1,0,179.6,2
29.82,2475.75,16.12,0.72,0,13.78,-7.81,0,1,0,179.6,2
29.93,2556.5,16.67,0.71,0,14.01,-8.59,0,1,0,179.6,2
30.03,2611.25,17.29,0.74,0,14.13,-7.81,0,1,0,181.4,2
30.13,2632.75,17.28,0.73,0,14.36,-7.81,0,1,0,181.4,2
30.23,2676,17.96,0.79,0,14.24,-7.03,0,1,0,181.4,2
30.33,2732.25,17.12,0.79,0,14.01,-6.25,0,1,0,181.4,2
30.44,2797.75,18.61,0.76,0,13.67,-7.03,0,1,0,181.4,2
30.54,2910.5,16.64,0.74,0,13.9,-7.81,0,1,0,181.4,2
30.64,2948,17.07,0.73,0,13.9,-7.03,0,1,0,181.4,2
30.74,2924.25,16.99,0.73,0,14.13,-7.03,0,1,0,181.4,2
30.84,3048.25,14.32,0.72,0,14.47,-6.25,0,1,0,181.4,2
30.94,3066.5,10.84,0.57,0,14.24,-4.69,0,1,0,181.4,2
31.04,3052.75,6.21,0.33,0,14.36,0,0,1,0,181.4,4
31.14,3034.5,2.23,0.22,0,14.93,0,0,1,0,181.4,4
31.25,3016.5,0,0.11,0,16.54,0,-6.25,1,0,181.4,4
31.36,2884.25,0,0.09,0,20.33,0,-6.25,1,0,181.4,4
31.47,2802.75,0,0.09,0,20.33,0,-6.25,1,0,181.4,4
31.58,2650.5,0,0.09,0,20.33,0,-6.25,1,0,181.4,4
31.68,2566.25,0,0.09,0,20.33,0,-6.25,1,0,181.4,4
31.79,2421.75,0,0.09,0,20.33,0,-6.25,1,0,181.4,4
31.89,2281,0,0.1,0,20.33,0,-6.25,1,0,181.4,4
31.99,2207.5,0,0.1,0,20.33,0,-6.25,1,0,181.4,4
32.09,2063.5,0,0.1,0,20.33,0,-6.25,1,0,181.4,4
32.19,1981.75,0,0.11,0,20.33,0,-6.25,1,0,181.4,4
32.29,1842.25,0,0.12,0,20.33,0,-6.25,1,0,181.4,4
32.40,1786.5,0,0.13,0,20.33,0,-6.25,1,0,181.4,4
32.50,1637.75,0,0.14,0,20.33,0,-6.25,1,0,181.4,4
32.60,1518.25,0,0.15,0,20.33,0,-6.25,1,0,181.4,4
32.70,1458.5,0,0.16,0,20.33,0,-6.25,1,0,181.4,4
32.80,1329,0,0.17,0,20.33,0,-6.25,1,0,181.4,4
32.90,1255.5,0,0.18,0,20.33,0,-6.25,1,0,181.4,4
33.00,1130.75,0,0.2,0,20.33,0,-6.25,1,0,181.4,4
33.10,1030,0,0.23,0,20.33,0,-6.25,1,0,181.4,4
33.21,1021.5,0,0.24,0,20.33,0,-6.25,1,0,181.4,4
33.32,1045.75,0,0.23,0,20.33,0,-6.25,1,0,181.4,4
33.43,1083.25,0,0.21,0,20.33,0,-6.25,1,0,181.4,4
33.53,1095,0,0.2,0,20.33,0,-6.25,1,0,181.4,4
33.63,1107.25,0,0.2,0,20.33,0,-6.25,1,0,181.4,4
33.74,1108.5,0,0.19,0,20.33,0,-6.25,1,0,181.4,4
33.85,1119.25,0,0.19,0,20.33,0,-6.25,1,0,181.4,4
33.95,1126.5,0,0.18,0,20.33,0,-6.25,1,0,181.4,4
34.06,1132.75,0,0.17,0,18.95,0,-6.25,1,0,181.4,4
34.17,1132,0,0.18,0,16.65,0,-6.25,1,0,181.4,4
34.28,1127.75,0,0.17,0,15.39,0,-6.25,1,0,181.4,4
34.38,1131,1.92,0.18,0,14.36,0,-6.25,1,0,183.2,2
34.49,1121.5,35,3.19,0,13.44,-2.34,0,1,0,183.2,2
34.59,1196.75,3.63,0.27,0,12.4,0,0,1,0,183.2,2
34.69,1625.5,0,0.13,0,14.24,0,0,1,0,183.2,2
34.79,1773.5,0,0.1,0,14.36,0,-6.25,1,0,183.2,2
34.89,1910.75,0,0.08,0,14.47,0,-6.25,1,0,183.2,4
34.99,1754.75,0,0.09,0,14.47,0,-6.25,1,0,183.2,4
35.09,1698.75,0,0.1,0,14.81,0,-6.25,1,0,183.2,4
35.20,1711.5,0,0.1,0,15.27,0,-6.25,1,0,183.2,4
35.30,1770,0,0.1,0,16.08,0,-6.25,1,0,183.2,4
35.40,1738.5,0,0.1,0,16.08,0,-6.25,1,0,183.2,4
35.50,1678.25,0.14,0.09,0,16.65,0,-6.25,1,0,183.2,4
35.60,1684.25,1.81,0.12,0,17,0,-6.25,1,0,183.2,4
35.70,1692.5,3.07,0.15,0,17.46,0,0,1,0,183.2,4
35.80,1669.5,3.67,0.21,0,17.8,0,0,1,0,183.2,4
35.91,1668.5,4.74,0.29,0,17.46,0,0,1,0,183.2,4
36.02,1699.75,7.88,0.43,0,16.77,0,0,1,0,183.2,4
36.12,1676,12.97,0.69,0,15.85,0,0,1,0,183.2,4
36.22,1694.25,16.71,1.12,0,13.78,0,0,1,0,183.2,2
36.32,1747.5,16.86,0.87,0,13.32,-2.34,0,1,0,183.2,2
36.43,1739.5,18.11,0.82,0,12.86,-7.03,0,1,0,183.2,2
36.53,1815,18.69,0.8,0,13.21,-10.16,0,1,0,183.2,2
36.63,1838.25,18.52,0.79,0,14.13,-3.91,0,1,0,183.2,2
36.74,1858.5,19.19,0.81,0,14.01,-3.12,0,1,0,183.2,2
36.84,1942,20.03,0.83,0,13.78,-3.91,0,1,0,183.2,2
36.95,1970.25,20.25,0.82,0,13.67,-4.69,0,1,0,183.2,2
37.05,1998.75,20.57,0.82,0,13.67,-4.69,0,1,0,183.2,2
37.16,2075.75,21.67,0.86,0,13.67,-5.47,0,1,0,183.2,2
37.27,2092.75,22.19,0.86,0,13.9,-5.47,0,1,0,183.2,2
37.37,2166.75,28.02,0.9,0,13.78,-5.47,0,1,0,183.2,2
37.48,2243.5,29.84,0.87,0,13.67,-5.47,0,1,0,183.2,2
37.58,2274.75,32.72,0.84,0,13.67,0,0,1,0,183.2,4
37.68,2331.5,33.55,0.91,0,12.63,0,0,1,0,183.2,4
37.78,2356.75,33.6,0.89,0,11.83,0,0,1,0,183.2,4
37.88,2443.25,35.77,0.88,0,11.71,0,0,1,0,183.2,4
37.98,2494.5,39.31,0.86,0,11.71,0,0,1,0,183.2,4
38.08,2529.5,39.16,0.85,0,11.6,0,0,1,0,183.2,4
38.18,2619.25,42.23,0.82,0,11.6,0,0,1,0,183.2,4
