GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated),
-,12-Feb-2016 17:36:55.253,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:36:56.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:36:57.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:36:58.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:36:59.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:00.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:01.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:02.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:03.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:04.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:05.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:06.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:07.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:08.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:09.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:10.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:11.248,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:12.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:13.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:14.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:15.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:16.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:17.246,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
-,12-Feb-2016 17:37:18.247,-,-,-,-,-,-,0.54527944,4.59626865,8.6664114,0.0205242,
