Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
0,740.75,0,0.25,0,14.93,-0.78,-3.12,1,0,168.8,2
0.10,744.75,0,0.26,0,14.93,-0.78,-3.12,1,0,168.8,2
0.20,749.5,0,0.25,0,14.93,-0.78,-3.12,1,0,168.8,2
0.30,750.75,0,0.24,0,14.93,-0.78,-3.12,1,0,168.8,2
0.41,750.5,0,0.25,0,14.81,0,-3.12,1,0,168.8,2
0.52,756.25,0,0.25,0,14.81,0,-3.12,1,0,168.8,2
0.62,758.5,0,0.25,0,14.81,0,-3.12,1,0,168.8,2
0.72,750.75,0,0.26,0,14.81,0,-3.12,1,0,168.8,2
0.82,753,0,0.26,0,14.81,0,-3.12,1,0,168.8,2
0.92,751,0,0.25,0,14.81,0,-3.12,1,0,168.8,2
1.02,749.5,0,0.26,0,14.81,0,-3.12,1,0,168.8,2
1.13,756.25,0,0.25,0,14.81,0,-3.12,1,0,168.8,2
1.23,759,0,0.25,0,14.81,0,-3.12,1,0,168.8,2
1.34,756.25,0,0.26,0,14.7,0,-3.12,1,0,168.8,2
1.44,759.75,0,0.25,0,14.7,0,-3.12,1,0,168.8,2
1.54,755.75,0,0.26,0,14.7,0,-3.12,1,0,168.8,2
1.64,753.5,0,0.26,0,14.7,0,-3.12,1,0,168.8,2
1.74,751.75,0,0.25,0,14.7,0,-3.12,1,0,168.8,2
1.84,750.5,0,0.25,0,14.7,0,-3.12,1,0,168.8,2
1.95,754,0,0.25,0,14.59,0,-3.12,1,0,168.8,2
2.06,750.5,0,0.26,0,14.59,0,-3.12,1,0,168.8,2
2.16,746.25,0,0.26,0,14.59,0,-3.12,1,0,168.8,2
2.26,747.5,0,0.25,0,14.59,-0.78,-3.12,1,0,168.8,2
2.36,744.5,0,0.25,0,14.59,-0.78,-3.12,1,0,168.8,2
2.46,751.5,0,0.25,0,14.47,-0.78,-3.12,1,0,168.8,2
2.56,751.75,0,0.25,0,14.47,-0.78,-3.12,1,0,168.8,2
2.66,748.25,0,0.26,0,14.47,-0.78,-3.12,1,0,168.8,2
2.76,750.75,0,0.26,0,14.47,-0.78,-3.12,1,0,168.8,2
2.87,749,0,0.26,0,14.47,-0.78,-3.12,1,0,168.8,2
2.97,745.5,0,0.25,0,14.47,-0.78,-3.12,1,0,168.8,2
3.08,745.5,0,0.25,0,14.47,-0.78,-3.12,1,0,170.6,2
3.18,745.25,0,0.26,0,14.47,-0.78,-3.12,1,0,170.6,2
3.28,745.25,0,0.25,0,14.47,-0.78,-3.12,1,0,170.6,2
3.38,754,0,0.25,0,14.47,-0.78,-3.12,1,0,170.6,2
