﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
48.875,14.3,0,-5.2,0.3,0,0,0,0,0,0,0,71.6,4,111,20.51,22.73,36.3,20.6,25.7,917.5,2207,40,0,0,11.6,15.4,127.4,8,156,54.2,54.2,0
49.004,14.3,0,-8,0.5,0,0,0,0,0,0,0,74.5,4,111,17.61,18.79,25.5,11.8,11.8,851.9,2151,40,0,0,1.9,-9,1.1,0,156,47.7,47.7,0
49.130,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,74.1,4,111,17.24,17.39,12.5,11.8,9.5,723.3,2117,40,12.1,6.6,0.8,-4.1,9.7,0,156,46.8,46.8,0
49.259,14.3,0,-11,0.3,0,0,0,0,0,0,0,73.4,4,111,16.28,15.79,10.8,11.8,9,647.1,2156,40,12.3,-1.7,2.7,-15,0,0,156,47.4,47.4,0
49.392,14.3,0,-11,0.3,0,0,0,0,0,0,0,71.3,4,111,14.41,14.44,11.1,11.8,9,617.4,2150,39,-1.4,-5.5,2.8,-15,0,0,156,46.7,46.7,0
49.522,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,69.9,3,111,14.43,14.51,11.3,15.7,9.7,633,2146,39,1.2,-1.7,2.9,-15,0,8,156,49.6,49.6,0
49.650,14.3,0,-6.8,0.2,0,0,0,0,0,0,0,69.2,3,111,13.98,14.73,32.5,42,25.5,634.3,2232,39,0.3,1.6,13.9,32.2,118.8,8,156,48.7,48.7,0
49.782,14.3,0,-4.1,0.2,0,0,0,0,0,0,0,72.2,3,111,15.43,15.55,42.7,44.6,36.4,826.9,2507,39,10,10.3,15.7,19.5,157.8,8,156,46.4,46.4,0
49.906,14.3,0,-3.6,0.7,0,0,0,0,0,0,0,75.2,3,111,13.67,13.41,40.5,11.5,29.6,1001.3,2865,39,4.5,3.5,9.5,-8.6,33.5,8,156,51.5,51.5,0
50.040,14.3,0,-9.1,1,0,0,0,0,0,0,0,78.7,3,111,13.78,13.61,20.6,11.5,14.4,827.6,2768,39,5.2,4.3,1.4,-5.6,0,0,156,49.6,49.6,0
50.166,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,76.9,3,111,12.99,12.89,10.8,11.5,11.7,686.6,2713,39,-4.4,-3.9,3,-15,0,0,156,49.4,49.4,0
50.293,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,75.2,3,111,12.61,12.85,10.3,11.5,11.3,644.7,2785,39,-8.2,-6,3.7,-15,0,0,156,49,49,0
50.425,14.3,0.9,-11,0.4,0,0,0,0,0,0,0,70.9,3,111,13.22,13.02,10.6,11.5,11.5,684.3,2801,39,-2.3,-2,5.6,-15,0,0,156,50.4,50.4,0
50.556,14.3,2.6,-10.8,0.4,0,0,0,0,0,0,0,68.1,3,111,16.85,14.56,11.6,11.5,11.4,727.4,2789,39,34,11.9,5.3,-13.5,0,0,156,49.7,49.7,0
50.682,14.3,8.5,-10.8,0.4,0,0,0,0,0,0,0,66.8,3,111,17.35,17.22,11.7,11.5,11.4,769.7,2786,38,33.3,33.2,5.1,-12.4,0,0,156,50,50,0
50.813,14.3,12,-10.7,0.4,0,0,0,0,0,0,0,70.5,3,111,17.52,17.22,11.9,13.7,12.2,800.8,2767,38,32.9,27.5,5.1,-10.5,0,0,156,51.2,51.2,0
50.940,14.3,15.8,-10.2,0.4,0,0,0,0,0,0,0,72,3,111,16.56,16.61,14.9,14.9,14.2,801.9,2806,38,25.1,21.5,4.9,16.9,45.9,0,156,52.9,52.9,0
51.066,14.3,15.5,-9.8,0.3,0,0,0,0,0,0,0,72.9,3,111,14.68,15.11,16.6,17.8,16.6,823.9,2751,38,12.4,13.3,6.4,25.5,55.9,0,156,55.4,55.4,0
51.203,14.3,15.5,-9,0.4,0,0,0,0,0,0,0,72.9,3,111,13.54,13.72,19.5,22.6,19.6,808.2,2772,38,0.2,1.4,8.2,30,67.4,0,156,49.7,49.7,0
51.327,14.3,15.5,-7.2,0.6,0,0,0,0,0,0,0,72.7,3,111,14.2,14.01,25,27.7,24.8,762.8,2764,38,6.3,3,9.3,34.5,88.5,0,156,46.5,46.5,0
51.455,14.3,15.8,-5.6,0.6,0,0,0,0,0,0,0,72.5,3,111,14.54,14.61,29.5,31.7,29.2,774.1,2780,38,7,6.2,10.5,34.9,107.4,0,156,45,45,0
51.592,14.3,16.7,-4.6,0.6,0,0,0,0,0,0,0,73.6,3,111,13.48,13.44,32.1,34.3,32.5,827.6,2788,38,0.8,1.2,11,34.9,117.3,0,156,43,43,0
51.713,14.3,21.1,-3.2,0.7,0,0,0,0,0,0,0,71.6,3,111,13.57,13.22,37.3,41.9,37.9,786,2803,39,-3.1,-3.8,14,30.8,137.2,0,156,40.7,40.7,0
