﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
71.636,14.3,0,-10.8,0,0,0,0,0,0,0,71.1,3,104,16.03,17.51,11.8,11.6,-5.4,-6.2,11,677.5,2676,5.5,6.6,4.9,-11.2,0,0,37.7,53,35.6,0
71.770,14.3,9,-10.8,0,0,0,0,0,0,0,71.6,3,104,17.6,18.41,11.7,11.6,-5.4,-6.2,10.9,753.4,2633,22.2,30.7,4.8,-12,0,0,37.5,54.6,35.5,0
71.900,14.3,11.5,-10.5,0,0,0,0,0,0,0,73.9,3,104,17.34,17.27,13.1,15.3,-5.4,-6.2,12.6,796,2666,20.1,18.3,5.6,-2.2,4.3,0,41.7,56.8,39.5,0
72.023,14.3,11.5,-10.3,0,0,0,0,0,0,0,72.5,3,104,16.26,15.93,14.5,16,-5.4,-6.2,14.2,830.5,2638,13.6,10.1,7.5,7.9,34.5,0,42.4,58.5,40.1,0
72.149,14.3,11.5,-10.3,0,0,0,0,0,0,0,73.6,3,104,14.7,14.27,14.4,20.2,-5.4,-6.2,15.3,808.2,2629,2.8,-1.5,7.5,8.2,34.5,0,45.6,61.1,43.1,0
72.276,14.3,11.5,-9.8,0,0,0,0,0,0,0,73,3,104,13.72,13.42,16.4,18,-5.4,-6.2,16,793.3,2655,-4.1,-6,6.2,24.8,54.9,0,44.7,60.2,42.3,0
72.404,14.3,11.5,-9.2,0,0,0,0,0,0,0,72,3,104,13.81,13.84,18.5,20.2,-5.4,-6.2,17.8,751.6,2642,-3.5,-1.4,6.8,30.4,63.4,0,45.4,61.5,43,0
72.530,14.3,11.4,-8.5,0,0,0,0,0,0,0,72.2,3,104,14.81,14.7,20.2,21.8,-5.4,-6.2,19.5,753.5,2619,3.8,4.4,7.5,32.2,70.1,0,40.9,56.9,38.7,0
72.656,14.3,11.4,-8,0,0,0,0,0,0,0,72.2,3,104,15.47,14.9,21.5,22.8,-4.7,-5.4,20.8,754.3,2638,6.1,4.6,7.6,33.8,75.3,0,38.3,54.3,36.2,0
72.786,14.3,11.2,-7.7,0,0,0,0,0,0,0,72.3,3,104,15.03,14.68,22.5,23.8,-4.7,-5.4,21.8,748.6,2648,2,2.5,7.9,34.5,78.7,0,36,52,34.1,0
72.922,14.3,11.2,-7.4,0,0,0,0,0,0,0,73.2,3,104,14.08,14.68,23.7,24.4,-4.7,-5.4,22.5,758.4,2654,-2,1.7,8,34.5,82.7,0,34.6,50.6,32.7,0
73.050,14.3,11.2,-7.2,0,0,0,0,0,0,0,72.5,3,104,14.13,14.93,24.3,24.5,-4.7,-5.4,22.9,725.7,2649,1.2,1.8,8,34.5,85.6,0,34.1,50.1,32.3,0
73.180,14.3,11.2,-7.1,0,0,0,0,0,0,0,72.5,3,104,14.56,15.06,24.6,24.9,-4.7,-4.7,23.2,738.4,2657,2.9,2.2,8.1,34.5,87.1,0,33.2,49.5,31.4,0
73.304,14.3,11.2,-7.1,0,0,0,0,0,0,0,72.9,3,104,14.47,14.66,24.5,25.2,-3.9,-4.7,23.6,752.9,2664,1.3,0.5,8.2,34.5,86.9,0,32.5,47.4,30.7,0
73.441,14.3,10.4,-7.1,0,0,0,0,0,0,0,72.7,3,104,14.43,14.21,24.7,24.1,-3.9,-4.7,23.1,724.9,2670,0.9,-0.4,7.9,34.5,87.3,0,35,50,33.1,0
73.569,14.3,10.4,-7.4,0,0,0,0,0,0,0,72.7,3,104,14.77,14.33,24.1,24.1,-3.9,-4.7,22.4,702.5,2682,1.7,0.6,7.7,34.5,85.1,0,34.8,51.1,32.9,0
73.695,14.3,10.1,-7.5,0,0,0,0,0,0,0,72.5,3,104,14.96,14.46,23.6,23.3,-4.7,-4.7,22.2,727.4,2682,1.5,1.3,7.7,34.5,83,0,36.7,52.7,34.7,0
73.829,14.3,10.4,-7.5,0,0,0,0,0,0,0,72.3,3,104,14.93,14.47,23.8,24.1,-4.7,-4.7,22.8,715.4,2686,0.8,0.9,8,34.5,83.1,0,34.7,50,32.9,0
73.955,14.3,10.4,-7.4,0,0,0,0,0,0,0,72.3,3,104,14.84,14.53,24,24,-3.9,-4.7,22.8,747.3,2694,1.6,1.4,7.9,34.5,84.9,0,35,50,33.1,0
74.080,14.3,10.4,-7.4,0,0,0,0,0,0,0,72,3,104,14.27,14.56,24,24.1,-3.9,-4.7,23,731.3,2695,-0.8,1,7.9,34.5,84.8,0,34.6,49.9,32.8,0
