#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: D758FB04
#Ecu programming dongle ID: 6D3FF9
#Ecu programming date: 2020-08-26T19:04:59
#Ecu programming count: 2
#Ecu programming comment: 
Time (s),Log Mark,A/C Compressor Active (0/1),Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0,20.0,-4.2,18.7,14.5,14.5,34.63,34,34.69,207.85,0,73.4,199,4512,4525,176.7,102.0,0,35.00,35.00,3.38,-0.83,2,100,0.0,34.0,34.0,34.0,34.0,34.0,34.0,1,1,1,1,1,1,79,74.5,13.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,181.5,181.8,0,0,0,0,0,0,32,0,19.2,79.5,600.0,80.0,0.249,1.067,0.258,0.000,0.000,-1.609,33.71,0.00,99.01
0.170,0,0,20.0,-4.3,18.8,14.5,14.5,34.42,34,34.48,207.51,0,73.6,199,4556,4565,176.7,102.4,0,35.04,35.00,3.38,-0.48,2,100,0.0,34.0,34.0,34.0,34.0,34.0,34.0,1,1,1,1,1,1,79,75.2,13.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.8,1,182.3,182.3,0,0,0,0,0,0,32,0,19.2,78.0,600.0,79.0,0.247,1.068,0.258,0.000,0.000,-1.621,33.99,0.00,99.01
0.340,0,0,20.4,-4.3,18.9,14.5,14.5,35.83,34,34.31,207.21,0,70.6,199,4593,4602,176.5,102.7,0,34.97,35.00,3.38,-0.66,2,100,0.0,34.5,34.5,34.5,34.5,34.5,34.5,1,1,1,1,1,1,79,75.2,13.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,182.5,185.8,0,0,0,0,0,0,32,0,25.3,116.0,600.0,79.0,0.248,1.070,0.264,0.000,0.000,-1.693,34.29,0.00,93.75
0.510,0,0,84.4,15.3,17.5,33.7,34.0,97.81,81,131.30,205.38,0,78.7,199,4765,4829,176.5,104.7,0,34.11,35.00,3.36,0.60,2,100,-0.5,12.6,12.2,12.3,13.9,13.5,12.3,1,1,1,1,1,1,79,76.3,16.9,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,33.7,1,448.6,783.7,0,0,0,0,0,0,49,0,98.0,301.0,600.0,243.0,0.625,2.531,8.793,1.174,15.969,6.002,35.13,0.00,81.08
0.680,0,0,100.0,9.7,20.5,29.7,29.9,122.36,117,173.27,203.63,0,78.9,199,4984,5064,176.5,108.3,0,34.81,35.00,3.36,8.00,2,100,-0.5,10.6,9.6,10.3,9.0,10.3,8.4,1,1,1,1,1,1,79,102.0,20.1,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.972,29.5,1,675.5,1001.5,0,0,0,0,0,0,62,0,98.0,406.5,600.0,377.0,0.615,2.587,14.289,0.000,23.816,9.527,36.98,0.00,75.24
0.850,0,0,100.0,6.8,24.1,30.7,31.1,141.75,138,178.01,200.78,0,76.6,199,5358,5491,176.5,108.3,0,35.05,35.00,3.36,5.67,2,100,-0.5,9.0,9.0,9.0,9.0,9.0,9.0,1,1,1,1,1,1,79,101.1,23.6,24.4,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,0.925,30.7,1,859.6,1106.0,0,0,0,0,0,0,71,0,98.1,440.0,600.0,430.0,0.550,2.600,18.971,0.000,27.309,8.338,38.93,0.00,66.82
1.020,0,0,100.0,6.5,26.1,32.8,32.7,146.11,146,184.45,193.33,0,78.0,199,5915,6043,176.3,107.7,0,35.34,35.00,3.37,4.67,2,100,0.0,9.0,9.5,9.0,9.0,9.0,9.5,1,1,1,1,1,1,79,101.1,25.7,25.9,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0,0.896,32.2,1,1001.1,1265.4,0,0,0,0,0,0,73,0,98.0,427.0,600.0,435.0,0.545,2.778,24.238,0.162,32.701,8.301,40.84,0.00,71.52
1.190,0,0,100.0,6.3,27.2,33.5,33.8,146.67,146,182.86,190.34,0,75.0,199,6398,6453,176.3,107.0,0,35.07,35.00,3.35,3.28,2,100,0.0,9.5,9.5,9.5,9.5,9.5,9.5,1,1,1,1,1,1,78,101.2,26.7,26.9,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.891,33.3,1,1086.0,1353.5,0,0,0,0,0,0,72,0,97.9,404.5,600.0,413.5,0.578,2.982,29.322,0.285,39.459,9.852,43.01,0.00,87.78
1.360,0,0,100.0,6.7,28.7,35.2,34.9,156.67,149,185.67,190.00,0,71.8,199,6609,6465,176.3,105.9,0,34.76,35.00,3.35,2.63,3,100,0.0,9.0,8.4,8.7,9.5,9.4,8.4,1,1,1,1,1,1,78,101.0,28.0,28.7,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.885,34.3,1,1146.1,1424.5,0,0,0,0,0,0,73,0,92.3,70.0,600.0,365.5,0.734,3.264,34.883,0.000,46.035,11.152,45.20,0.00,89.69
1.530,0,0,100.0,1.4,32.0,32.6,32.2,183.98,184,190.78,207.07,0,68.6,199,4961,4470,176.1,111.5,0,35.23,35.00,3.35,0.00,3,100,0.0,-6.5,-5.9,-5.8,-6.5,-6.5,-6.1,0,0,1,1,0,0,78,99.6,31.3,31.8,0.0,0.0,0.0,0.0,0.0,0.0,2.972,4,1.002,31.8,1,1071.7,1122.5,0,0,0,0,0,0,38,0,84.4,253.5,600.0,101.0,0.815,2.686,36.924,-0.295,37.273,0.645,47.09,0.00,82.98
1.700,0,0,100.0,-3.2,36.4,31.9,31.5,203.32,191,188.30,208.28,0,83.1,199,4373,4465,176.1,103.5,0,33.58,35.00,3.34,-0.26,3,100,-0.5,1.7,1.7,1.5,1.6,1.6,1.6,1,1,1,1,1,1,78,97.0,33.6,33.4,0.0,0.0,-3.0,0.0,0.0,0.0,1.042,11,0.859,31.2,1,1033.1,956.2,0,0,0,0,0,0,101,0,38.2,598.5,600.0,599.5,0.574,2.384,30.947,-2.000,28.947,0.000,49.06,0.00,77.51
1.870,0,0,100.0,-7.4,38.4,31.7,31.8,185.07,185,189.84,206.62,0,85.6,199,4642,4684,176.1,107.9,0,34.53,35.00,3.34,-0.47,3,100,-0.5,5.0,5.5,2.5,5.3,5.5,5.5,1,1,1,1,1,1,79,96.2,30.9,30.8,0.0,0.0,-3.0,0.0,0.0,0.0,0.861,0,0.858,31.5,1,1006.4,1021.2,0,0,0,0,0,0,90,0,47.0,587.5,600.0,590.5,0.619,2.429,29.230,0.000,29.230,0.000,51.24,0.00,78.18
2.040,0,0,100.0,-1.8,33.7,32.1,32.3,191.38,189,189.96,205.16,0,77.1,199,4814,4854,176.1,108.3,0,34.98,35.00,3.34,0.08,3,100,-0.4,5.5,5.5,2.5,5.5,5.5,5.5,1,1,1,1,1,1,79,98.6,31.6,32.0,0.0,0.0,-2.6,0.0,0.0,0.0,0.872,0,0.853,31.9,1,1057.5,1059.8,0,0,0,0,0,0,88,0,85.6,608.0,600.0,598.5,0.576,2.452,29.078,0.143,29.221,0.000,53.49,0.00,65.76
2.210,0,0,100.0,-0.5,32.8,32.5,32.5,190.33,191,192.21,203.86,0,76.4,199,4994,5018,175.9,107.1,0,34.90,35.00,3.33,2.83,3,100,-0.4,5.5,5.5,2.8,5.5,5.5,5.5,1,1,1,1,1,1,79,99.0,32.1,31.8,0.0,0.0,-2.6,0.0,0.0,0.0,0.866,0,0.848,32.1,1,1116.8,1114.5,0,0,0,0,0,0,92,0,90.5,594.5,600.0,601.5,0.523,2.433,29.816,0.039,29.855,0.000,55.67,0.00,69.89
2.380,0,0,100.0,1.1,31.4,32.5,32.6,183.15,184,192.56,202.47,0,75.9,201,5181,5223,175.9,108.2,0,34.85,35.00,3.33,3.22,3,100,-0.4,6.0,6.0,3.3,6.0,6.0,6.0,1,1,1,1,1,1,79,99.0,30.9,30.7,0.0,0.0,-2.6,0.0,0.0,0.0,0.844,0,0.848,32.1,1,1106.4,1151.6,0,0,0,0,0,0,88,0,94.5,570.5,600.0,574.0,0.561,2.561,30.828,0.301,32.432,1.303,57.91,0.00,70.80
2.550,0,0,100.0,1.3,31.2,32.4,32.4,182.92,182,190.69,202.09,0,77.8,201,5252,5269,175.9,109.5,0,35.24,35.00,3.33,3.22,3,100,-0.3,6.5,6.5,4.2,6.5,6.5,6.5,1,1,1,1,1,1,79,99.2,30.6,30.7,0.0,0.0,-2.2,0.0,0.0,0.0,0.843,0,0.847,31.9,1,1115.4,1167.3,0,0,0,0,0,0,87,0,96.9,569.0,600.0,570.0,0.556,2.583,31.785,0.000,33.006,1.221,60.03,0.00,71.96
2.720,0,0,100.0,1.7,31.2,32.9,33.1,181.13,181,192.66,201.01,0,78.2,201,5420,5447,175.9,108.0,0,35.02,35.00,3.33,3.13,3,100,-0.3,6.5,6.5,4.2,6.5,6.5,6.5,1,1,1,1,1,1,81,99.2,30.7,30.7,0.0,0.0,-1.9,0.0,0.0,0.0,0.836,0,0.845,32.6,1,1137.3,1203.6,0,0,0,0,0,0,86,0,98.1,548.5,600.0,556.0,0.571,2.677,32.732,0.379,35.086,1.975,61.94,0.00,73.46
2.890,0,0,100.0,2.3,31.2,33.6,33.6,179.22,179,194.39,198.48,0,78.9,201,5602,5646,175.9,107.2,0,35.06,35.00,3.33,2.48,3,100,-0.3,7.0,7.0,5.1,7.0,7.0,7.0,1,1,1,1,1,1,81,99.0,30.7,30.7,0.0,0.0,-1.9,0.0,0.0,0.0,0.831,0,0.844,33.1,1,1169.5,1267.4,0,0,0,0,0,0,85,0,98.0,541.0,600.0,544.0,0.585,2.773,34.604,0.174,37.406,2.629,63.82,0.00,75.99
3.060,0,0,100.0,2.5,31.5,34.0,34.1,179.42,179,195.49,196.56,0,76.8,201,5738,5786,175.9,108.5,0,35.00,35.00,3.33,1.97,3,100,-0.2,7.0,7.0,5.1,7.0,7.0,7.0,1,1,1,1,1,1,82,99.9,31.0,31.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.833,0,0.843,33.5,1,1197.4,1300.3,0,0,0,0,0,0,84,0,98.0,528.5,600.0,532.5,0.600,2.867,36.850,0.000,39.967,3.117,65.80,0.00,76.45
3.230,0,0,100.0,2.3,31.9,34.2,34.3,180.23,180,194.39,194.35,0,76.1,201,5901,5943,175.9,109.1,0,34.45,35.00,3.33,1.43,3,100,-0.2,7.0,7.0,5.5,7.0,7.0,7.0,1,1,1,1,1,1,82,100.1,31.3,31.4,0.0,0.0,-1.5,0.0,0.0,0.0,0.830,0,0.842,33.7,1,1237.5,1328.1,0,0,0,0,0,0,85,0,98.0,516.5,600.0,521.0,0.605,2.925,39.205,0.000,42.100,2.895,67.66,0.00,77.36
3.400,0,0,100.0,2.1,32.2,34.2,34.3,180.77,180,193.22,192.82,0,78.5,203,6073,6106,175.9,108.0,0,34.88,35.00,3.33,0.63,3,100,-0.2,7.5,7.5,6.0,7.5,7.5,7.5,1,1,1,1,1,1,82,99.7,31.6,31.7,0.0,0.0,-1.1,0.0,0.0,0.0,0.828,0,0.841,33.7,1,1267.0,1359.0,0,0,0,0,0,0,84,0,98.0,517.0,600.0,517.0,0.612,2.981,41.529,0.000,44.262,2.732,69.52,0.00,77.99
3.570,0,0,100.0,1.9,32.4,34.2,34.2,179.20,179,191.53,191.81,0,76.1,203,6212,6245,175.9,108.1,0,35.18,35.00,3.33,-0.27,3,100,-0.2,7.5,7.5,6.3,7.5,7.5,7.5,1,1,1,1,1,1,83,100.5,31.8,31.8,0.0,0.0,-1.1,0.0,0.0,0.0,0.827,0,0.841,33.7,1,1294.7,1379.0,0,0,0,0,0,0,82,0,98.0,509.5,600.0,513.5,0.627,3.052,43.982,0.000,46.656,2.674,71.23,0.00,80.39
3.740,0,0,100.0,1.7,32.6,34.3,34.4,177.71,178,189.33,190.63,0,78.2,203,6373,6409,175.9,108.7,0,35.09,35.00,3.33,-0.87,3,100,-0.1,7.5,7.5,6.3,7.5,7.5,7.5,1,1,1,1,1,1,83,100.5,32.0,32.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.825,0,0.841,33.8,1,1319.8,1400.0,0,0,0,0,0,0,81,0,97.9,505.0,600.0,505.5,0.650,3.175,46.199,0.000,48.785,2.586,72.99,0.13,82.35
3.910,0,0,100.0,1.5,33.0,34.4,34.6,177.56,177,186.82,190.00,0,79.4,203,6506,6520,176.1,108.9,0,34.85,35.00,3.34,-1.39,3,100,-0.1,8.0,8.0,7.2,8.0,8.0,8.0,1,1,1,1,1,1,85,100.4,32.3,32.5,0.0,0.0,-0.8,0.0,0.0,0.0,0.829,0,0.841,34.0,1,1338.0,1407.7,0,0,0,0,0,0,80,0,97.9,491.0,600.0,501.0,0.665,3.256,48.037,0.062,50.469,2.369,74.65,0.00,85.74
4.080,0,0,100.0,2.1,33.3,35.4,35.5,175.76,174,188.23,190.00,0,79.4,203,6648,6644,176.1,108.8,0,35.02,35.00,3.34,-1.64,3,100,0.0,8.0,7.9,7.6,8.0,8.0,8.0,1,1,1,1,1,1,85,100.6,32.6,32.8,0.0,0.0,-0.4,0.0,0.0,0.0,0.833,0,0.841,34.9,1,1347.9,1450.8,0,0,0,0,0,0,80,0,92.0,385.5,600.0,479.5,0.705,3.350,50.318,0.000,53.330,3.012,76.16,0.00,94.07
4.250,0,0,100.0,0.1,35.1,34.4,33.5,205.30,191,193.27,202.11,0,75.9,203,5611,5238,176.3,117.1,0,35.12,35.00,3.35,0.00,4,100,0.0,-4.1,-4.6,-4.1,-4.0,-4.1,-4.2,1,0,0,0,0,1,86,99.8,34.2,34.8,0.0,0.0,-0.4,0.0,0.0,0.0,2.259,4,1.002,33.0,1,1307.1,1308.7,0,0,0,0,0,0,38,0,52.0,595.5,600.0,95.5,0.702,3.220,51.121,-0.312,50.809,0.000,77.21,0.00,76.44
4.420,0,0,100.0,-8.2,42.4,33.5,33.5,198.41,191,195.94,200.82,0,79.1,205,5490,5462,176.5,105.3,0,35.32,35.00,3.35,-7.11,4,100,0.0,4.1,4.3,4.2,4.3,4.2,4.2,1,1,1,1,1,1,87,98.7,34.1,33.5,0.0,0.0,-0.4,0.0,0.0,0.0,0.889,0,0.842,33.1,1,1280.6,1241.2,0,0,0,0,0,0,85,0,42.5,598.0,600.0,600.5,0.631,2.885,47.422,-1.588,45.834,0.000,78.75,0.00,82.11
4.590,0,0,100.0,-6.1,39.4,34.0,34.2,193.66,191,196.27,199.10,0,82.6,205,5568,5612,176.5,108.9,0,34.95,35.00,3.36,-3.17,4,100,0.0,6.0,6.0,5.6,6.0,6.0,6.0,1,1,1,1,1,1,89,98.8,33.1,33.3,0.0,0.0,-0.4,0.0,0.0,0.0,0.865,0,0.842,33.7,1,1250.2,1268.5,0,0,0,0,0,0,86,0,57.9,590.5,600.0,586.0,0.649,2.984,45.363,0.000,45.363,0.000,80.44,-0.02,80.37
4.760,0,0,100.0,-1.3,35.5,34.6,34.6,199.52,191,198.02,198.12,0,79.8,205,5649,5686,176.7,106.8,0,35.03,35.00,3.37,-1.15,4,100,0.0,6.0,6.0,5.6,6.0,6.0,6.0,1,1,1,1,1,1,89,98.8,34.2,34.5,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.841,34.1,1,1302.7,1298.2,0,0,0,0,0,0,88,0,89.8,600.5,600.0,597.0,0.633,2.958,44.943,0.096,45.039,0.000,82.05,-0.38,76.46
4.930,0,0,100.0,-0.5,34.9,34.6,34.6,194.97,191,196.88,196.49,0,81.7,205,5752,5788,176.8,108.5,0,34.75,35.00,3.38,-1.12,4,100,0.0,6.0,6.0,6.0,6.0,6.0,6.0,1,1,1,1,1,1,90,99.6,34.2,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.841,34.1,1,1319.1,1317.6,0,0,0,0,0,0,88,0,92.5,576.5,600.0,584.0,0.602,2.924,45.186,0.031,45.217,0.000,83.47,-0.63,75.38
5.100,0,0,100.0,0.4,34.0,34.6,34.6,188.77,190,195.09,194.55,0,79.4,205,5872,5909,177.0,109.0,0,34.93,35.00,3.38,-0.94,4,100,0.0,6.5,6.5,6.5,6.5,6.5,6.5,1,1,1,1,1,1,91,100.0,33.4,33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.841,34.0,1,1302.7,1330.3,0,0,0,0,0,0,87,0,94.8,553.5,600.0,558.0,0.607,2.971,45.699,0.129,46.658,0.830,85.06,-0.57,78.26
5.270,0,0,100.0,1.0,33.5,34.6,34.6,185.98,187,193.99,193.65,0,81.0,205,5957,6005,177.2,108.6,0,34.72,35.00,3.40,-0.92,4,100,0.0,7.0,7.0,7.0,7.0,7.0,7.0,1,1,1,1,1,1,93,100.1,32.9,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.841,34.0,1,1294.8,1342.6,0,0,0,0,0,0,85,0,96.3,535.5,600.0,544.0,0.629,3.055,46.414,0.016,47.980,1.551,86.69,-0.24,79.89
5.440,0,0,100.0,1.0,33.6,34.6,34.6,186.10,186,193.22,192.87,0,77.8,205,6056,6078,177.6,108.8,0,34.78,35.00,3.41,-1.22,4,100,0.0,7.0,7.0,7.0,7.0,7.0,7.0,1,1,1,1,1,1,93,100.5,33.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.841,34.0,1,1309.9,1355.1,0,0,0,0,0,0,84,0,97.3,538.0,600.0,537.5,0.636,3.117,47.186,0.000,48.695,1.510,87.98,0.11,79.99
5.610,0,0,100.0,0.8,33.7,34.6,34.6,186.07,186,192.12,192.21,0,78.0,205,6163,6176,177.7,109.0,0,35.35,35.00,3.40,-1.70,4,100,0.0,7.0,7.0,7.0,7.0,7.0,7.0,1,1,1,1,1,1,94,100.7,33.2,33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.841,34.1,1,1337.2,1371.5,0,0,0,0,0,0,83,0,98.0,534.5,600.0,535.5,0.635,3.139,48.139,0.000,49.326,1.188,89.48,0.45,81.55
5.780,0,0,100.0,0.9,33.8,34.7,34.7,185.21,185,191.53,191.63,0,79.9,205,6248,6304,177.9,108.8,0,35.04,35.00,3.40,-2.27,4,100,0.0,7.0,7.0,7.0,7.0,7.0,7.0,1,1,1,1,1,1,95,100.6,33.2,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0,0.841,34.1,1,1347.9,1390.1,0,0,0,0,0,0,83,0,98.0,535.0,600.0,532.5,0.651,3.205,49.240,0.000,50.455,1.215,90.71,0.77,81.60
5.950,0,0,100.0,0.6,34.1,34.7,34.7,183.96,184,189.19,190.93,0,76.2,205,6352,6391,178.3,108.3,0,35.06,35.00,3.39,-2.75,4,100,0.0,7.5,7.5,7.5,7.5,7.5,7.5,1,1,1,1,1,1,95,100.7,33.5,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0,0.841,34.2,1,1364.6,1392.2,0,0,0,0,0,0,82,0,98.0,524.0,600.0,529.5,0.650,3.211,50.113,0.010,51.018,0.895,92.12,1.05,83.82
6.120,0,0,100.0,0.7,34.1,34.8,34.9,182.46,183,188.11,190.25,0,79.8,205,6430,6467,178.5,109.1,0,34.95,35.00,3.39,-2.84,4,100,0.0,7.5,7.5,7.5,7.5,7.5,7.5,1,1,1,1,1,1,97,100.9,33.5,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.841,34.4,1,1370.7,1401.4,0,0,0,0,0,0,82,0,98.0,521.5,600.0,524.0,0.665,3.280,50.996,0.000,51.959,0.963,93.32,1.35,84.85
6.290,0,0,100.0,0.8,34.4,35.2,35.4,181.62,182,187.55,190.00,0,78.5,207,6527,6559,178.6,108.8,0,35.00,35.00,3.39,-2.97,4,100,0.0,7.5,7.5,7.5,7.5,7.5,7.5,1,1,1,1,1,1,98,100.8,33.8,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.841,34.9,1,1381.2,1418.6,0,0,0,0,0,0,81,0,98.0,509.0,600.0,512.0,0.686,3.332,52.018,0.154,53.660,1.488,94.68,1.61,85.32
6.460,0,0,100.0,1.0,34.7,35.5,35.5,180.75,179,187.90,190.00,0,80.7,207,6618,6628,179.0,108.6,0,35.05,35.00,3.41,-3.05,4,100,0.0,7.4,8.0,7.7,8.0,8.0,8.0,1,1,1,1,1,1,98,100.3,33.9,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.841,35.4,1,1381.3,1442.5,0,0,0,0,0,0,80,0,91.9,56.0,600.0,503.0,0.693,3.372,53.393,-0.188,54.342,1.137,95.80,0.04,95.19
6.630,0,0,100.0,-0.8,36.6,35.1,33.7,207.71,191,196.52,203.91,0,76.2,207,5352,5041,179.4,114.1,0,34.83,35.00,3.42,0.00,5,100,0.0,-5.4,-5.9,-5.8,-5.1,-5.4,-5.9,0,1,0,0,1,0,100,99.1,35.6,35.9,-3.0,-3.0,0.0,0.0,-3.0,-3.0,2.264,4,1.002,33.3,1,1289.0,1280.3,0,0,0,0,0,0,39,0,43.6,594.5,600.0,95.5,0.729,3.239,53.010,-0.506,52.504,0.000,96.45,0.00,77.88
6.800,0,0,100.0,-13.4,46.8,33.4,33.5,194.43,191,193.76,202.80,0,81.7,207,5130,5166,179.7,106.3,0,35.05,35.00,3.43,-7.71,5,100,-2.0,2.5,2.5,3.2,2.5,2.0,3.2,1,1,1,1,1,1,101,98.8,34.4,33.2,-3.0,-3.0,0.0,0.0,-3.0,-3.0,0.881,0,0.845,33.1,1,1204.9,1158.6,0,0,0,0,0,0,85,0,38.0,577.0,600.0,592.5,0.665,2.845,46.375,-0.670,45.705,0.000,97.65,0.00,83.82
6.970,0,0,100.0,-8.4,41.8,34.1,34.6,195.98,191,196.71,202.42,0,81.5,207,5202,5227,180.1,109.2,0,34.89,35.00,3.45,-2.80,5,100,-2.5,3.0,3.0,6.0,3.0,3.0,3.0,1,1,1,1,1,1,101,99.1,33.1,33.7,-3.0,-3.0,0.0,-3.0,-3.0,-3.0,0.879,0,0.846,34.1,1,1168.7,1193.8,0,0,0,0,0,0,85,0,47.5,590.0,600.0,576.5,0.663,2.923,43.025,0.000,43.025,0.000,98.58,0.00,79.12
7.140,0,0,100.0,-4.7,39.6,35.1,35.1,202.52,191,202.12,201.94,0,81.9,207,5300,5303,180.4,107.6,0,35.15,35.00,3.47,-0.34,5,100,-2.8,2.5,2.8,2.5,2.8,2.5,2.5,1,1,1,1,1,1,102,99.1,34.8,34.8,-2.6,-2.6,-3.0,-3.0,-2.6,-2.6,0.851,0,0.844,34.6,1,1240.9,1237.0,0,0,0,0,0,0,91,0,55.7,589.5,600.0,591.0,0.629,2.860,42.496,0.000,42.496,0.000,99.98,-0.40,65.00
7.310,0,0,0.0,-10.7,43.0,29.1,25.1,145.50,176,162.40,202.34,0,79.4,208,5264,5240,180.8,108.3,0,34.80,35.00,3.48,0.63,5,100,-3.0,-0.8,0.0,-0.1,0.4,-0.1,-0.1,1,1,1,1,1,1,104,97.2,32.7,30.0,-2.6,-2.6,-3.0,-3.0,-2.6,-2.6,0.847,0,0.849,24.9,1,1078.8,958.6,0,0,0,0,0,0,84,0,23.0,254.0,600.0,454.0,0.629,2.369,36.406,-3.578,32.828,0.000,100.56,0.00,65.00
7.480,0,0,0.0,-18.7,28.5,15.0,14.5,21.90,38,45.09,202.43,0,85.6,208,5266,5216,181.0,114.2,0,35.76,34.40,3.49,0.00,5,100,0.0,26.5,28.5,28.0,26.0,27.0,28.5,1,1,1,1,1,1,104,89.8,26.7,22.3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.844,0,0.995,13.9,1,235.5,226.5,0,0,0,0,0,0,29,0,7.2,-16.0,600.0,53.0,0.887,1.751,6.225,0.000,6.225,0.000,100.61,0.00,65.00
7.650,0,0,0.0,-10.8,23.4,14.5,14.5,19.11,19,19.27,202.20,0,83.0,208,5266,5250,181.5,119.8,0,31.34,31.86,3.50,0.00,5,100,0.0,-9.7,-8.3,-6.9,-9.0,-9.7,-7.6,1,1,1,1,1,1,104,115.5,18.1,17.6,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.927,0,1.000,13.8,1,118.3,117.7,0,0,0,0,0,0,36,0,11.6,-49.0,600.0,-46.0,0.131,1.334,0.291,0.000,0.291,0.000,100.12,0.00,65.00
7.820,0,0,0.0,-7.8,21.0,14.5,14.5,18.91,19,19.24,202.50,0,78.2,208,5231,5209,181.9,120.0,0,30.52,29.32,3.52,0.00,5,100,0.0,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,1,1,1,1,1,104,105.0,16.3,15.8,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.968,0,1.000,13.8,1,114.3,117.0,0,0,0,0,0,0,29,0,13.2,-48.5,600.0,-49.0,0.163,1.156,0.199,0.000,0.199,0.000,99.53,0.00,65.00
