﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4.3 - WBAWC7C59AE270699.mhd
630.319,14.5,1.6,-10.6,0,0,0,0,0,0,0,71.8,3,79,14.73,13.72,13.7,12.5,-2.3,-2.3,11.7,668.4,2523,-0.6,0.1,3.5,12,0,126,37.4,53.4,37.3,0
630.449,14.5,4.2,-10.7,0,0,0,0,0,0,0,71.8,3,79,15.09,14.1,13.2,13.3,-2.3,-2.3,11.5,746.4,2511,1.9,3.9,4.6,4.9,0,126,36.8,52.8,36.7,0
630.573,14.5,5,-10.6,0,0,0,0,0,0,0,73.7,3,79,15.11,14.33,13.9,14.1,-2.3,-2.3,12.2,735,2491,2.8,5.9,5.2,9,0,126,37.4,53.4,37.3,0
630.693,14.5,5.3,-10.5,0,0,0,0,0,0,0,71.6,3,79,15.06,14.84,14.1,14.5,-2.3,-2.3,12.4,746.4,2512,3.9,8.9,5,12.4,0,126,37.9,54,37.8,0
630.817,14.5,5.6,-10.5,0,0,0,0,0,0,0,73,3,79,14.61,15.11,14.3,14.5,-2.3,-2.3,12.5,778.5,2501,1.4,9.7,5,14.2,0,126,37.8,53.5,37.7,0
630.945,14.5,5.9,-10.4,0,0,0,0,0,0,0,72.9,3,79,14.13,14.96,14.5,14.8,-2.3,-2.3,12.6,760.6,2503,-0.2,7,5,16.5,0,126,38.1,52.9,38.1,0
631.063,14.5,6.2,-10.4,0,0,0,0,0,0,0,72,3,79,14.02,14.44,14.8,14.8,-2.3,-2.3,12.8,757.4,2497,0.6,3.6,5.1,19.5,0,126,38.1,53.8,38,0
631.185,14.5,6.2,-10.4,0,0,0,0,0,0,0,72.2,3,79,14.13,13.97,14.9,15.4,-2.3,-2.3,13,746.4,2500,1.5,1.1,5.1,20.2,0,126,38.7,53.4,38.6,0
631.305,14.5,7.4,-10.2,0,0,0,0,0,0,0,72.5,3,79,14.43,13.78,15.8,16.5,-2.3,-2.3,13.8,726.3,2491,3.1,-0.4,5.5,22.9,0,126,39.7,55.9,39.7,0
631.440,14.5,8,-10.1,0,0,0,0,0,0,0,72.2,3,79,14.61,14.1,16.2,16.4,-2.3,-2.3,14,771.4,2489,3.5,1.5,5.4,19.9,0,126,39.7,54.4,39.6,0
631.569,14.5,8.3,-10,0,0,0,0,0,0,0,72.9,3,79,14.56,14.44,16.4,16.5,-2.3,-2.3,14.1,784.8,2490,2,3,5.4,24.8,0,126,39.7,54.5,39.7,0
631.702,14.5,10.2,-9.9,0,0,0,0,0,0,0,72.7,3,79,14.41,14.54,16.5,18,-2.3,-2.3,14.8,770.9,2488,0.3,2.2,5.8,25.5,0,126,41.2,56.4,41.1,0
631.824,14.5,11.2,-9.5,0,0,0,0,0,0,0,72.7,3,79,14.4,14.56,18.2,19.9,-2.3,-2.3,16.2,755.7,2489,-0.2,1.7,6.4,29.2,0,126,43,57.9,42.9,0
631.954,14.5,11.2,-8.8,0,0,0,0,0,0,0,72.7,3,79,14.43,14.53,19.8,21.6,-2.3,-2.3,17.7,759.5,2488,-0.2,0.9,6.8,31.9,0,126,40.2,56.3,40.1,0
632.076,14.5,11.7,-8.3,0,0,0,0,0,0,0,73,3,79,14.56,14.54,21.3,22.4,-2.3,-2.3,18.8,738.3,2488,0.9,1,7.1,33,0,126,38.3,54,38.2,0
632.206,14.5,11.7,-7.9,0,0,0,0,0,0,0,72.5,3,79,14.71,14.68,22.5,23.9,-2.3,-2.3,19.9,714.4,2492,2,1.8,7.5,33.8,0,126,36.5,52.5,36.4,0
632.324,14.5,11.4,-7.7,0,0,0,0,0,0,0,72.7,3,79,14.76,15,23.4,24.5,-1.6,-2.3,20.7,728,2494,2.1,4.1,7.6,33.8,0,126,36.2,51.9,36.1,0
632.445,14.5,11.7,-7.5,0,0,0,0,0,0,0,72.2,3,79,14.77,15,23.9,25.1,-1.6,-2.3,21.3,739.2,2502,2.5,4.6,7.7,34.5,0,126,35.8,51.4,35.7,0
632.579,14.5,11.5,-7.2,0,0,0,0,0,0,0,72.9,3,79,14.71,14.53,24.6,25.5,-1.6,-1.6,21.8,722.6,2508,2.3,3.1,7.8,34.5,0,126,35.2,50.8,35.1,0
632.711,14.5,11.5,-7,0,0,0,0,0,0,0,72.5,3,79,14.66,14.05,25.2,25.8,-1.6,-1.6,22.1,725.2,2507,2.2,1.5,7.8,34.5,0,126,34.6,50.6,34.5,0
632.891,14.5,11.8,-6.8,0,0,0,0,0,0,0,72.7,3,79,14.73,14.38,25.8,26.4,-1.6,-1.6,22.7,698.5,2517,1.8,2.4,8,34.5,0,126,33.7,49.6,33.6,0
633.022,14.5,13.3,-6.7,0,0,0,0,0,0,0,72.3,3,79,14.7,14.48,26.3,27.5,-1.6,-1.6,23.3,710,2521,0.9,1.8,8.1,34.5,0,126,32.9,48.5,32.9,0
633.151,14.5,14.6,-6.1,0,0,0,0,0,0,0,72,3,79,14.64,14.38,28.1,29.9,-1.6,-1.6,25.1,720.4,2530,0.6,1.3,8.9,34.5,0,126,31.9,47.5,31.8,0
633.279,14.5,17.3,-5.1,0,0,0,0,0,0,0,72.5,3,79,14.48,14.27,30.8,33.8,-0.8,-0.8,27.7,739.3,2541,-0.7,0.1,10.1,34.5,0,126,30.6,46.4,30.5,0
633.410,14.5,21.1,-3,0,0,0,0,0,0,0,72.5,3,79,14.38,14.14,40.3,45,0,0,34.5,753.1,2565,-2.5,-1.5,14.3,28.9,0,126,28.3,43.8,28.2,0
633.541,14.5,22.4,-1.1,0,0,0,0,0,0,0,73.2,3,79,14.66,14.43,54.9,58.1,0,0,45.9,840.2,2579,-2.5,-1.8,21.4,19.5,0,127,25.9,41.3,25.8,0
633.670,14.5,28.8,-0.2,0.8,0,0,0,0,0,0,73.9,3,79,14.24,14.43,68.5,78.5,0,0,59.3,956.9,2602,-5.1,-5.3,29.3,15.4,0,127,23.4,39,23.4,0
633.801,14.5,52.1,1,10.8,0,0,0,0,0,0,70.2,3,79,14.28,14.31,84.2,146.9,0,0,110.3,1379.9,2641,-7.5,-7.1,79.4,13.9,0,127,100,100,22.2,0
633.932,14.5,90.5,1.7,23.4,0,0,0,0,0,0,76.4,3,79,14.79,14.61,88.1,178.3,0,0,154.1,1845.4,2689,-7.2,-7.2,80.7,14.2,0,127,100,100,33.6,0
634.063,14.5,99.6,2.5,23.3,0,0,0,0,0,0,74.6,3,79,15.09,14.84,92.2,177.8,0,0,172.4,1896.5,2734,-4.2,-3.9,81.1,13.9,0,127,100,100,28.3,0
634.192,14.5,99.6,3.2,22.9,0,0,0,0,0,0,74.1,3,79,14.99,14.6,96.6,177.4,0,0,180.2,1946.7,2783,1.5,1.5,81,14.2,0,127,100,100,24.4,0
634.320,14.5,99.6,4.1,22.5,0,0,0,0,0,0,74.1,3,79,14.53,14.43,101.6,176.7,0,0,185,2015.9,2839,2.8,2.9,81,14.2,0,127,100,100,24.3,0
634.450,14.5,99.6,5.2,21.9,0,0,0,0,0,0,73.7,3,79,14.9,14.96,107.1,175.3,0,0,189.3,2171.8,2902,3.5,4.2,81,14.2,0,127,100,100,24.4,0
634.579,14.5,99.6,6.3,21.3,0,0,0,0,0,0,73,3,79,14.54,14.23,113.2,173.8,0,0,193.2,2309,2973,3.8,3.5,81,14.2,0,127,100,100,24.7,0
634.711,14.5,99.6,7.4,22.9,0,0,0,0,0,0,75.3,3,79,14.68,15.01,119.7,179.6,0,0,200.2,2436.9,3035,2.7,3.7,80.9,10.5,0,127,100,100,32.2,0
634.843,14.5,99.6,8,22.9,0,0,0,0,0,0,72.7,3,79,14.15,13.78,122.9,179.6,0,0,209.6,2767.8,3113,3.3,2.4,81,9.8,0,127,100,100,29.1,0
634.968,14.5,99.6,10.3,22.7,0,0,0,0,0,0,75,3,79,14.38,14.34,134.9,179.6,0,0,218.5,2898.5,3192,5.5,4.7,81,9.4,0,127,100,100,31.8,0
635.096,14.5,99.6,12.1,22.6,0,0,0,0,0,0,65.8,3,79,13.77,13.26,139.9,179.6,0,0,226.7,2866.4,3274,4.8,1.5,81,9.4,0,127,100,100,33.1,0
635.220,14.5,99.6,12.5,22.4,0,0,0,0,0,0,63.3,3,81,13.91,13.62,141.1,179.6,0,0,234.2,2794,3349,6.2,2.9,81,9,0,127,99.5,100,33.6,0
635.344,14.5,99.6,15.4,22.2,0,0,0,0,0,0,60.7,3,81,13.9,13.55,149.1,179.6,0,0,242.5,2785.9,3453,7.7,4.5,81,9,0,127,64.7,82.4,34.5,0
635.469,14.5,99.6,16.8,21.9,0,0,0,0,0,0,64.4,3,81,13.34,13.71,152.7,179.6,0,0,250,2793.2,3558,9.1,5.5,81,9,0,127,42.5,59.6,35.5,0
635.603,14.5,99.6,18.4,21.4,0,0,0,0,0,0,89.5,3,81,13.41,13.39,157.2,179.6,0,0,258.4,2849.3,3703,10.5,7.2,81,9,0,127,38.8,55.6,36.9,0
635.732,14.5,99.6,19.7,21.9,0,0,0,0,0,0,68.8,3,81,13.04,12.98,160.6,179.6,0,0,264.9,2854.7,3819,10,6.6,81,9,0,127,39.9,55.8,38,0
635.859,14.5,99.6,20.9,22.8,0,0,0,0,0,0,89.5,3,81,12.82,13.31,164.1,179.6,0,0,270.8,2898.8,3949,8.7,7.9,81,9,0,127,43,58.2,40.4,0
635.991,14.5,99.6,22.1,24.3,0,0,0,0,0,0,82.2,3,81,13.08,12.42,167.3,179.6,0,0,278,2885.1,4086,7.4,3,81,9,0,127,47.6,63.4,42.9,0
636.123,14.5,99.6,22.1,26,0,0,0,0,0,0,79.4,3,81,12.58,12.43,167.3,179.6,0,0,287.3,2898.9,4212,6.1,3,81,9.4,0,127,48.9,64.8,44.2,0
636.252,14.5,99.6,23.2,26,0,0,0,0,0,0,70,3,81,12.71,12.53,170.3,179.6,0,0,296.2,2836.1,4374,5.4,4.2,81,9.8,0,127,44.3,60,42.9,0
636.381,14.5,99.6,24.4,26,0,0,0,0,0,0,70.9,3,81,12.48,12.42,173.5,179.6,0,0,304.6,2770.3,4508,4.1,1.7,81,9.8,0,127,44.6,60.2,43.9,0
636.510,14.5,99.6,24.4,26,0,0,0,0,0,0,83.3,3,81,12.63,12.46,173.5,179.6,0,0,312.1,2726.8,4650,4,0.7,81,10.5,0,127,46.3,62.1,45,0
636.641,14.5,99.6,25.4,26,0,0,0,0,0,0,71.4,3,81,12.62,12.63,176.2,179.6,0,0,322,2630.8,4789,4,1.6,81,10.5,0,127,47.4,63.2,46.6,0
636.767,14.5,99.6,25.4,26,0,0,0,0,0,0,77.6,3,81,12.81,12.3,176.2,179.6,0,0,334,2492.8,4958,4.5,1.3,81,10.5,0,127,47.5,64.4,48.4,0
636.902,14.5,99.6,26.1,25.9,0,0,0,0,0,0,102.1,3,81,12.76,12.95,178.4,179.6,0,0,345.2,2370.8,5048,6,3.7,80.3,10.5,0,127,46.9,63.8,48.7,0
637.032,14.5,99.6,26.1,25.9,0,0,0,0,0,0,82.9,3,81,12.88,13.14,178.4,179.6,0,0,356.2,2281.4,5215,8.3,5.7,78.8,10.5,0,127,48.3,64.6,49.6,0
637.162,14.5,99.6,26.1,25.9,0,0,0,0,0,0,75.5,3,81,12.99,12.89,178.4,179.6,0,0,368,2227.1,5376,10.9,9.7,78.7,10.9,0,127,48.9,64.8,50.5,0
637.290,14.5,99.6,26.1,25.9,0,0,0,0,-2,0,65.1,3,81,12.78,12.68,178.4,179.6,0,0,379.7,2161.8,5472,13.4,12.3,79,10.9,0,127,49,65.8,50.5,0
637.424,14.5,99.6,26.1,25.9,0,0,0,0,-2,0,56.4,3,81,12.63,12.5,178.4,179.6,0,0,388.1,2109.4,5586,15,14,80.2,11.2,0,127,49.4,65.1,50.9,0
637.549,14.5,99.6,26.1,25.9,0,0,0,0,-1.7,0,74.5,3,81,12.42,12.35,178.4,179.6,0,0,397.8,2111.5,5710,14.5,13.7,80.2,11.2,0,127,50.7,66.5,52.1,0
637.681,14.5,99.6,26.1,25.9,0,0,0,0,-3.7,0,66.5,3,82,12.33,12.32,178.4,179.6,0,0,407.9,2133.5,5844,13.9,12.8,80.6,11.2,0,127,51.1,68.3,52.6,0
637.807,14.5,99.6,26.1,26,0,0,0,0,-3.3,0,60.1,3,82,12.4,12.18,178.3,179.7,0,0,417.1,2186.9,5944,13.6,13.1,80.9,11.2,0,127,51.7,67.9,53.1,0
637.941,14.5,99.6,26.1,26,0,0,0,0,-3.3,0,80.8,3,82,12.28,12.13,178.3,179.7,0,0,426.2,2271.5,6041,12.9,12.4,80.7,11.2,0,127,51.6,67.8,53.5,0
638.068,14.5,99.6,26.1,26,0,0,0,0,-3.3,0,88.2,3,82,12.33,11.8,178.2,179.7,0,0,434.6,2373.9,6147,13.2,11.4,80.5,11.2,0,127,52,69.2,54,0
638.201,14.5,99.6,26.1,26.1,0,0,0,0,-3,0,78.9,3,82,12.4,12.05,178.1,179.8,0,0,442.3,2482.9,6262,12.4,10.6,80.6,11.2,0,127,52.2,69.5,54.4,0
638.330,14.5,99.6,26.1,26.1,0,0,0,0,-3,0,71.6,3,82,12.1,12.13,178,179.8,0,0,448.9,2549.4,6371,12.8,6.3,79.8,12,0,127,52.5,68.8,54.8,0
638.464,14.5,99.6,26.1,26.2,0,0,0,0,-2.7,0,61.9,3,84,11.87,12.12,178,179.8,0,0,455,2644.2,6493,8.7,5.6,80.4,12,0,127,52.6,69,55,0
638.590,14.5,99.6,26.1,26.2,0,0,0,0,-2.7,0,74.6,3,84,12.1,12.18,177.9,179.9,0,0,460.3,2690.8,6587,8.9,3.1,80.8,12,0,127,52.5,69.9,55,0
638.713,14.5,99.6,26.1,26.3,0,0,0,0,-2.7,0,75.9,3,84,12.05,11.86,177.7,179.9,0,0,464.8,2753.7,6674,6.6,4.4,80.9,12,0,127,52.6,68.9,55,0
638.841,14.5,47.6,26.1,26.3,0,0,0,0,-2.3,0,52.9,3,86,12,12.2,177.7,179.9,0,0,471.4,2788.1,6802,5.3,3.1,80.9,12.4,0,127,52.9,69.2,55.1,0
638.973,14.5,0,9.3,1.9,0,0,0,0,-4.3,0,83.3,3,86,12.02,12.16,129.7,89,0,0,363.2,3026.1,6743,3.2,-0.2,21.8,-0.8,0,127,16.9,31.6,31.1,0
639.102,14.5,0,-6,0,0,0,0,0,-4,0,61.9,3,86,12.69,12.96,44.1,26.8,0,0,162.1,2595.1,6832,-7.5,-12,7.6,4.9,0,127,19,34.6,19,0
639.229,14.5,0,-11.3,0,0,0,0,0,0,0,58.3,3,88,10.28,10.55,12.3,13,0,0,55.9,2371.4,6622,-12,-12,4.4,15,0,127,40.5,56.6,40.4,0
639.360,14.5,0,-11.2,0,0,0,0,0,0,0,66,3,86,10.28,10.28,12.8,13.1,0,0,34.9,2419.3,6719,0,0,5.7,7.9,0,127,40.8,56,40.7,0
639.492,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,3,84,11.21,11.77,12.8,13,0,0,30.8,2386,6687,0,0,6.4,7.9,0,127,40.7,56.5,40.6,0
639.621,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,3,84,13.25,18.18,12.7,12.9,0,0,29.8,2285.9,6644,0,0,6.7,7.9,0,127,40.8,55.5,40.7,0
639.748,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,3,84,27.39,32.98,12.8,12.8,0,0,29.4,1982.5,6603,0,0,7,8.2,0,127,41,55.8,40.9,0
639.880,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,3,84,38.52,56.09,12.6,12.7,0,0,28.8,1394.6,6556,0,0,7.1,8.2,0,127,41.2,56,41.1,0
640.009,14.5,0,-11.1,0,0,0,0,0,0,0,74.8,3,82,55.74,95.54,12.5,12.7,0,0,28.5,905.4,6559,0,0,7.4,8.2,0,127,41.2,57,41.1,0
640.140,14.5,0,-11.1,0,0,0,0,0,0,0,75.2,3,84,81.9,154.05,12.5,12.5,0,0,28.3,866.2,6516,0,0,7.5,8.2,0,127,41.5,56.2,41.4,0
640.266,14.5,0,-11.1,0,0,0,0,0,0,0,75.7,3,84,102.86,214.13,12.3,12.4,0,0,27.8,848.7,6475,0,0,7.5,8.2,0,127,41.7,56.5,41.6,0
640.401,14.5,0,-11.2,0,0,0,0,0,0,0,74.3,3,84,151.56,234.95,12.1,12.3,0,0,27.5,840.1,6451,0,0,7.5,8.2,0,127,41.8,56.6,41.7,0
640.526,14.5,0,-11.2,0,0,0,0,0,0,0,71.6,3,84,225.22,234.95,12.1,12.2,0,0,27.2,825.9,6418,0,0,7.7,8.2,0,127,42,56.8,41.9,0
640.661,14.5,0,-11.2,0,0,0,0,0,0,0,69.7,3,84,234.95,234.95,12,12.2,0,0,26.8,820.5,6384,0,0,7.7,8.2,0,127,42.1,56.9,42,0
640.787,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,3,84,234.95,234.95,11.9,12.2,0,0,26.6,818.2,6350,0,0,7.8,8.2,0,127,42.2,57,42.1,0
640.922,14.5,0,-11.2,0,0,0,0,0,0,0,75.2,3,84,234.95,234.95,12.1,12.1,0,0,26.5,819.6,6326,0,0,8,9,0,127,42.2,57,42.1,0
641.045,14.5,0,-11.2,0,0,0,0,0,0,0,74.5,3,84,234.95,234.95,12.1,12.1,0,0,26.4,816.1,6302,0,0,8,7.9,0,127,42.2,57,42.2,0
641.170,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,84,234.95,234.95,12.1,12.1,0,0,26.2,816.1,6268,0,0,8.1,7.9,0,127,42.3,57.1,42.2,0
