﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
36.297,14.4,16.2,-2.4,2.3,0,0,0,0,0,0,0,73.4,2,100,14.08,14.54,41.1,41.7,41.5,721,2877,25,-1.7,-1.4,12.9,27.8,151.2,0,171,32.8,32.8,0
36.431,14.4,16,-2.5,2.4,0,0,0,0,0,0,0,72.7,2,100,14.58,15.06,41.8,40.5,42.2,685.2,2918,26,0.8,-0.1,12.6,27.4,154.4,0,171,32,32,0
36.559,14.4,16.4,-2.5,2.4,0,0,0,0,0,0,0,72.5,2,100,14.44,14.64,41.2,41.6,43,711.1,2964,26,-0.4,-0.2,12.9,27.4,152.4,0,171,31.4,31.4,0
36.691,14.4,16.5,-2.5,2.5,0,0,0,0,0,0,0,73.2,2,100,14.6,14.02,42.1,41.6,43.9,692.7,3005,27,0.1,-0.6,12.6,27,156.3,0,171,30.7,30.7,0
36.816,14.4,16.5,-2.5,2.5,0,0,0,0,0,0,0,72.5,2,100,14.53,13.8,41.5,41.5,44.6,701.3,3059,27,-2.2,-4.2,12.4,27.4,153.3,0,171,30.1,30.1,0
36.942,14.4,16.8,-2.5,2.5,0,0,0,0,0,0,0,72.5,2,100,14.76,14.02,42.6,42.8,46.2,682.5,3094,27,-2.6,-5,13,27.4,157.9,0,171,29.6,29.6,0
37.073,14.4,16.9,-2.7,2.5,0,0,0,0,0,0,0,72.7,2,100,15.22,14.37,41.8,42.6,46.9,677.4,3138,28,-0.8,-4.1,13.2,27.4,155.1,0,171,29.3,29.3,0
37.194,14.4,17.2,-2.7,2.5,0,0,0,0,0,0,0,71.8,2,100,14.31,15.14,42.9,43.9,48.2,711.6,3180,28,0.2,-1.9,13.8,27,157.4,0,171,29,29,0
37.326,14.4,18,-2.3,2.5,0,0,0,0,0,0,0,73.7,2,99,14.18,15.14,46.5,46.8,51.9,755.7,3228,29,-0.9,1.6,15.1,24.4,173.8,0,171,28.8,28.8,0
37.460,14.4,18.6,-2.3,2.6,0,0,0,0,0,0,0,73,2,99,14.41,13.84,48.4,49.1,55.1,813.1,3285,29,-1,-1.8,15.5,23.2,181.5,0,171,28.6,28.6,0
37.586,14.4,18.7,-2.3,2.7,0,0,0,0,0,0,0,72.9,2,99,14.73,14.2,49.8,49.2,57.5,816.1,3341,30,-1.3,-2.2,15.5,22.5,186.9,0,171,28.3,28.3,0
37.717,14.4,18.7,-2.4,2.8,0,0,0,0,0,0,0,72.7,2,99,15.03,14.31,49.3,49,58.5,838.1,3390,30,-0.6,-1.8,15.4,22.9,184.9,0,171,28.2,28.2,0
37.845,14.4,19,-2.4,2.8,0,0,0,0,0,0,0,72.9,2,99,14.3,14.33,49.8,50.2,60.5,850,3455,30,-1.7,-3.3,15.6,22.5,187.2,0,171,27.9,27.9,0
37.977,14.4,19,-2.4,2.9,0,0,0,0,0,0,0,71.8,2,99,14.41,14.66,50.1,50.1,61.7,808.2,3504,31,-2.7,-3.5,15.7,22.5,188.1,0,171,27.8,27.8,0
38.113,14.4,19,-2.4,2.9,0,0,0,0,0,0,0,71.6,2,99,14.44,14.68,50.3,50.2,62.7,787.9,3553,32,-2.1,-4.2,15.7,22.9,189.5,0,171,27.6,27.6,0
38.235,14.4,19,-2.5,2.9,0,0,0,0,0,0,0,71.8,2,99,14.71,14.58,50.5,50.3,63.8,803.1,3610,32,-2.4,-3.9,15.7,22.9,188.9,0,171,27.5,27.5,0
38.369,14.4,19,-2.6,2.9,0,0,0,0,0,0,0,73,2,99,15.06,14.37,50.3,50.4,64.9,830.6,3670,32,-1.6,-4.3,15.9,22.9,188,0,171,27.3,27.3,0
38.501,14.4,29.2,-2.5,2.9,0,0,0,0,0,0,0,73.7,2,99,14.87,14.46,50.9,53.6,66.9,813.2,3720,33,-0.9,-3.8,16.5,22.9,190.1,0,171,27.1,27.1,0
38.634,14.4,99.6,1.8,2,8.3,0,0,0,0,0,0,66.2,2,97,13.08,13.35,86.2,133.1,135.7,1236.9,3810,34,-4.9,-5.6,72.2,0.4,268.1,0,171,92.1,91.9,0
38.772,14.4,99.6,2.2,3.7,20.9,0,0,0,0,0,0,77.6,2,97,13.78,13.68,88.4,180,202.3,1929.4,3923,35,-5.9,-6.7,79.7,7.9,312.7,0,171,100,100,0
38.913,14.4,99.6,5.7,6.2,22.4,0,0,0,0,0,0,73.7,2,97,13.64,13.38,107.3,180,253.8,2439.1,4057,36,-3.5,-5.4,81,12.4,389.9,0,171,79.6,80,0
39.053,14.4,99.6,8.5,8.7,22,0,0,0,0,0,0,72.3,2,97,14.15,14.14,121.8,180,275,2838.9,4183,37,1.7,0.5,81.1,11.2,450.7,0,171,80,80,0
39.179,14.4,99.6,10.9,11.7,21.7,0,0,0,0,0,0,76.9,2,97,13.31,13.65,133.1,180,291.7,3001.4,4359,39,-1.4,0.9,81,9.8,492.5,0,171,81.8,81.8,0
39.310,14.4,99.6,12.8,14.8,21.5,0,0,0,0,0,0,64.5,2,97,12.99,13.15,138.2,180,306.1,3073.9,4560,40,-5.5,-1.9,81,10.5,511.3,0,171,74.2,74.2,0
39.448,14.4,99.6,16.4,18.2,21.3,0,0,0,0,0,0,96.6,2,97,13.49,13.37,147.8,180,323.4,2993.4,4780,42,-1.4,4.5,81,10.5,557.2,0,171,62,62,0
39.581,14.4,99.6,19.5,20.5,21.9,0,0,0,0,0,0,62.6,2,97,13.11,12.95,156.2,180,341,2887.9,5035,45,3.7,9.2,81,10.5,588.3,0,171,64,64,0
39.702,14.4,99.6,20.8,22.2,23.9,0,0,0,0,0,0,82.4,2,97,12.72,12.66,159.8,180,359.7,2759.3,5296,47,5.4,10.5,81,10.9,601.1,0,171,65.9,65.9,0
39.842,14.4,99.6,23.3,23.7,26.6,0,0,0,0,0,0,78.5,2,97,13.04,12.82,166.4,180,381,2694.1,5573,49,11.1,12.9,81,11.2,622.3,0,171,71.5,71.5,0
39.973,14.4,99.6,24.4,24.6,27.7,0,0,0,0,0,0,66.7,2,97,12.46,14.15,169.5,180,399.7,2564.6,5676,51,10.4,19.1,81,11.2,633.1,0,171,68.6,68.6,0
40.108,14.4,99.6,24,25.1,27.7,0,0,0,0,-2,0,89.1,2,97,12.19,12.19,168.3,180,422.5,2376.1,6075,53,9.3,26.2,81,11.2,631.5,0,171,71.6,71.8,0
40.238,14.4,99.6,25.1,25.6,27.7,0,0,0,0,-2,0,98.9,3,97,12.16,12.18,171.3,180,441.8,2338.1,6292,55,8,17.4,81,4.1,640.1,0,171,73.3,73.8,0
40.362,14.4,99.6,26.9,28.2,27.7,0,0,0,0,-1.7,0,97.8,3,97,12.2,12.35,176.1,180,432.3,2365.2,5661,57,3.1,17.2,80.8,-21,263.8,0,171,58.9,58.9,0
40.501,14.4,99.6,30.2,30.5,27.7,0,0,0,0,-1.7,0,72.5,3,97,12.99,11.37,184.9,180,381,2303.1,4464,57,8.9,8,76.1,-19.9,253.9,0,171,49.2,49.2,0
40.639,14.4,99.6,27.7,27.9,27.7,0,0,0,0,-1.3,0,92,3,97,12.66,12.89,178.3,180,329.8,2310.9,4235,58,8.3,12.9,78.5,-8.2,457.5,0,171,50.5,50.5,0
40.770,14.4,99.6,24.9,24.8,27.7,0,0,0,-1.7,-3,0,75.3,3,97,12.12,12.23,170.7,180,314.4,2344,4448,59,5.9,12.9,81.2,9.8,607.1,0,171,60.1,60.2,0
40.895,14.4,99.6,23.5,23.6,22.9,0,0,0,-6.7,-2.7,0,57.7,3,97,12.3,12.07,167,180,316.5,2543.7,4484,61,-0.3,12.9,81,9.8,595.1,0,171,57.7,57.5,0
41.093,14.4,99.6,23,23.5,24.7,0,0,0,-9.3,-2.3,0,71.1,3,97,12.15,11.83,165.8,180,319.8,2762.5,4595,63,-4.7,4.6,81,10.5,590.7,0,171,62.9,62.5,0
41.220,14.4,99.6,23,24.9,27.7,0,0,0,-9.3,-2,0,79.4,3,97,12.71,12.49,165.8,180,330.9,2855.3,4802,65,-3.9,5.5,81,10.5,594.7,0,171,69,68.6,0
41.350,14.4,99.6,24.5,25.7,27.7,0,0,0,-9.3,-2,0,74.5,3,97,13.04,12.45,169.8,180,340.9,2823.6,4919,66,-1.9,6.3,81,10.5,606.8,0,171,63.2,62.8,0
41.476,14.4,99.6,24.5,24.6,27.7,0,0,0,-9,-1.7,0,64.5,3,97,13.04,13.55,169.8,180,349.1,2722.3,5060,68,2.9,10.7,81,10.5,610,0,171,71.5,71,0
41.605,14.4,99.6,24.5,25.7,27.7,0,0,0,-9,-1.7,0,91.1,3,99,12.95,12.75,169.8,180,359.4,2691.8,5135,70,5.1,9,81,10.5,611.2,0,171,66.7,66.2,0
41.741,14.4,0,25,25.6,6,0,0,0,-8.7,-1.3,0,71.1,3,99,12.98,12.45,171.1,108.6,333.6,2595,5139,71,9.8,10.5,73.8,8.2,615.5,0,171,33.6,33.5,0
41.879,14.4,0,0.9,23.8,0,0,0,0,-6.3,-1,0,84,3,99,12.45,10.51,81.5,49.5,185.2,3072.8,4959,71,9.2,10.5,10.3,-0.8,264.4,0,171,32.8,32.8,0
42.006,14.4,0,-9.8,10.6,0,0,0,0,0,0,0,73.2,3,99,11.34,13.06,19.9,14.3,66.5,2537.5,5257,71,3.7,10.5,3.5,26.2,61.6,0,171,58.5,58.5,0
42.137,14.4,0,-11.4,3.6,0,0,0,0,0,0,0,69.2,3,99,10.73,10.28,10.3,11.6,28.7,2347.9,5153,71,-12,-12,4.8,-2.2,8.7,0,171,59.7,59.7,0
42.265,14.4,0,-11.3,1.7,0,0,0,0,0,0,0,63.5,3,99,11.5,10.28,11.4,11.6,22.3,2421.9,5068,70,-12,-12,5.6,-3.4,9.9,0,171,59.2,59.2,0
42.396,14.4,0,-11.2,1.2,0,0,0,0,0,0,0,71.6,3,97,11.03,11.17,11.4,11.4,20.8,2272.8,5063,70,0,0,5.8,-3.8,0,0,171,59.3,59.3,0
42.527,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,75.5,3,97,13.45,12.59,11.1,11.3,20.1,2280.3,4991,69,0,0,5.9,-5.2,0,0,171,61.2,61.2,0
42.657,14.4,0,-11.2,0.7,0,0,0,0,0,0,0,71.3,3,97,31.22,23.6,11.1,11.3,19.8,2235.8,4920,68,0,0,5.9,-6.4,0,0,171,59.8,59.8,0
42.790,14.4,0,-11.1,0.6,0,0,0,0,0,0,0,75,3,97,68.09,54.67,11.2,11.3,19.5,2174.8,4891,67,0,0,6,-7.5,0,0,171,60.2,60.2,0
42.930,14.4,0,-11.1,0.6,0,0,0,0,0,0,0,78.9,3,97,106.48,99.24,11,11.2,19.2,1730.7,4809,66,0,0,6,-9,0,0,171,60.3,60.3,0
43.054,14.4,0,-11.1,0.5,0,0,0,0,0,0,0,77.3,3,97,169.59,139.55,10.9,11.2,18.8,1299.6,4717,65,0,0,6.2,-10.5,0,0,171,59.6,59.6,0
43.185,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,75,3,97,216.61,212.68,11,11.2,18.5,986.3,4691,65,0,0,6.2,-11.2,0,0,171,59.6,59.6,0
43.315,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,75.7,3,99,234.95,233.82,11,11.1,18.2,754.1,4611,63,0,0,6.3,-12.8,0,0,171,60.9,60.9,0
43.443,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,75.9,3,99,234.95,234.95,11.1,11.2,18,786.8,4557,63,0,0,6.2,-13.9,0,0,171,60.4,60.4,0
43.578,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,76.2,3,99,234.95,234.95,11.2,11.3,17.9,819.1,4503,62,0,0,6.2,-15,0,0,171,60.7,60.7,0
43.709,14.4,0,-11,0.4,0,0,0,0,0,0,0,74.5,3,99,234.95,234.95,11.3,11.3,17.8,835.7,4458,62,0,0,6.2,-15,0,0,171,60.6,60.6,0
43.837,14.4,0,-11,0.4,0,0,0,0,0,0,0,76,3,99,234.95,234.95,11.4,11.4,17.7,846.6,4393,60,0,0,6.2,-15,0,0,171,60.5,60.5,0
43.966,14.4,0,-11,0.4,0,0,0,0,0,0,0,75.2,3,99,234.95,234.95,11.6,11.6,17.5,854,4259,59,0,0,6.1,-13.5,0,0,171,58.8,58.8,0
44.096,14.4,0,-11,0.4,0,0,0,0,0,0,0,74.6,3,99,234.95,234.95,11.6,11.6,17.4,860.1,4267,59,0,0,6.1,-12.4,0,0,171,59.8,59.8,0
44.223,14.4,0,-11,0.4,0,0,0,0,0,0,0,76.2,3,99,234.95,234.95,11.6,11.7,17.4,860.1,4224,58,0,0,6,-12.8,0,0,171,58.7,58.7,0
44.352,14.4,0,-11,0.4,0,0,0,0,0,0,0,78.3,3,99,234.95,234.95,11.8,11.8,17.3,858.1,4131,57,0,0,6,-11.2,0,0,171,59.9,59.9,0
44.482,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,76,3,99,234.95,234.95,11.9,11.9,17.1,871.3,4089,57,0,0,6,-9.8,0,0,171,58.7,58.7,0
44.609,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,77.5,3,99,234.95,234.95,11.9,12,17,901.8,4032,55,0,0,5.9,-9.8,0,0,171,60,60,0
44.737,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,76.2,3,99,234.95,234.95,11.9,11.9,16.8,925.6,3969,55,0,0,5.9,-9.4,0,0,171,59.7,59.7,0
44.870,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,75.9,3,99,234.95,234.95,11.9,11.8,16.4,952.3,3910,54,0,0,5.7,-9.4,0,0,171,59.1,59.1,0
45.003,14.4,0,-11,0.4,0,0,0,0,0,0,0,74.8,3,99,234.95,234.95,11.7,11.6,16,976.7,3855,53,0,0,5.6,-11.2,0,0,171,57.9,57.9,0
