﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
19.418,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,74.6,2,108,234.95,234.95,11.4,11.6,8.7,812.6,2119,29,0,0,3.4,-15,0,0,153,46.9,46.9,0
19.548,14.3,0,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,108,234.95,234.95,23.5,33.3,19.4,745.4,2084,29,0,0,13.6,31.9,82.3,8,153,47.3,47.3,0
19.682,14.3,0,-5.2,0.2,0,0,0,0,0,0,0,71.3,2,108,36.08,52.51,38,39.4,29.1,885.9,2434,29,0,0,14.2,30,139.4,8,153,45.5,45.5,0
19.815,14.3,0,-4.7,0.5,0,0,0,0,0,0,0,75.3,2,108,18.66,19.04,38,11.4,27.9,970.8,3147,29,0,0,9.5,-11.6,35.6,8,153,53,53,0
19.945,14.3,0,-9.9,0.7,0,0,0,0,0,0,0,77.5,2,106,14.43,14.43,17,11.4,15.3,793,3158,29,-7.1,1.9,1.6,-2.6,15.4,0,153,52.6,52.6,0
20.075,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,76.6,2,106,13.14,12.68,10.8,11.4,13,658.4,3068,28,-16,-17.9,4,-15,0,0,153,50.9,50.9,0
20.206,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,73.6,2,106,13.94,13.38,10.9,11.4,12.6,636.1,3115,28,-4.6,-9.3,4.3,-15,0,0,153,50.6,50.6,0
20.337,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,69.7,2,106,14.53,14.2,11.1,11.4,12.6,676.8,3104,28,2.3,-1.3,4.4,-15,0,0,153,51.3,51.3,0
20.467,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,66.7,2,106,14.56,14.41,11.1,11.4,12.5,701.9,3075,27,1.3,0.4,4.4,-15,0,0,153,49.9,49.9,0
20.605,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,70,2,108,14.41,14.37,11.1,11.4,12.4,723.2,3054,27,-4.8,-1,4.5,-15,0,0,153,50.8,50.8,0
20.728,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,71.1,2,106,15.33,14.84,10.9,11.2,12.2,769.1,3030,27,0,0,4.5,-15,0,0,153,50.8,50.8,0
20.851,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,70,2,108,24.45,24.45,10.9,11.2,12,782.7,3000,27,0,0,4.5,-15,0,0,153,49.7,49.7,0
20.988,14.3,0,-11,0.4,0,0,0,0,0,0,0,70.7,2,106,38.17,39.72,10.8,11.2,11.9,791.5,2970,26,0,0,4.6,-15,0,0,153,50.3,50.3,0
21.119,14.3,0,-11,0.3,0,0,0,0,0,0,0,70.9,2,108,68.95,84.11,10.7,11.2,11.8,793.4,2938,26,0,0,4.7,-15,0,0,153,50.5,50.5,0
21.248,14.3,0.6,-10.9,0.4,0,0,0,0,0,0,0,70.9,2,108,110.46,138.3,10.8,11.3,11.7,801.5,2911,26,0,0,4.9,-15,0,0,153,50.4,50.4,0
21.379,14.3,4.9,-10.9,0.3,0,0,0,0,0,0,0,70.5,2,106,181.91,234.95,11,11.5,11.8,761,2885,25,0,0,5.1,-15,0,0,153,50.5,50.5,0
21.510,14.3,6.1,-10.9,0.3,0,0,0,0,0,0,0,72.7,2,108,39.24,39.82,11.1,11.5,11.7,803.3,2862,25,0,0,5.2,-15,0,0,153,50.4,50.4,0
21.641,14.3,7.5,-10.8,0.3,0,0,0,0,0,0,0,73.4,2,106,22.64,25.98,11.6,12.6,12.1,770.4,2835,25,0,0,5.6,-15,0,0,153,50.4,50.4,0
21.778,14.3,8.9,-10.4,0.3,0,0,0,0,0,0,0,72.2,2,108,19.95,20.89,13.8,15.3,14,757.9,2827,25,0,0,6.2,6.4,28.2,0,153,52.9,52.9,0
21.910,14.3,8.9,-10.3,0.3,0,0,0,0,0,0,0,72.7,2,106,19.52,19.46,14.4,15.3,14.7,748,2828,25,0,0,6.7,12.8,38.7,0,153,54.3,54.3,0
22.070,14.3,9.2,-10.1,0.3,0,0,0,0,0,0,0,72,2,106,18.13,18.08,15.4,16.5,15.7,722.5,2816,25,-5.9,-2.9,6.3,22.5,51.9,0,153,54.6,54.6,0
22.189,14.3,9.5,-9.8,0.3,0,0,0,0,0,0,0,72.3,2,106,16.85,17.11,16.6,17.4,17,718.1,2813,25,-4.6,2.3,6.6,21,56.9,0,153,55.5,55.5,0
22.323,14.3,9.5,-9.3,0.4,0,0,0,0,0,0,0,74.8,2,106,16.15,16.35,17.3,18.1,17.7,716.5,2800,25,-1.8,5.7,6.8,27,59.8,0,153,56.1,56.1,0
22.459,14.3,12.1,-9.1,0.4,0,0,0,0,0,0,0,72.7,2,106,15.9,15.55,18.2,19.3,18.7,694.7,2817,25,3.7,5.9,7,21.4,63.3,0,153,57.3,57.3,0
22.588,14.3,14.2,-8.7,0.5,0,0,0,0,0,0,0,72.9,2,106,15.43,15.06,19.5,21.2,20.1,724,2820,25,4.1,7.4,7.5,31.9,68.6,0,153,53.2,53.2,0
22.715,14.3,15,-8.2,0.5,0,0,0,0,0,0,0,73,2,106,14.77,14.46,21.3,23.4,22.2,713.1,2828,25,2.9,6.3,8.5,33.4,75,0,153,50.9,50.9,0
22.853,14.3,17.6,-7.3,0.6,0,0,0,0,0,0,0,72.5,2,106,14.46,14.81,24.4,26.7,25,711.9,2846,25,4.8,8,9.1,34.5,84.6,0,153,49.2,49.2,0
22.990,14.3,19.6,-5.7,0.5,0,0,0,0,0,0,0,72.2,2,106,14.64,14.81,30.8,33.5,30.9,719.3,2867,25,3.6,4.2,11,34.9,109.9,0,153,46.7,46.7,0
23.119,14.3,20.1,-4,0.5,0,0,0,0,0,0,0,72.2,2,106,13.8,13.88,37,40,37.8,790.1,2893,25,-3.2,-2.7,13.2,31.9,136.3,0,153,43.8,43.8,0
23.245,14.3,20.4,-2.5,0.6,0,0,0,0,0,0,0,73.9,2,106,14,13.81,42.9,45,44.1,815.3,2930,26,-6,-5.5,15.7,26.2,159.6,0,153,40.4,40.4,0
23.429,14.3,20.5,-1.8,0.8,0,0,0,0,0,0,0,73.6,2,106,14.76,14.34,48.1,48.8,49.4,842.4,2985,27,-3.5,-4.3,17.7,22.9,182.1,0,153,37.7,37.7,0
23.559,14.3,22.2,-1.6,1.2,0,0,0,0,0,0,0,73.6,2,106,14.48,14.14,51.9,52.7,54.8,890.2,3051,27,-5.2,-5.7,17.8,21.4,195.7,0,153,35,35,0
23.690,14.3,22.2,-1.3,1.5,0,0,0,0,0,0,0,73,2,106,14.47,14.71,56.9,57.9,61.1,885.2,3109,27,-5,-6.1,19.4,19.5,211.6,0,153,33,33,0
23.815,14.3,22.3,-1,1.9,0,0,0,0,0,0,0,73,2,106,14.28,14.53,61,61.4,66.9,927.2,3174,28,-6.6,-7.7,19.9,17.2,226.4,0,153,31.3,31.3,0
23.956,14.3,22.6,-0.9,2.4,0,0,0,0,0,0,0,72.5,2,106,14.57,14.61,65,63.5,71.5,1024.3,3239,29,-5.6,-7.6,19.1,16.9,242.3,0,153,30,30,0
24.090,14.3,46.4,0,2.5,7.5,0,0,0,0,0,0,71.3,2,106,14.73,14.38,74.8,133.2,96.4,1155.1,3329,29,-6.8,-7.3,26.2,13.5,273.4,0,153,46.6,46.8,0
24.215,14.3,99.6,2.8,3,22.2,0,0,0,0,0,0,70.5,2,106,13.37,13.39,90.1,173.8,173.3,1948.3,3447,30,-9.3,-9.4,78.7,13.5,327.8,0,153,100,100,0
24.352,14.3,99.6,3.3,4.4,24.2,0,0,0,0,0,0,77.3,2,104,13.82,13.81,92.5,180,220.1,2221.9,3539,32,-6.6,-6.4,80.8,14.2,336.9,0,153,100,100,0
24.481,14.3,99.6,5.5,6,24.7,0,0,0,0,0,0,75.7,2,104,14.33,14.43,104.3,180,244.7,2514.8,3709,33,-1.1,0.1,81.1,12.4,380.5,0,153,93,93,0
24.610,14.3,99.6,7.4,7.9,23.5,0,0,0,0,0,0,76.9,2,104,14.4,14.21,114.3,180,258.3,2760.3,3811,34,4.1,4,81,11.2,418.7,0,153,88,88,0
24.731,14.3,99.6,9.5,10.3,22.9,0,0,0,0,0,0,78,2,104,14.02,14.04,125.4,180,271.7,2945.9,4012,35,5,6,81,9.8,457.8,0,153,78,78,0
24.860,14.3,99.6,11.6,12.7,22.8,0,0,0,0,0,0,65.6,2,104,13.15,12.61,133.1,180,283.1,3010.5,4148,37,-1,-3.6,81,9.4,486.5,0,153,78.3,78.3,0
24.987,14.3,99.6,14.5,15.5,22.5,0,0,0,0,0,0,66.3,2,106,13.77,13.31,140.8,180,299.5,2931.8,4388,39,0.6,-3.6,81,9.8,517.3,0,153,72.9,72.9,0
25.116,14.3,99.6,17.3,18.3,22.3,0,0,0,0,0,0,78.9,2,106,13.65,13.35,148.1,180,315.9,2955.3,4635,41,5.2,-0.3,81,10.5,553,0,153,59.9,59.9,0
25.249,14.3,99.6,19.7,20.3,22.2,0,0,0,0,0,0,70.7,2,104,13.22,13.19,154.5,180,334.3,2960.7,4897,43,8.4,3.7,81,10.5,578.1,0,153,58.2,58.2,0
25.379,14.3,99.6,20.8,22.1,23.6,0,0,0,0,0,0,99.6,2,106,12.92,12.88,157.3,180,356.5,2808.5,5189,46,11.5,6.9,81,10.5,593.3,0,153,62.5,62.5,0
25.510,14.3,99.6,21.8,23.3,26,0,0,0,0,0,0,69.3,2,104,12.89,12.98,160.1,180,378.4,2727.9,5443,48,13.5,10.7,81,10.9,602.4,0,153,67.6,67.6,0
25.638,14.3,99.6,24.1,24.7,28.7,0,0,0,0,0,0,82.6,2,104,12.89,12.94,166,180,398.2,2611.4,5680,52,17.6,15.2,81,11.2,624,0,153,70.6,70.6,0
25.764,14.3,99.6,25.1,25.5,28.7,0,0,0,0,0,0,75.3,2,104,12.46,12.4,168.7,180,421.1,2431.8,6024,53,17.3,13.7,81,11.2,634,0,153,67.6,67.6,0
25.899,14.3,99.6,26.1,26.4,28.7,0,0,0,0,0,0,84.9,2,104,12.16,12,171.5,180,445,2363.1,6257,56,15.3,11,81,11.2,642.9,0,153,69,69,0
26.024,14.3,99.6,26,26.6,28.6,0,0,0,0,0,0,70,2,104,11.97,11.53,171.3,180,464.8,2364.1,6489,58,11.4,7.7,81,12,645.1,0,153,70.4,70.4,0
26.159,14.3,99.6,26,26.7,28.6,0,0,0,0,0,0,72,2,104,11.73,11.74,171.3,180,479.3,2424.2,6716,60,6.9,3.6,81,12,647,0,153,70.1,70.1,0
26.290,14.3,99.6,26,26.5,28.6,0,0,0,0,0,0,82.2,3,104,11.8,11.79,171.3,180,495.4,2501.4,7079,62,5.1,1,81,12.4,647,0,153,70.5,70.5,0
26.420,14.3,99.6,29.1,30.1,28.6,0,0,0,0,0,0,77.6,3,104,12.25,11.97,179.4,180,489.6,2627.7,6191,60,2,-0.8,80.4,-20.2,279.8,0,153,57.3,57.3,0
26.547,14.3,99.6,32,32.2,28.6,0,0,0,0,0,0,73,3,104,12.58,13.25,187.1,180,434.5,2635.8,5055,62,2.8,3.9,60.9,-23.2,270.2,0,153,51.1,51.1,0
26.671,14.3,99.6,28.6,30.3,28.6,0,0,0,0,0,0,70.9,3,104,12.83,12.89,178.3,180,380.6,2542.5,4919,63,4.4,3.8,54,-7.9,461.7,0,153,54.6,54.6,0
26.798,14.3,99.6,27.4,27.6,28.6,0,0,0,0,0,0,69.2,3,104,13.18,13.24,175.1,180,366.8,2515.7,4950,64,10.3,4.3,79.7,10.5,459,0,153,60.4,61.4,0
26.929,14.3,99.6,26.1,26.7,28.6,-5,0,0,-1.7,0,0,83.3,3,104,12.85,12.94,171.6,180,373.5,2533,5183,66,13.3,6.4,81,4.9,621.6,0,153,61.9,62.1,0
27.055,14.3,99.6,26.1,27,28.6,-5,0,0,-1.3,0,0,82.8,3,104,12.91,13.32,171.6,180,377.3,2517.8,5223,69,15.8,11,81,4.9,622.2,0,153,60.9,61.1,0
27.187,14.3,99.6,26.1,27.1,28.6,-4.7,0,0,-1.3,0,0,61.9,3,104,12.69,12.73,171.6,180,381.6,2430.6,5291,70,17.6,11.6,81,5.6,624.8,0,153,61.4,61.6,0
27.310,14.3,99.6,26.1,26.7,28.6,-4.7,0,0,-1,0,0,62.1,3,104,12.59,12.42,171.6,180,386.2,2343.6,5365,72,18.5,13.6,81,5.6,626.1,0,153,63.3,63.5,0
27.442,14.3,99.6,26.1,26.6,28.6,-4.3,0,0,-1,0,0,75,3,104,12.65,12.56,171.6,180,391.5,2346.7,5431,74,19.8,15,81,6,628.5,0,153,63.6,63.8,0
27.575,14.3,99.6,26.1,26.8,28.6,-4,0,0,-0.7,0,0,70.2,3,106,12.59,12.63,171.6,180,398.9,2335.1,5541,75,19.9,16.9,81,6.4,631.5,0,153,63.7,63.9,0
27.710,14.3,99.6,26.1,26.8,28.6,-4,0,0,-0.7,0,0,72.3,3,106,12.5,12.42,171.5,180,407,2313,5665,76,20,17.8,81,6.8,633.5,0,153,66,66.2,0
27.836,14.3,99.6,26.1,26.8,28.7,-4,0,0,-0.3,0,0,72.5,3,106,12.29,12.28,171.5,180,418.2,2328.3,5800,80,18.1,16.4,81,6.8,635.6,0,153,66.5,66.7,0
27.972,14.3,99.6,26.1,26.9,28.7,-3.7,0,0,-0.3,0,0,71.4,3,106,12.29,12.36,171.4,180,427.4,2334.8,5872,81,17.3,16.5,81,7.1,636.7,0,153,68.1,68.3,0
28.099,14.3,99.6,27.1,27.5,28.7,-3.7,0,0,0,0,0,70.4,3,106,12.39,12.32,174,180,435.4,2336.6,6002,82,17.6,16.4,81,7.1,637.3,0,153,68.1,68.4,0
28.228,14.3,99.6,26.8,27.3,28.7,-3.3,0,0,0,0,0,74.6,3,108,12.1,11.96,173.1,180,443.9,2326.4,6089,83,15,15.2,81,7.5,642.9,0,153,69.3,69.5,0
28.359,14.3,99.6,26.8,27.8,28.7,-3.3,0,0,0,0,0,74.1,3,108,12.12,11.79,173.1,180,453.2,2394.5,6264,85,12.8,10.2,81,7.5,644,0,153,70.8,71.1,0
28.489,14.3,99.6,27.3,28,28.7,-3,0,0,0,0,0,60.5,3,108,12.02,11.89,174.5,180,461.2,2441.2,6308,88,9.2,5.7,81,7.9,650.8,0,153,71.3,71.4,0
28.619,14.3,99.6,27.3,28.2,28.8,-3,0,0,0,0,0,85.9,3,109,12.06,11.85,174.5,180,466.2,2516.6,6351,88,7.5,5.4,81.1,8.6,651.2,0,153,71.1,71.3,0
28.750,14.3,99.6,27.3,28.1,28.8,-3,0,0,0,0,0,89.7,3,109,11.93,11.96,174.3,180,470.9,2576.1,6476,89,4.9,2,81,8.6,651.4,0,153,70.9,71.2,0
28.876,14.3,99.6,27.3,28,28.8,-2.7,0,0,0,0,0,56.6,3,111,11.99,11.96,174.3,180,480.9,2637.1,6720,93,3.1,2.5,81,9,652,0,153,72.9,73.1,0
29.015,14.3,99.6,27.3,28.3,28.9,-2.7,0,0,0,-2,0,83.1,3,111,12.1,11.93,174.2,180,486.2,2690.7,6693,92,1.7,2.4,81,9,650.7,0,153,71.9,72.3,0
29.149,14.3,99.6,28,28.6,28.9,-2.3,0,0,0,-2,0,73.6,3,111,11.93,11.89,175.8,180,491.2,2696.3,6801,94,0.1,-0.2,81,9.8,655.9,0,154,72.5,72.8,0
29.279,14.3,99.6,27.9,28.3,29,-2.3,0,0,0,-1.7,0,80.6,3,111,12.06,12.06,175.3,180,497.3,2735.7,6880,94,-1,-0.3,81,9.8,654.6,0,154,72.5,72.8,0
29.408,14.3,0,25.6,29.3,7,-2.3,0,0,0,-1.7,0,58.2,3,111,11.97,11.89,169.4,112.2,436.1,2761.8,6951,96,-2.2,-3,45.6,2.2,594.2,0,154,34.3,34.3,0
29.539,14.3,0,-1.2,25.3,0,-2,0,0,0,-1.7,0,92,3,113,11.99,12.52,68.7,42.4,254.1,3265.8,6649,93,-11.2,-6.5,13.3,3.8,244.8,0,154,32.5,32.5,0
29.669,14.3,0,-9.7,10.9,0,0,0,0,0,0,0,59.1,3,113,11.19,11.53,19.6,17.7,89.5,2391.7,6750,93,-12,-5.3,6.4,34.9,73.8,0,154,37.5,37.5,0
29.798,14.3,0,-10.9,4.6,0,0,0,0,0,0,0,65.1,3,113,10.28,10.28,13,13.2,42,2371.4,6688,92,-12,-12,5.1,7.9,27,0,154,52.3,52.3,0
29.987,14.3,0,-11,1.6,0,0,0,0,0,0,0,74.3,4,111,10.87,10.9,12.4,12.7,30.9,2320.7,6571,90,0,0,6.4,8.2,0,0,154,53.5,53.5,0
30.119,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,75.2,4,111,18.38,20.25,12.6,12.5,29.4,2272.8,6499,89,0,0,6.7,8.2,0,0,154,53.5,53.5,0
30.250,14.3,0,-11,0.9,0,0,0,0,0,0,0,71.4,4,109,34.76,37.03,12.3,12.2,28.2,2049.3,6388,88,0,0,6.7,8.2,0,0,154,54.7,54.7,0
30.371,14.3,0,-11,0.8,0,0,0,0,0,0,0,72.7,4,109,49.99,56,12,12,27,1576,6149,87,0,0,6.7,7.9,0,0,154,54.7,54.7,0
30.490,14.3,0,-11,0.7,0,0,0,0,0,0,0,77.5,4,109,68.33,85.17,12,11.9,25.6,1186.9,5870,87,0,0,6.6,7.5,0,0,154,54.9,54.9,0
30.620,14.3,0,-11,0.7,0,0,0,0,0,0,0,76,4,109,94.82,106.33,11.7,11.7,24.1,901.8,5582,85,0,0,6.5,7.1,0,0,154,55.2,55.2,0
30.745,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,76.7,4,109,119.24,149.18,11.5,11.5,22.4,701.8,5279,85,0,0,6.4,0.8,0,0,154,55.5,55.5,0
30.878,14.3,0,-11,0.5,0,0,0,0,0,0,0,73,4,109,145.86,209.57,11.2,11.3,20.8,734.4,4979,83,0,0,6.2,-5.2,0,0,154,55.7,55.7,0
31.008,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,75,4,109,172.69,234.95,11.3,11.2,19.4,755.5,4713,83,0,0,5.7,-10.5,0,0,154,56,56,0
31.134,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,75.5,4,109,206.67,234.95,11.2,11.4,18.3,773,4437,82,0,0,5.3,-15,0,0,154,56.6,56.6,0
