#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: D758FB04
#Ecu programming dongle ID: 6D3FF9
#Ecu programming date: 2020-08-26T19:04:59
#Ecu programming count: 2
#Ecu programming comment: 
Time (s),Log Mark,A/C Compressor Active (0/1),Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0,10.6,-1.2,15.7,14.5,14.5,14.11,14,14.18,212.20,0,60.5,196,3800,3796,174.5,120.0,0,13.01,13.01,3.12,-0.38,2,100,0.0,46.5,46.5,46.5,46.5,46.5,46.5,1,1,1,1,1,1,81,113.2,13.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.8,1,62.2,62.5,0,0,2,0,0,0,28,0,12.4,2.5,600.0,2.5,0.570,1.022,0.176,0.000,0.000,-0.256,28.29,0.00,99.01
0.171,0,0,19.2,-1.2,15.7,14.5,14.5,16.83,15,15.77,212.21,0,60.8,196,3794,3800,174.7,119.7,0,12.73,13.01,3.12,-0.94,2,100,0.0,46.5,46.5,46.5,46.5,46.5,46.5,1,1,1,1,1,1,81,113.3,13.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.8,1,67.4,72.2,0,0,2,0,0,0,28,0,21.6,31.0,600.0,8.5,0.496,1.022,0.176,0.000,0.000,-0.250,28.32,0.00,99.01
0.341,0,0,99.2,16.7,14.5,29.3,27.1,83.76,79,100.99,209.95,0,68.6,196,4072,4192,174.9,118.3,0,13.11,14.80,3.13,1.36,2,100,-0.5,8.4,7.4,6.4,10.7,8.0,7.4,1,1,1,1,1,1,81,106.5,13.9,14.4,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,26.9,1,373.5,509.0,0,0,2,0,0,0,50,0,98.5,233.0,600.0,219.5,0.612,2.279,6.490,0.000,11.639,5.148,29.17,0.00,91.75
0.511,0,0,100.0,12.7,17.2,29.6,29.7,103.98,98,171.59,210.85,0,76.8,196,4014,4039,175.0,112.3,0,17.24,17.34,3.15,1.47,2,100,-0.5,10.5,11.0,10.0,10.5,10.5,10.0,1,1,1,1,1,1,81,99.0,16.9,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.999,29.5,1,457.5,802.4,0,0,2,0,0,0,52,0,98.0,356.5,600.0,316.0,0.789,2.538,11.387,0.000,20.301,8.914,30.94,0.00,90.18
0.681,0,0,100.0,8.7,22.2,30.0,29.7,135.76,127,172.03,208.15,0,84.2,194,4442,4481,175.2,108.1,0,19.66,19.89,3.16,4.88,2,100,-0.5,6.8,5.6,5.0,7.5,5.5,5.0,1,1,1,1,1,1,81,97.5,21.7,23.3,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.960,29.4,1,648.6,882.4,0,0,2,0,0,0,62,0,98.1,464.0,600.0,400.5,0.665,2.538,15.092,0.000,24.395,9.303,33.15,0.00,69.14
0.851,0,0,100.0,3.6,27.1,30.4,30.7,158.05,156,176.06,205.48,0,79.6,194,4752,4833,175.2,108.5,0,21.92,22.43,3.17,5.24,2,100,0.0,7.0,7.0,7.0,7.0,7.5,7.3,1,1,1,1,1,1,81,98.1,26.6,26.9,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.897,30.3,1,863.8,973.3,0,0,2,0,0,0,79,0,98.0,499.0,600.0,494.5,0.515,2.272,18.326,0.000,22.666,4.340,35.94,0.00,67.26
1.021,0,0,100.0,3.4,27.4,30.7,30.8,159.36,159,178.97,202.92,0,76.9,194,5084,5171,175.4,108.6,0,24.94,24.97,3.19,5.61,2,100,0.0,7.5,7.5,7.5,7.5,7.5,7.5,1,1,1,1,1,1,79,98.7,27.0,27.1,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.881,30.4,1,941.2,1057.2,0,0,2,0,0,0,79,0,98.0,489.5,600.0,494.0,0.537,2.388,21.561,0.000,25.299,3.738,38.74,0.00,71.07
1.191,0,0,100.0,4.1,27.7,31.9,32.2,159.11,158,184.48,199.81,0,75.7,194,5510,5569,175.6,107.7,0,27.92,27.59,3.19,5.15,2,100,0.0,8.0,8.0,8.0,8.0,8.0,8.0,1,1,1,1,1,1,79,99.5,27.2,27.4,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.873,31.8,1,1011.7,1171.7,0,0,2,0,0,0,77,0,98.0,478.5,600.0,483.5,0.562,2.652,25.334,0.574,31.615,5.707,41.38,0.00,72.52
1.361,0,0,100.0,4.9,28.5,33.5,33.6,161.01,160,190.27,194.81,0,74.8,194,5828,5929,175.6,105.6,0,30.64,30.56,3.20,3.96,2,100,0.0,8.0,8.0,8.0,8.0,8.0,8.0,1,1,1,1,1,1,79,99.4,28.0,28.3,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.864,33.1,1,1081.4,1278.8,0,0,2,0,0,0,80,0,98.0,459.5,600.0,466.5,0.571,2.852,28.855,0.244,36.510,7.410,44.01,0.00,74.07
1.531,0,0,100.0,4.4,29.2,33.7,33.8,161.78,161,188.09,191.97,0,75.2,194,6166,6257,175.8,106.7,0,33.66,33.60,3.21,2.90,2,100,0.0,8.5,8.5,8.5,8.5,8.5,8.5,1,1,1,1,1,1,79,100.3,28.7,28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.860,33.2,1,1158.5,1345.3,0,0,2,0,0,0,79,0,98.0,448.5,600.0,454.5,0.591,2.937,32.590,0.000,39.836,7.246,46.45,0.00,78.34
1.701,0,0,100.0,4.4,29.9,34.3,34.5,158.85,160,186.00,190.00,0,71.6,196,6474,6585,175.9,107.1,0,34.86,35.00,3.22,1.80,2,100,0.0,8.5,8.5,8.5,8.5,8.5,8.5,1,1,1,1,1,1,79,100.8,29.3,29.5,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.862,33.9,1,1204.2,1394.1,0,0,2,0,0,0,76,0,98.0,422.5,600.0,437.5,0.653,3.180,37.125,0.000,45.301,8.176,48.77,0.00,88.47
1.871,0,0,100.0,4.5,31.4,35.5,35.5,162.17,160,187.80,190.00,0,73.2,196,6806,6827,176.1,106.4,0,34.75,35.00,3.23,1.50,2,100,0.0,9.0,9.0,9.0,9.0,9.0,9.0,1,1,1,1,1,1,79,100.7,30.7,31.2,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.862,36.0,1,1262.3,1479.4,0,0,2,0,0,0,76,0,93.0,350.0,600.0,415.0,0.729,3.363,42.881,0.000,50.867,7.986,51.01,0.00,93.19
2.041,0,0,100.0,1.4,33.6,34.1,34.0,196.16,188,188.18,196.91,0,69.9,196,6150,5619,176.3,115.1,0,36.40,35.00,3.23,0.00,3,100,0.0,6.2,4.1,5.1,4.1,5.9,4.4,1,0,0,0,0,1,79,99.7,32.8,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.996,4,1.002,33.5,1,1342.1,1372.9,0,0,2,0,0,0,36,0,77.4,141.5,600.0,71.5,0.783,3.175,47.023,-0.283,47.553,0.812,52.64,0.00,88.11
2.211,0,0,100.0,-3.1,36.7,32.9,32.9,197.87,191,187.95,205.18,0,72.2,196,4722,4873,176.5,110.9,0,33.36,35.00,3.25,0.00,3,100,0.0,3.6,1.7,5.0,1.7,3.6,5.5,1,2,1,2,1,1,79,99.3,33.5,33.6,0.0,0.0,0.0,0.0,0.0,0.0,2.159,0,0.854,32.5,1,1055.4,1022.8,0,0,2,0,0,0,99,0,41.3,599.5,600.0,597.5,0.657,2.812,41.428,-0.932,40.496,0.000,54.77,0.00,79.36
2.381,0,0,100.0,-9.0,41.0,32.3,32.3,188.98,191,190.76,204.36,0,80.5,196,4899,4963,176.7,107.3,0,34.68,35.00,3.26,-0.68,3,100,0.0,4.5,4.2,4.0,4.4,4.5,4.1,1,1,1,1,1,1,81,97.4,32.2,31.6,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.850,31.9,1,1090.4,1080.8,0,0,2,0,0,0,90,0,42.3,600.0,600.0,599.5,0.674,2.660,37.016,0.000,37.016,0.000,56.83,0.00,83.47
2.551,0,0,100.0,-5.6,37.9,32.4,32.5,193.61,191,191.53,203.08,0,81.0,198,5110,5142,176.8,108.5,0,34.93,35.00,3.27,-0.79,3,100,0.0,6.0,6.0,6.0,6.0,6.0,6.0,1,1,1,1,1,1,81,98.2,32.1,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.847,32.1,1,1133.1,1132.3,0,0,2,0,0,0,87,0,46.4,608.0,600.0,606.5,0.633,2.683,35.156,0.000,35.156,0.000,58.98,0.00,75.51
2.721,0,0,100.0,-4.8,37.0,32.7,32.8,191.01,191,192.70,201.83,0,79.6,198,5280,5323,177.0,108.3,0,34.88,35.00,3.28,0.39,3,100,0.0,6.0,6.0,6.0,6.0,6.0,6.0,1,1,1,1,1,1,81,98.8,32.2,32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.845,32.4,1,1179.3,1176.3,0,0,2,0,0,0,88,0,61.0,587.0,600.0,597.5,0.588,2.629,34.844,0.027,34.871,0.000,61.04,-0.24,72.32
2.891,0,0,100.0,-0.6,33.0,33.3,33.4,189.33,190,194.20,200.55,0,77.8,198,5472,5497,177.2,107.2,0,34.92,35.00,3.29,1.19,3,100,0.0,6.0,6.0,6.0,6.0,6.0,6.0,1,1,1,1,1,1,82,99.1,32.3,32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.843,32.9,1,1207.8,1228.8,0,0,2,0,0,0,87,0,91.6,574.0,600.0,585.5,0.567,2.675,35.609,0.191,35.801,0.000,63.11,0.00,75.32
3.061,0,0,100.0,1.5,32.3,34.0,34.2,183.61,184,195.33,198.16,0,79.8,198,5654,5670,177.4,109.8,0,34.83,35.00,3.30,1.39,3,100,0.0,6.5,6.5,6.5,6.5,6.5,6.5,1,1,1,1,1,1,82,99.0,31.7,31.6,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.843,33.7,1,1206.0,1282.7,0,0,2,0,0,0,86,0,96.8,550.0,600.0,553.0,0.603,2.835,37.158,0.602,40.023,2.264,65.04,0.00,76.26
3.231,0,0,100.0,2.2,32.2,34.4,34.4,182.55,182,196.22,195.57,0,77.6,198,5832,5866,177.6,108.5,0,34.94,35.00,3.31,0.97,3,100,0.0,7.0,7.0,7.0,7.0,7.0,7.0,1,1,1,1,1,1,83,99.8,31.7,31.7,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.842,33.9,1,1230.9,1320.2,0,0,2,0,0,0,84,0,98.0,532.5,600.0,538.0,0.604,2.917,39.400,0.000,42.094,2.693,66.91,0.00,76.95
3.401,0,0,100.0,2.0,32.3,34.3,34.3,181.06,181,194.16,193.35,0,79.4,198,5988,6029,177.9,109.9,0,34.78,35.00,3.33,0.32,3,100,0.0,7.0,7.0,7.0,7.0,7.0,7.0,1,1,1,1,1,1,85,99.6,31.8,31.8,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.841,33.7,1,1258.3,1339.3,0,0,2,0,0,0,84,0,98.0,520.0,600.0,522.0,0.609,2.971,41.521,0.000,44.230,2.709,68.79,0.00,78.26
3.571,0,0,100.0,2.0,32.4,34.3,34.3,179.93,180,192.61,192.28,0,77.3,199,6152,6185,177.9,108.4,0,35.09,35.00,3.34,-0.37,3,100,0.0,7.5,7.5,7.5,7.5,7.5,7.5,1,1,1,1,1,1,85,100.7,31.8,31.8,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.841,33.8,1,1284.1,1373.6,0,0,2,0,0,0,82,0,98.0,516.0,600.0,518.0,0.631,3.062,43.926,0.000,46.758,2.832,70.62,0.02,81.42
3.741,0,0,100.0,1.8,32.6,34.4,34.4,180.00,179,190.97,191.30,0,78.7,199,6281,6320,178.3,109.6,0,34.88,35.00,3.35,-0.93,3,100,0.0,7.5,7.5,7.5,7.5,7.5,7.5,1,1,1,1,1,1,86,100.4,32.0,32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.841,33.9,1,1314.1,1392.7,0,0,2,0,0,0,81,0,97.9,510.5,600.0,513.5,0.654,3.194,46.199,0.000,48.764,2.564,72.34,0.35,83.15
3.911,0,0,100.0,1.7,33.2,34.7,34.7,179.07,179,189.07,190.02,0,77.1,199,6442,6507,178.5,108.8,0,35.10,35.00,3.36,-1.72,3,100,0.0,8.0,7.5,7.5,8.0,8.0,8.0,1,1,1,1,1,1,87,100.5,32.5,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.841,34.1,1,1341.2,1413.1,0,0,2,0,0,0,81,0,97.9,504.0,600.0,509.5,0.673,3.285,48.355,0.000,50.799,2.443,74.13,0.47,85.17
4.081,0,0,100.0,1.8,33.5,35.3,35.5,177.51,176,188.46,190.00,0,80.1,199,6596,6646,178.8,108.5,0,35.14,35.00,3.37,-2.16,3,100,0.0,8.0,8.0,8.0,8.0,8.0,8.0,1,1,1,1,1,1,87,100.5,32.9,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.841,35.1,1,1356.2,1441.6,0,0,2,0,0,0,80,0,92.1,479.5,600.0,490.0,0.706,3.355,50.561,0.312,53.732,2.859,75.89,0.00,87.24
4.251,0,0,100.0,1.5,34.2,35.5,34.8,188.90,180,189.98,191.74,0,81.0,199,6566,6182,179.0,108.1,0,34.90,35.00,3.39,-2.26,4,100,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1,0,1,0,1,1,89,100.6,33.4,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,1.002,34.3,1,1375.2,1454.2,0,0,2,0,0,0,40,0,90.6,89.0,600.0,64.5,0.872,3.342,52.781,-0.369,53.828,1.416,77.38,0.00,85.52
4.421,0,0,100.0,-5.8,41.1,33.9,34.1,205.48,191,195.21,199.71,0,79.1,199,5514,5530,179.2,107.9,0,31.56,35.00,3.39,-6.70,4,100,-0.5,3.2,2.5,3.3,3.5,3.3,3.6,1,1,1,1,1,1,90,99.2,35.8,35.1,0.0,0.0,0.0,0.0,-3.0,0.0,1.599,11,0.842,33.7,1,1323.0,1241.9,0,0,2,0,0,0,103,0,40.4,597.5,600.0,594.5,0.593,3.006,50.289,-3.578,46.711,0.000,78.78,0.00,82.49
4.591,0,0,100.0,-9.9,42.9,33.8,34.1,191.33,190,195.94,199.60,0,82.6,201,5548,5561,179.5,107.2,0,34.52,35.00,3.41,-4.39,4,100,-0.5,6.0,3.0,6.0,6.0,6.0,6.0,1,1,1,1,1,1,91,98.8,32.8,32.8,0.0,0.0,0.0,0.0,-3.0,0.0,0.889,0,0.842,33.7,1,1235.5,1257.0,0,0,2,0,0,0,85,0,46.3,583.5,600.0,579.0,0.675,3.020,47.326,0.000,47.326,0.000,80.26,0.00,82.16
4.761,0,0,100.0,-4.1,38.2,34.7,34.8,196.78,191,198.61,198.55,0,77.1,201,5667,5644,179.7,108.0,0,35.00,35.00,3.42,-2.56,4,100,-0.5,6.0,3.0,6.0,6.0,6.0,6.0,1,1,1,1,1,1,91,98.5,34.0,34.1,0.0,0.0,0.0,0.0,-2.6,0.0,0.857,0,0.841,34.4,1,1284.5,1297.4,0,0,2,0,0,0,86,0,68.7,590.5,600.0,586.5,0.648,3.023,46.176,0.201,46.377,0.000,81.85,-0.25,79.31
4.931,0,0,100.0,-1.1,35.7,34.7,34.8,198.23,191,197.23,196.63,0,79.1,201,5768,5785,179.9,106.8,0,34.72,35.00,3.43,-1.20,4,100,-0.4,6.0,3.3,6.0,6.0,6.0,6.0,1,1,1,1,1,1,93,99.7,34.5,34.6,0.0,0.0,0.0,0.0,-2.6,0.0,0.847,0,0.841,34.3,1,1319.4,1310.5,0,0,2,0,0,0,88,0,90.5,578.5,600.0,586.0,0.619,2.970,46.119,0.049,46.168,0.000,83.43,-0.60,75.86
5.101,0,0,100.0,-0.2,34.6,34.8,34.8,191.31,191,195.77,195.34,0,80.8,201,5861,5869,180.3,108.2,0,34.69,35.00,3.44,-1.28,4,100,-0.4,6.5,3.8,6.5,6.5,6.5,6.5,1,1,1,1,1,1,94,100.1,33.9,33.7,0.0,0.0,0.0,0.0,-2.6,0.0,0.831,0,0.841,34.3,1,1307.6,1326.8,0,0,2,0,0,0,87,0,93.4,553.5,600.0,565.5,0.606,2.964,46.510,0.072,46.582,0.000,84.97,-0.77,77.22
5.271,0,0,100.0,0.8,33.8,34.7,34.8,186.56,188,194.20,193.75,0,78.0,201,5972,5984,180.4,109.2,0,35.06,35.00,3.45,-0.99,4,100,-0.3,7.0,4.7,7.0,7.0,7.0,7.0,1,1,1,1,1,1,94,99.5,33.2,33.0,0.0,0.0,0.0,0.0,-2.2,0.0,0.836,0,0.841,34.2,1,1297.2,1344.2,0,0,2,0,0,0,85,0,95.3,535.0,600.0,543.5,0.630,3.049,47.049,0.189,48.660,1.422,86.63,-0.52,80.39
5.441,0,0,100.0,1.2,33.7,34.8,34.8,186.73,185,193.15,193.05,0,79.1,201,6040,6063,180.8,109.6,0,35.03,35.00,3.46,-1.34,4,100,-0.3,7.0,4.7,7.0,7.0,7.0,7.0,1,1,1,1,1,1,95,100.2,33.0,33.2,0.0,0.0,0.0,0.0,-2.2,0.0,0.831,0,0.841,34.2,1,1305.4,1352.7,0,0,2,0,0,0,84,0,96.7,534.0,600.0,532.0,0.641,3.152,47.744,-0.135,48.979,1.369,88.00,-0.17,80.14
5.611,0,0,100.0,0.9,33.9,34.8,34.8,186.20,186,192.38,192.40,0,79.9,203,6150,6170,181.2,108.8,0,34.89,35.00,3.45,-1.78,4,100,-0.3,7.0,5.1,7.0,7.0,7.0,7.0,1,1,1,1,1,1,97,100.5,33.3,33.3,0.0,0.0,0.0,0.0,-1.9,0.0,0.826,0,0.841,34.3,1,1332.0,1372.2,0,0,2,0,0,0,84,0,97.4,529.5,600.0,533.5,0.643,3.168,48.627,0.000,49.879,1.252,89.44,0.16,82.34
5.781,0,0,100.0,0.9,33.9,34.9,34.9,184.83,185,191.79,191.54,0,76.6,203,6256,6285,181.3,109.0,0,35.20,35.00,3.45,-2.23,4,100,-0.3,7.0,5.1,7.0,7.0,7.0,7.0,1,1,1,1,1,1,98,100.8,33.3,33.4,0.0,0.0,0.0,0.0,-1.9,0.0,0.827,0,0.841,34.4,1,1343.4,1392.1,0,0,2,0,0,0,83,0,98.1,532.0,600.0,529.0,0.659,3.243,49.752,0.000,51.188,1.436,90.84,0.50,82.99
5.951,0,0,96.5,0.8,34.3,35.0,33.0,185.18,185,190.36,190.95,0,78.9,203,6318,6373,181.7,109.2,0,34.84,35.00,3.42,-2.80,4,100,-0.2,7.5,6.0,7.5,7.5,7.5,7.5,1,1,1,1,1,1,98,100.8,33.6,33.7,0.0,0.0,0.0,0.0,-1.5,0.0,0.826,0,0.841,32.5,1,1362.7,1400.3,0,0,2,0,0,0,82,0,46.6,435.5,600.0,532.0,0.654,3.240,50.629,-0.092,51.467,0.930,92.09,0.00,65.00
6.121,0,0,0.0,-30.8,41.8,14.5,14.5,11.95,50,50.98,191.89,0,81.9,203,6228,6226,182.1,114.0,0,34.46,34.55,3.43,0.00,4,100,0.0,25.5,15.6,13.4,25.5,8.5,21.5,1,1,1,1,1,1,100,98.3,21.2,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.800,0,1.000,13.9,1,398.3,307.9,0,0,2,0,0,0,41,0,9.1,-22.5,600.0,76.0,1.224,2.061,12.732,0.000,3.152,-9.580,92.21,0.00,65.00
6.291,0,0,0.0,-15.2,25.3,14.5,14.5,20.20,20,19.55,191.45,0,85.8,203,6324,6275,182.4,120.1,0,32.84,32.01,3.45,5.65,4,100,0.0,-2.5,-5.3,-3.9,-5.3,-3.2,-4.6,1,1,1,1,1,1,101,118.4,19.3,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.020,0,1.000,13.8,1,148.8,143.6,0,0,2,0,0,0,33,0,12.3,-58.5,600.0,-54.0,0.139,1.472,0.490,0.000,0.000,-3.096,91.81,0.00,65.00
6.461,0,0,0.0,-10.1,22.8,14.5,14.5,19.26,19,19.57,191.71,0,80.3,203,6269,6247,182.6,120.3,0,30.49,29.47,3.45,0.00,4,100,0.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,1,1,1,1,1,1,101,110.8,17.0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.904,0,1.000,13.8,1,140.7,142.5,0,0,2,0,0,0,28,0,13.8,-58.5,600.0,-58.5,0.116,1.216,0.227,0.000,0.000,-2.439,91.12,0.00,65.00
6.631,0,0,0.0,-7.6,20.9,14.5,14.5,18.72,19,19.57,192.04,0,80.8,203,6216,6201,183.0,119.8,0,27.21,26.92,3.46,0.00,4,100,0.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,1,1,1,1,1,1,100,105.7,15.6,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.938,0,1.000,13.8,1,135.6,141.0,0,0,2,0,0,0,27,0,14.9,-58.5,600.0,-58.5,0.212,1.114,0.219,0.000,0.000,-2.346,90.62,0.00,65.00
