﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
102.852,14.3,14,-7.1,0.3,0,0,0,0,0,0,0,80.8,2,115,17.37,17.39,25.5,27.5,14.7,772.3,1568,14,0,0,5.8,27.4,88.3,0,162,52.6,52.6,0
102.988,14.3,13.8,-6.5,0.3,0,0,0,0,0,0,0,80.6,2,115,16.56,16.61,27.2,28.6,15.6,764.3,1559,14,0,0,6,27.4,94.9,0,162,53.3,53.3,0
103.117,14.3,15.6,-6.1,0.3,0,0,0,0,0,0,0,80.3,2,115,15.98,15.9,28.6,30.8,16.7,746,1592,15,0,0,6.4,27.4,100.3,0,162,51.9,51.9,0
103.251,14.3,15.6,-5.4,0.3,0,0,0,0,0,0,0,80.5,2,115,15.5,15.43,30.2,32.7,18.1,723.7,1603,15,4.8,5.6,6.9,27.8,106.5,0,162,51.6,51.6,0
103.377,14.3,15.6,-4.8,0.3,0,0,0,0,0,0,0,79.7,2,113,14.93,14.87,32.3,34.1,19.2,721.4,1630,15,1.2,2.6,7.3,27.8,114.8,0,162,50.4,50.4,0
103.510,14.3,15.6,-4.5,0.3,0,0,0,0,0,0,0,81,2,113,14.15,14.17,33.3,35.5,20.4,735.7,1661,15,-1.3,0.3,7.7,28.5,118.5,0,162,48,48,0
103.636,14.3,15.6,-3.9,0.3,0,0,0,0,0,0,0,80.5,2,113,13.94,13.74,34.9,36.5,21.4,726.8,1687,16,-2,-2.9,8.2,28.5,124.9,0,162,48.4,48.4,0
103.768,14.3,15.9,-3.5,0.4,0,0,0,0,0,0,0,80.6,2,113,14.46,13.85,36.2,37.5,22.5,702.1,1724,16,-1,-2.9,8.6,27.8,130.5,0,162,47.7,47.7,0
103.897,14.3,16.4,-3.1,0.4,0,0,0,0,0,0,0,80.6,2,113,14.56,14.05,37.6,38.6,23.5,701.4,1747,16,-1.9,-2.4,9.1,27,136.4,0,162,46.9,46.9,0
104.031,14.3,17.5,-2.6,0.4,0,0,0,0,0,0,0,80.6,2,113,14.48,14.33,39.4,40.9,25.2,718,1785,16,-2.1,-2.1,10.2,26.2,142.9,0,162,46.1,46.1,0
104.157,14.3,18.1,-2.1,0.4,0,0,0,0,0,0,0,80.6,2,113,14.37,14.51,41.7,43.2,27,730.3,1822,16,-2.2,-3,11.6,25.5,151.7,0,162,45,45,0
104.292,14.3,18.8,-1.6,0.4,0,0,0,0,0,0,0,80.6,2,113,14.37,14.74,46,46.5,29.7,748.2,1876,16,-1.6,-2.6,14,22.9,165.5,0,162,43.9,43.9,0
104.412,14.3,19.3,-1.2,0.5,0,0,0,0,0,0,0,80.6,2,113,14.28,14.93,49.6,49.7,32.7,790.9,1930,17,-2.1,-1.8,15.6,20.2,181.2,0,162,42.9,42.9,0
104.540,14.3,19.3,-1,0.6,0,0,0,0,0,0,0,80.6,2,113,14.77,14.93,51.4,52.4,35.5,832.6,1986,17,-0.3,-0.4,16.5,19.9,187,0,162,41.7,41.7,0
104.671,14.3,18.9,-0.8,0.7,0,0,0,0,0,0,0,80.6,2,113,15.09,14.41,53.5,54.1,38.3,913.1,2046,18,-0.2,1.2,17.7,18.8,194.1,0,162,40.4,40.4,0
104.796,14.3,18.9,-0.7,0.9,0,0,0,0,0,0,0,81.7,2,113,15.09,14.13,54.5,55.2,40.6,987.2,2112,19,1,0.1,18.2,18.4,197.9,0,162,39.2,39.2,0
104.930,14.3,18.2,-0.6,1,0,0,0,0,0,0,0,81.9,2,113,14.7,14.5,54.8,54.8,42.1,977.9,2172,19,2.1,1.1,18.2,18.4,200.6,0,162,38.1,38.1,0
105.060,14.3,17.5,-0.7,1.3,0,0,0,0,0,0,0,81.7,2,113,14.57,14.93,52.7,51.4,41.8,981.6,2231,20,2.1,2.9,17.1,19.5,193.5,0,162,37.2,37.2,0
105.182,14.3,17.8,-0.7,1.4,0,0,0,0,0,0,0,81.9,2,113,14.93,15.19,51.6,52.7,42.2,905.4,2286,20,4.1,4,16.7,20.2,189,0,162,36.3,36.3,0
105.304,14.3,17.9,-0.7,1.6,0,0,0,0,0,0,0,81.4,2,113,14.73,14.6,52.7,52.8,43.6,885,2353,21,5.7,4.5,17.1,19.5,193.5,0,162,35.6,35.6,0
105.436,14.3,17.9,-0.7,1.8,0,0,0,0,0,0,0,81.9,2,113,14.11,14.17,52.6,52.7,44.7,919.7,2407,21,4.5,2.6,16.7,19.5,194.1,0,162,35.2,35.2,0
105.567,14.3,18,-0.6,1.9,0,0,0,0,0,0,0,81.4,2,113,14.84,14.48,52.9,52.8,45.8,906.6,2465,22,4.2,3.4,16.8,19.5,194.8,0,162,34.3,34.3,0
105.700,14.3,18.3,-0.6,2,0,0,0,0,0,0,0,80.3,2,113,15,14.34,53.6,53.8,47.5,890.2,2526,22,5.3,3,17.1,19.9,198.5,0,162,33.9,33.9,0
105.830,14.3,18.4,-0.6,2.2,0,0,0,0,0,0,0,80.8,2,113,14.31,14.28,53.9,53.3,48.8,913.5,2586,23,4.5,2.4,17,19.5,200.7,0,162,33.3,33.3,0
105.955,14.3,18.5,-0.6,2.4,0,0,0,0,0,0,0,80.6,2,113,14.33,14.68,54.3,53.2,49.6,913.3,2626,24,2.8,2,16.7,19.5,201.5,0,162,32.6,32.6,0
106.088,14.3,18.5,-0.7,2.6,0,0,0,0,0,0,0,81.9,2,113,14.35,14.76,53.7,52.9,50.5,874.8,2691,24,2.5,1.6,16.3,19.5,199.5,0,162,32,32,0
106.220,14.3,18.6,-0.9,2.7,0,0,0,0,0,0,0,81,2,113,14.38,14.68,53.1,52.3,51.1,835.7,2753,24,2.1,0.8,15.8,19.9,198.4,0,162,31.7,31.7,0
106.349,14.3,19.9,-1,2.8,0,0,0,0,0,0,0,80.8,2,111,14.73,14.44,53.6,55.7,53.1,851.2,2809,25,1.6,0.5,16,19.9,199.5,0,162,31.2,31.2,0
106.481,14.3,20,-0.8,2.8,0,0,0,0,0,0,0,80.6,2,111,14.68,14.24,56.3,55.5,56.2,871.1,2874,25,0.4,-0.4,16.5,18.4,209.9,0,162,30.4,30.4,0
106.610,14.3,20.6,-1,3,0,0,0,0,0,0,0,81,2,111,14.7,14.27,55.4,55.1,57.3,907.1,2929,26,-0.6,-1.4,16.2,18.8,207.1,0,162,30,30,0
106.737,14.3,21.3,-1.1,3,0,0,0,0,0,0,0,80.3,2,111,14.53,14.7,55.9,56.8,59.4,904.8,2992,27,0.2,-1.7,16.3,18.4,208.7,0,162,29.3,29.3,0
106.923,14.3,21.4,-1,3.1,0,0,0,0,0,0,0,80.8,2,111,14.37,14.6,57.8,58.7,62.6,919,3056,27,-0.7,-3.3,16.7,18.4,216,0,162,28.7,28.7,0
107.050,14.3,21.7,-1,3.2,0,0,0,0,0,0,0,79,2,111,14.7,14.31,61.2,61,67.2,925.8,3149,28,-1.7,-5.3,17.5,16.9,227.2,0,162,27.8,27.8,0
107.180,14.3,22,-1.1,3.3,0,0,0,0,0,0,0,80.3,2,111,14.7,14.24,62,62,70.1,1021.5,3219,29,-3,-6.2,17.5,16.9,229.8,0,162,27.4,27.4,0
107.310,14.3,22.3,-1.1,3.3,0,0,0,0,0,0,0,79,2,111,14.73,14.6,63.3,63.5,73,1064,3282,29,-3.1,-5.5,17.7,16.9,234.7,0,162,27,27,0
107.434,14.3,22.6,-1.1,3.4,0,0,0,0,0,0,0,79,2,111,14.15,14.61,65.3,65.2,76.6,1152,3350,30,-5.3,-6.4,17.9,17.2,242.4,0,162,26.7,26.7,0
107.561,14.3,23.5,-1.1,3.4,0,0,0,0,0,0,0,78.3,2,111,14.4,14.6,66.9,67.8,80.6,1189.2,3419,30,-5.7,-7.5,18.5,17.2,248.9,0,162,26.3,26.3,0
107.690,14.3,23.5,-0.9,3.4,0,0,0,0,0,0,0,76.2,2,111,14.44,14.47,69.7,70.4,85.7,1284.2,3491,31,-3.8,-5.3,19.4,16.9,258,0,162,26.2,26.2,0
107.816,14.3,26.7,-0.6,3.3,0.1,0,0,0,0,0,0,77.3,2,111,14.47,14.28,71.8,74.4,91.5,1424.4,3568,32,-5.5,-7.8,21.1,16.9,265.3,0,162,26,26,0
107.940,14.3,29.4,2.4,2.6,6,0,0,0,0,0,0,73.9,2,111,14.47,14.17,87.4,110.8,125.4,1630.6,3693,32,-4.2,-6.5,56.7,13.9,318.5,0,162,76.3,76.3,0
108.069,14.3,31.4,2.7,4,6.2,0,0,0,0,0,0,81.4,2,111,13.92,14,88.9,112.8,148.9,2379.6,3760,34,-2.4,-3.7,78.9,14.2,323.5,0,162,37.7,37.7,0
108.197,14.3,99.6,5.5,5.7,23.2,0,0,0,0,0,0,73,2,111,14.15,14.01,103.4,180,219,2538.9,3902,35,3.4,2.5,81.1,12.4,381.8,0,162,84.4,84.4,0
108.330,14.3,99.6,7,8,23.6,0,0,0,0,0,0,77.1,2,111,13.97,14.01,111,180,258.9,2743.9,4048,36,3.7,3.9,81.1,12,412.4,0,162,77.4,77.4,0
108.462,14.3,99.6,9.5,10.6,23.4,0,0,0,0,0,0,82.4,2,111,14.1,13.7,124.3,180,281.6,2908.4,4221,37,6.5,5.2,81,10.5,458.2,0,162,78.8,78.8,0
108.592,14.3,99.6,11.8,13.5,23.1,0,0,0,0,0,0,73.4,2,111,13.28,12.65,132.4,180,299.2,3034.9,4399,39,-0.2,-3.9,81,9.8,488.3,0,162,80.5,80.5,0
108.713,14.3,99.6,16,16.5,22.9,0,0,0,0,0,0,69,2,111,13.57,13.42,143.3,180,315.9,3035.8,4619,41,1.7,-3.3,81,10.5,528.9,0,162,70.9,70.9,0
108.851,14.3,99.6,18.9,19.5,22.6,0,0,0,0,0,0,80.1,2,113,13.62,13.38,150.8,180,333.3,3055.5,4866,43,6.9,1.2,81,9.8,564.6,0,162,58.9,58.9,0
108.972,14.3,99.6,21.4,21.6,23.1,0,0,0,0,0,0,88.6,2,113,13.19,13.02,157.4,180,352.6,2892.7,5129,46,11.9,6.3,81,9.8,589.1,0,162,60.2,60.2,0
109.099,14.3,99.6,22.2,23.3,25,0,0,0,0,0,0,80.6,2,113,12.85,12.92,159.6,180,371.6,2790.9,5403,48,13.4,9.6,81,9,598.7,0,162,65.5,65.5,0
109.229,14.3,99.6,23.4,24.6,27.8,0,0,0,0,0,0,67.9,2,113,12.94,12.92,162.5,180,393.7,2712.5,5678,50,16.5,13.5,81,10.5,610.5,0,162,70.9,70.9,0
109.361,14.3,99.6,25.6,25.6,29.4,0,0,0,0,0,0,69.7,2,113,12.45,12.32,168.3,180,415.8,2549.9,5924,53,17.4,14.4,81,10.5,622.8,0,162,67.3,67.3,0
109.492,14.3,99.6,26.2,26.7,29.4,0,0,0,0,0,0,75.2,2,113,12.25,12.22,169.9,180,438,2406.3,6159,55,15.9,11.7,81,10.1,632.5,0,162,67.9,67.9,0
109.617,14.3,99.6,26.2,27.6,29.4,0,0,0,0,0,0,63.7,3,113,12.16,12.1,169.9,180,456.6,2426.6,6383,57,13.9,10.1,81,10.9,637.5,0,162,69.6,69.6,0
109.748,14.3,99.6,28,28.3,29.4,0,0,0,0,0,0,88.4,3,113,11.43,11.23,174.7,180,476.6,2451.2,6161,58,8.7,2.5,81.1,-23.6,309.2,0,162,63.2,63.2,0
109.880,14.3,99.6,30.4,31.1,29.4,0,0,0,0,0,0,73.9,3,115,12.62,12.68,180.8,180,434.1,2555.7,5248,57,9.9,4.5,77.2,-21.8,260.2,0,162,55.2,55.2,0
110.012,14.3,99.6,30.3,30.9,29.4,0,0,0,0,0,0,90.5,3,115,13.21,13.54,180.6,180,374.5,2437.2,4398,58,13.4,9.1,78.4,-16.1,318.6,0,162,46.8,46.8,0
110.193,14.3,99.6,28.2,27.7,29.5,0,0,0,0,0,0,75.2,3,115,12.69,12.43,174.9,180,340.8,2356.5,4549,60,13.5,7.6,79.9,-7.5,466.2,0,162,55.6,55.6,0
110.317,14.3,99.6,25.8,26.1,29.5,0,0,0,0,0,0,77.3,3,115,12.2,12.99,168.7,180,336.3,2461.7,4826,63,12.1,10.6,81,9.8,609.6,0,162,64.5,64.5,0
110.451,14.3,99.6,25.5,26.3,29.5,0,0,0,0,0,0,89.5,3,115,12.42,12.05,167.7,180,340.6,2548.9,4787,65,8.9,8.1,81.1,9.8,606.2,0,162,57.7,57.7,0
110.573,14.3,99.6,25.5,26.1,29.5,0,0,0,0,0,0,57.7,3,115,12.5,12.79,167.7,180,346.7,2605,4896,66,8,10.3,81.1,9.8,608.4,0,163,61,61,0
110.698,14.3,99.6,25.5,26.3,29.5,0,0,0,0,0,0,68.1,3,115,12.62,12.26,167.6,180,353.9,2635.2,4995,68,8.9,8.1,81,9.8,610.3,0,163,62.8,62.8,0
110.826,14.3,99.6,25.5,26.5,29.5,0,0,0,0,0,0,87.5,3,115,12.94,12.88,167.6,180,363.3,2609,5140,70,10.7,12.1,81,9.8,612.6,0,163,62.1,62.1,0
110.958,14.3,99.6,26.4,27,29.5,0,0,0,0,0,0,84.7,3,115,12.79,12.63,170.2,180,372.7,2572,5236,71,11.6,13.1,81,9.8,620.5,0,163,64.1,64.1,0
111.090,14.3,99.6,26.4,27.2,29.5,0,0,0,0,0,0,89.3,3,115,12.76,12.58,170.2,180,381.9,2511.2,5358,73,13.9,13.9,81,10.5,626,0,163,64.9,64.9,0
111.220,14.3,99.6,26.4,27.4,29.5,0,0,0,0,0,0,67,3,115,12.73,12.46,170.1,180,393.1,2482.9,5531,75,16.4,15,81,10.9,628.2,0,163,66.2,66.2,0
111.345,14.3,99.6,26.4,27.6,29.5,0,0,0,0,0,0,73.7,3,115,12.71,12.38,170.1,180,403.6,2435.1,5635,76,18.4,17.4,81,10.9,631.3,0,163,67.3,67.3,0
111.482,14.3,99.6,27.2,27.9,29.5,0,0,0,0,0,0,88.2,3,117,12.52,12.32,172.1,180,413.1,2373.9,5715,78,19.3,17.6,81,10.5,636.6,0,163,68.1,68.1,0
111.613,14.3,99.6,27.2,27.7,29.5,0,0,0,0,0,0,91.1,3,117,12.26,12.22,172,180,422.9,2319.5,5846,80,19.2,17.7,81,10.5,638.2,0,163,69.3,69.3,0
111.733,14.3,99.6,27.2,28.2,29.5,0,0,0,0,0,0,81.7,3,117,12.22,12.05,171.9,180,432.7,2321.9,5948,81,17.8,16.6,81,9.8,634.9,0,163,69.7,69.7,0
111.855,14.3,99.6,27.2,28.4,29.5,0,0,0,0,0,0,86.8,3,118,12.33,12,171.8,180,441.3,2348,6047,83,17.8,15.2,81,9.8,635.4,0,163,70.4,70.4,0
111.990,14.3,99.6,27.9,28.5,29.5,0,0,0,0,0,0,84.2,3,118,12.06,11.89,173.6,180,450.9,2348.9,6168,85,15.7,12.4,81,9.8,640.1,0,163,71.4,71.4,0
112.121,14.3,99.6,27.9,28.8,29.5,0,0,0,0,0,0,57,3,118,11.93,11.62,173.5,180,459.2,2429.5,6273,86,11.8,6.3,81,9.8,641.2,0,163,72.9,72.9,0
112.253,14.3,99.6,27.9,28.8,29.5,0,0,0,0,0,0,84.2,3,120,12.03,11.89,173.4,180,465.3,2545,6374,88,9.8,3.8,81,10.5,644.5,0,163,72.5,72.5,0
112.376,14.3,99.6,27.9,28.5,29.5,0,0,0,0,0,0,84.5,4,120,12.07,12.13,173.3,180,470,2618.1,6443,88,7.9,4.3,81,10.5,645.1,0,163,72.5,72.5,0
112.508,14.3,99.6,27.9,28.7,29.5,0,0,0,0,0,0,65.4,4,122,12.06,11.97,173.2,180,475.7,2683.2,6585,90,5.2,1.9,81,10.5,644.4,0,163,72.6,72.6,0
112.647,14.3,99.6,27.9,28.9,29.5,0,0,0,0,0,0,59.8,4,122,11.86,11.74,173,180,483.4,2714.9,6717,91,2.9,-1.2,81,9.8,641,0,163,74.2,74.2,0
112.778,14.3,99.6,31.3,31.5,29.5,0,0,0,0,0,0,72.5,4,122,12.26,12.05,181.7,180,479.7,2798.1,6268,90,3.5,-1.2,80.8,-19.5,292.1,0,163,58.2,58.2,0
112.909,14.3,99.6,32,32.6,29.5,0,0,0,0,0,0,74.8,4,122,13.01,13.34,183.5,180,444.7,2823.6,5433,91,1,2.6,76.1,-20.2,277.2,0,163,55.5,55.5,0
113.036,14.3,99.6,30.5,30.1,29.5,0,0,0,0,0,0,82.6,4,124,13.67,13.19,179.2,180,402.3,2736.5,5123,92,8.5,3.3,78.3,-7.9,458.7,0,163,57.2,57.2,0
113.172,14.3,99.6,26.9,27.1,29.5,0,0,0,-5,0,0,64.5,4,124,12.94,12.81,169.9,180,390.2,2685.6,5233,96,11.5,6.7,81,9.4,614.7,0,163,66.7,66.5,0
113.297,14.3,99.6,26.6,27.2,29.5,0,0,0,-6.7,0,0,72.9,4,124,12.75,12.75,168.8,180,392.4,2717.9,5380,98,14,12,81,9.8,613.5,0,163,63.6,63.3,0
113.425,14.3,99.6,27.3,28,29.5,0,0,0,-6.3,0,0,74.8,4,126,12.85,12.83,170.6,180,389.4,2625.4,5316,97,17,16.3,81,9.8,616.4,0,163,61,60.7,0
113.558,14.3,99.6,27.2,27.7,29.5,0,0,0,-6.3,0,0,79.2,4,126,12.79,12.94,170.2,180,390.8,2523.1,5399,98,18.8,15.2,81,9.8,616.5,0,163,62.4,62.1,0
113.687,14.3,99.6,27,27.4,29.5,0,0,0,-6,0,0,87.2,4,126,12.61,12.46,169.7,180,394.3,2485.1,5448,99,18.6,15.5,81,9.8,616.9,0,163,63.1,62.7,0
113.816,14.3,99.6,27,27.4,29.5,0,0,0,-6,0,0,81.4,4,126,12.55,12.94,169.6,180,400.3,2484,5544,101,19.7,16.5,81,10.5,622,0,163,64.3,64,0
113.948,14.3,99.6,27,27.6,29.5,0,0,0,-5.7,0,0,91.4,4,126,12.46,12.49,169.5,180,404.9,2476.5,5573,101,19.7,16.2,81,9.8,622.8,0,163,64.9,64.6,0
114.078,14.3,99.6,27,28,29.5,0,0,0,-5.7,0,0,67.2,4,126,12.46,12.42,169.4,180,409.3,2477.4,5649,102,19.7,17.3,81,9.8,619.3,0,163,66.3,66,0
114.212,14.3,99.6,27,28.1,29.5,0,0,0,-5.3,0,0,71.6,4,127,12.46,12.23,169.3,180,414.8,2470,5717,104,19.6,19,81,9.8,620.3,0,163,66.4,66.1,0
114.333,14.3,99.6,27,28.1,29.5,0,0,0,-5.3,0,0,54.5,4,127,12.3,12.22,169.1,180,420.7,2424.2,5792,106,19,18.6,81,9.4,619.2,0,163,67,66.6,0
114.456,14.3,99.6,27.6,28.5,29.5,0,0,0,-5,0,0,75.5,4,127,12.39,12.13,170.6,180,425.8,2430.6,5826,106,19.2,18.2,81,9.4,624.4,0,163,67,66.7,0
114.587,14.3,99.6,27.6,28.3,29.5,0,0,0,-5,0,0,81.2,4,129,12.3,12.19,170.6,180,430.4,2430.8,5883,107,18.5,18.6,81,9,624.5,0,163,66.8,66.5,0
114.722,14.3,99.6,27.6,28.6,29.5,0,0,0,-4.7,0,0,79,4,129,12.29,12.13,170.5,180,435.5,2422,5959,108,17.6,17,81,9,622.8,0,163,68.3,68,0
114.853,14.3,99.6,27.6,28.5,29.5,0,0,0,-4.7,0,0,82.2,4,131,12.3,11.79,170.3,180,440,2464.3,5975,109,17.8,15.1,81,9,622.6,0,163,68.8,68.5,0
114.982,14.3,99.6,27.6,28.9,29.5,0,0,0,-4.7,0,0,76.2,4,131,12.16,12,170.2,180,444.6,2497.8,6074,111,14.9,13.7,81,9,622.9,0,163,68.3,68,0
115.112,14.3,99.6,28.4,28.8,29.5,0,0,0,-4.3,0,0,91.1,4,133,12.16,11.83,171.9,180,449.1,2529.6,6089,111,14.2,11.6,81,9,627.1,0,163,69.4,69.1,0
115.238,14.3,99.6,28.4,29.2,29.5,0,0,0,-4.3,0,0,93.8,4,133,12.1,11.73,171.8,180,453.6,2571,6176,113,11.9,7,81,9,627.1,0,163,69.1,68.8,0
115.365,14.3,99.6,28.4,29.5,29.5,0,0,0,-4,0,0,74.8,4,133,12.07,12.1,171.6,179.9,458.2,2640.7,6223,114,10,5.5,81,9,628.5,0,163,68.7,68.4,0
115.503,14.3,99.6,28.4,29.7,29.5,0,0,0,-4,0,0,68.6,4,135,12.25,12.22,171.5,179.9,460.2,2725.6,6241,114,9.7,5.2,81,9,628.4,0,163,69.4,69.2,0
115.639,14.3,90.1,28.8,29,29.5,0,0,0,-4,0,0,65.1,4,136,12.22,12.09,172.5,179.9,462.4,2714,6339,115,8.4,4.2,81,9.4,633,0,163,69.3,69,0
115.763,14.3,0,28.8,29.4,29.5,0,0,0,-3.7,0,0,89.1,4,136,12.16,12.1,172.4,106.2,393.7,2770.4,6312,117,7.3,2.1,66.2,-1.5,561.3,0,163,48.6,48.6,0
115.888,14.3,0,6.2,33.2,0,0,0,0,-3.7,0,0,76.4,4,136,11.89,11.73,104,49.2,258.3,3107.2,6194,116,6.3,1,16.8,-9.4,261.6,0,163,37.1,37.1,0
116.022,14.3,0,-9.8,11.7,0,0,0,0,0,0,0,90.5,4,136,13.05,13.64,18.6,12.9,81.3,2760.6,6155,112,1.1,-0.5,3.4,18.4,45.6,0,163,52.6,52.6,0
116.148,14.3,0,-11.1,6.2,0,0,0,0,0,0,0,79.2,4,136,10.28,10.28,11.3,12,35.9,2549.3,6077,111,-12,-12,5,7.9,19.2,0,163,54.5,54.5,0
116.276,14.3,0,-11.1,2.7,0,0,0,0,0,0,0,79.4,4,136,10.28,10.28,11.4,11.9,27.2,2676.6,5976,109,0,0,5.8,7.5,0,0,163,54.6,54.6,0
116.410,14.3,0,-11.1,1.4,0,0,0,0,0,0,0,78.5,4,135,13.26,11.76,11.6,11.9,25.5,2651.6,5932,109,0,0,6.4,7.5,0,0,163,54.6,54.6,0
116.542,14.3,0,-11,1.1,0,0,0,0,0,0,0,76.6,5,133,25.6,18.56,11.6,11.8,24.9,2590.7,5828,106,0,0,6.6,7.5,0,0,163,55.1,55.1,0
116.723,14.3,0,-11,0.8,0,0,0,0,0,0,0,78.9,5,133,37.83,37.46,11.7,11.8,24.4,2232.8,5771,106,0,0,6.8,7.1,0,0,163,55.2,55.2,0
116.864,14.3,0,-11,0.7,0,0,0,0,0,0,0,75.5,5,133,66.37,79.2,11.6,11.7,23.8,1680.6,5617,103,0,0,6.9,7.1,0,0,163,55.3,55.3,0
117.003,14.3,0,-11,0.6,0,0,0,0,0,0,0,76.4,5,131,94.98,106.48,11.6,11.6,23.1,1215.8,5491,102,0,0,6.8,6,0,0,163,55.4,55.4,0
117.126,14.3,0,-11,0.6,0,0,0,0,0,0,0,76.6,5,131,119.54,162.65,11.5,11.5,22.3,894.5,5311,101,0,0,6.6,2.2,0,0,163,55.6,55.6,0
117.260,14.3,0,-11,0.6,0,0,0,0,0,0,0,75.3,5,131,173.73,234.95,11.4,11.4,21.2,675.7,5056,99,0,0,6.5,-3.4,0,0,163,55.8,55.8,0
117.391,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,82.6,5,131,213.93,234.95,11.2,11.2,19.9,708.5,4799,99,0,0,6.2,-8.2,0,0,163,56,56,0
117.521,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,77.1,5,131,233.82,234.95,11.4,11.2,18.6,730.2,4535,97,0,0,5.4,-13.9,0,0,163,56.9,56.9,0
117.651,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,77.3,5,131,233.82,234.95,11.4,11.8,17.8,753,4158,97,0,0,5.3,-15,0,0,163,56.2,56.2,0
117.775,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,77.8,5,131,234.95,234.95,11.5,11.9,16.8,766.8,3961,96,0,0,5.1,-12.8,0,0,163,54.5,54.5,0
117.907,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,78.2,5,131,234.95,234.95,11.6,11.6,16.2,779.9,3837,92,0,0,5.2,-13.5,0,0,163,54.5,54.5,0
118.033,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,78.5,6,131,234.95,234.95,11.4,11.5,15.7,787.8,3799,93,0,0,5.2,-14.2,0,0,163,53.2,53.2,0
118.162,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,77.6,6,131,234.95,234.95,11.5,11.3,15.3,791.3,3712,92,0,0,5.1,-13.9,0,0,163,53.5,53.5,0
118.289,14.3,0,-11,0.4,0,0,0,0,0,0,0,78.3,6,129,234.95,234.95,11.4,11,14.2,794.8,3494,89,0,0,4.9,-15,0,0,163,52.9,52.9,0
118.417,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,76.4,6,129,234.95,234.95,11.3,11.1,13.4,800.1,3311,89,0,0,4.6,-15,0,0,163,52.6,52.6,0
118.551,14.3,0,-11,0.4,0,0,0,0,0,0,0,78,6,129,234.95,234.95,11.1,11.2,12.8,800.8,3128,89,0,0,4.4,-15,0,0,163,52.3,52.3,0
118.681,14.3,0,-11,0.4,0,0,0,0,0,0,0,78.5,6,129,234.95,234.95,10.6,11.2,12.1,795.2,2954,89,0,0,4.2,-15,0,0,163,52,52,0
118.811,14.3,0,-11,0.4,0,0,0,0,0,0,0,78.9,6,129,234.95,234.95,10.3,11.3,11.6,795.2,2856,88,0,0,4.9,-15,0,0,163,51.6,51.6,0
118.950,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,78.3,6,129,234.95,234.95,10.8,11.3,11.4,793.4,2819,85,0,0,5.2,-15,0,0,163,51.2,51.2,0
119.082,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,79.4,6,129,234.95,234.95,11.6,11.3,11.3,792.2,2816,85,0,0,5.1,-14.2,0,0,163,50.9,50.9,0
119.213,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,78.9,6,129,234.95,234.95,11.8,11.3,11.3,791.5,2820,85,0,0,4.7,-11.2,0,0,163,50.7,50.7,0
119.353,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,78.5,6,129,234.95,234.95,11.5,11.3,11.2,790.5,2784,85,0,0,4.3,-13.9,0,0,163,50.5,50.5,0
119.481,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,78.5,6,129,234.95,234.95,11.2,11.3,11.1,792.2,2758,83,0,0,4.2,-15,0,0,163,50.3,50.3,0
