﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
4.907,14.4,0,-11.1,0,0,0,0,0,0,0,0,76.9,3,59,13.32,13.08,10.7,11.5,-10.9,-10.9,11.4,563.1,2740,-11.6,-10.1,-15,0,0,35.9,49,35.9,0
5.035,14.4,0,-11,0,0,0,0,0,0,0,0,73,3,59,14.61,14.79,11,11.6,-11.7,-11.7,10.8,577.1,2692,3.2,9.6,-15,0,0,35.7,48.8,35.7,0
5.159,14.4,0,-11,0,0,0,0,0,0,0,0,68.4,3,59,17.42,17.6,11.6,11.5,-10.9,-10.9,10.8,654.1,2777,19.7,25.2,-12.8,0,0,36.6,48.6,36.5,0
5.285,14.4,0,-11,0,0,0,0,0,0,0,0,65.1,3,59,17.77,18.27,11.6,11.5,-10.9,-10.9,10.8,687.6,2735,27.1,30.6,-12.8,0,0,35.9,49,35.9,0
5.415,14.4,0,-10.9,0,0,0,0,0,0,0,0,69.3,3,59,17.51,18.4,11.6,11.5,-11.7,-11.7,10.7,727.4,2699,24.5,34,-13.9,0,0,35.8,49.1,35.8,0
5.546,14.4,0,-10.9,0,0,0,0,0,0,0,0,71.3,3,59,16.22,16.72,11.1,11.4,-11.7,-11.7,10.4,789.1,2664,0,0,-15,0,0,35.4,47,35.4,0
5.671,14.4,0,-10.9,0,0,0,0,0,0,0,0,71.3,3,59,22.89,23.88,11.1,11.4,-12.4,-12.4,10.2,792.7,2627,0,0,-15,0,0,35.3,47.8,35.2,0
5.793,14.4,0,-10.9,0,0,0,0,0,0,0,0,71.4,3,59,39.98,38.17,11.2,11.4,-12.4,-12.4,10.1,795.2,2608,0,0,-15,0,0,35.2,46.8,35.2,0
5.926,14.4,0,-10.8,0,0,0,0,0,0,0,0,71.4,3,59,69.38,76.79,11.2,11.4,-12.4,-12.4,10.1,797.6,2593,0,0,-15,0,0,35.1,47.2,35.1,0
6.056,14.4,4.9,-10.8,0,0,0,0,0,0,0,0,71.3,3,59,113.19,173.84,11.4,11.6,-12.4,-12.4,10.1,782.9,2573,0,0,-15,0,0,35.3,47.4,35.2,0
6.181,14.4,11.9,-10.8,0,0,0,0,0,0,0,0,69.3,3,59,137.05,147.72,11.5,11.6,-12.4,-12.4,10.1,791.5,2556,0,0,-13.5,0,0,35.2,48.3,35.1,0
6.306,14.4,12.8,-10.3,0,0,0,0,0,0,0,0,72.5,3,59,37.5,35.72,14.4,16.4,-13.2,-13.2,12.4,810.7,2546,0,0,10.5,21.1,0,39.9,52.2,39.9,0
6.431,14.4,12.6,-10.1,0,0,0,0,0,0,0,0,72.5,3,59,23.83,25.12,15.3,14.1,-13.2,-13.2,12.8,786.7,2538,0,0,15.8,49.8,0,37.6,50.9,37.6,0
6.549,14.4,12.8,-10.2,0,0,0,0,0,0,0,0,73.4,3,59,20.15,20.41,14.9,16.3,-13.2,-13.2,13.3,754.6,2530,0,0,18,48.1,0,39.7,51.7,39.7,0
6.676,14.4,13.4,-9.4,0,0,0,0,0,0,0,0,71.6,3,59,18.37,19.35,18.7,21.1,-12.4,-12.4,16.2,723,2546,0,0,16.9,62.8,0,41,53.8,40.9,0
6.800,14.4,14,-8.1,0,0,0,0,0,0,0,0,72.9,3,59,17.65,18.11,23.4,26.2,-8.6,-8.6,20.6,726.8,2518,0,0,34.5,83.5,0,33.5,46.6,33.5,0
6.920,14.4,14,-6.7,0,0,0,0,0,0,0,0,72.9,3,59,16.03,16.35,26.5,29.3,-3.1,-2.3,23.9,734,2538,0,-5.3,34.5,96.3,0,32.6,45.7,32.5,0
7.045,14.4,14,-5.3,0,0,0,0,0,0,0,0,72.7,3,57,14.53,15.4,29.4,31.5,2.3,2.3,26.2,742.2,2554,0,-3.8,34.5,106.6,0,31.4,44.6,31.4,0
7.178,14.4,14,-4.8,0,0,0,0,0,0,0,0,73.7,3,57,13.38,13.88,30.9,30.6,3.1,3.1,27,775.4,2557,0,-4.6,34.5,112.9,0,30.2,43.7,30.2,0
7.306,14.4,14,-5,0,0,0,0,0,0,0,0,72.7,3,57,13.58,13.82,31.2,31.3,1.6,1.6,27.1,717.1,2558,-5.1,-4.4,34.5,113.4,0,29.4,42.7,29.3,0
7.461,14.4,14.1,-4.9,0,0,0,0,0,0,0,0,71.4,3,57,14.79,15.11,31.5,32.2,1.6,2.3,27.9,676.2,2576,-1.3,-0.9,34.5,114.6,0,28.2,41.8,28.2,0
7.587,14.4,14.4,-4.7,0,0,0,0,0,0,0,0,72.2,3,57,14.9,15.47,32.2,32.9,2.3,3.1,28.6,679.5,2582,-1.2,-0.1,33.8,117.2,0,27.4,41,27.4,0
7.717,14.4,15.7,-4.4,0,0,0,0,0,0,0,0,71.8,3,57,14.6,14.56,33.5,34.6,4.7,5.4,29.8,696.4,2595,-2.9,-0.4,33.8,121.5,0,26.4,40,26.4,0
7.846,14.4,17.1,-3.8,0,0,0,0,0,0,0,0,71.8,3,57,14.53,13.81,35.9,38,7.8,8.6,32.2,715.6,2611,-3.8,-1.8,33,130.2,0,25,38.7,25,0
7.977,14.4,18.7,-2.8,0,0,0,0,0,0,0,0,72.3,3,57,14.56,13.9,39.5,42.9,8.6,9.3,36.1,720.7,2631,-4.4,-4.1,29.2,144.3,0,23.4,37,23.4,0
8.109,14.4,20.6,-1.6,0,0,0,0,0,0,0,0,72,3,57,14.48,14.14,48.8,50,9.3,10.1,41.9,799.1,2653,-5.6,-4.5,23.2,181.7,0,22,35.2,22,0
8.236,14.4,23.4,-1.1,0,0,0,0,0,0,0,0,73.7,3,57,14.01,13.87,56.3,59.2,10.1,10.9,49.4,927.2,2683,-8.7,-9.5,18.8,209,0,20.5,34.2,20.5,0
8.367,14.4,25,0.1,0.4,0,0,0,0,0,0,0,71.4,3,57,13.94,14.35,74.2,75.2,7.8,8.6,63,1099.9,2724,-11.2,-11.5,15,273.5,0,19,32.7,18.9,0
8.495,14.4,25.3,0.5,1.6,0,0,0,0,0,0,0,72.5,3,57,14.33,14.27,82.5,89.6,3.9,4.7,76.9,1528,2761,-13.6,-14.5,14.2,299.1,0,17.8,30.7,17.5,0
8.625,14.4,25.4,2.3,1.9,0,0,0,0,0,0,0,73.9,3,57,15.65,15.65,92.7,89.9,-0.8,-0.8,88.5,1862.6,2787,-7.6,-6.9,4.9,316.1,0,15.1,28.1,16,0
8.754,14.4,27.9,2.9,3.3,0,0,0,0,0,0,0,75,3,57,15.43,15.19,96.3,102.3,-1.6,-1.6,99.5,2226.9,2846,-0.2,-1.3,6,331.8,0,16.9,29,15.1,0
8.887,14.4,33.9,3.2,6,0,0,0,0,0,0,0,75.9,3,57,14.96,14.73,98.5,121,-1.6,-1.6,115.1,2327.6,2891,3.9,2.4,14.2,350.9,0,47.4,59.3,17.1,0
9.015,14.4,55.2,4.3,17.4,0,0,0,0,0,0,0,73.9,3,57,14.38,13.91,104.6,169.2,-1.6,-1.6,155.9,2494.7,2963,3.3,1.2,14.2,374.4,0,100,100,23,0
9.140,14.4,77.6,5.4,19.4,0,0,0,0,0,0,0,74.5,3,57,14.96,15.03,110.8,173.7,-0.8,-0.8,183.4,2524.6,3022,2.7,1.6,12,396.7,0,100,100,22.8,0
9.265,14.4,97.4,6.6,20.7,0,0,0,0,0,0,0,73.2,3,57,15.56,15.43,117.8,178.2,-0.8,-0.8,196.8,2615.9,3101,6.1,5.6,10.5,420.1,0,100,100,25.5,0
9.393,14.4,99.6,7.8,20.6,0,0,0,0,0,0,0,75.7,3,57,14.64,14.33,124.5,178.2,0,0,207.9,2898.5,3174,6.7,5.2,9.8,444.1,0,100,100,21.7,0
9.516,14.4,99.6,9.6,20.5,0,0,0,0,0,0,0,73.7,3,57,13.38,12.96,134.7,178.2,0,0,216.4,3106.6,3231,1.3,-0.7,9.4,482.3,0,100,100,23.2,0
9.644,14.4,99.6,10.9,20.3,0,0,0,0,0,0,0,75.7,3,57,13.82,13.32,140.6,178.2,0,0,225.7,2967.4,3325,3,1.5,9,500.9,0,96.8,100,24.9,0
9.777,14.4,99.6,13.6,20,0,-1.3,0,0,0,0,0,80.6,3,57,13.97,13.85,148.3,178.2,0,0,234.6,2963.6,3433,5.3,2.4,9,522.7,0,54.3,67.1,26.1,0
9.907,14.4,99.6,15.1,19.7,0,-1,0,0,0,0,0,58.5,3,57,13.59,13.29,152.6,178.2,0,0,242.6,3012.3,3523,7.7,2.5,9,529.4,0,32.9,46.3,26.7,0
10.030,14.4,99.6,16.5,19.3,0,-0.7,0,0,0,0,0,89.3,3,57,13.16,12.82,156.6,178.2,0,0,250.3,3033.7,3634,6.8,0.3,9,544.3,0,30,43.6,27.3,0
10.156,14.4,99.6,17.7,19.7,0,-0.7,0,0,0,0,0,89.9,3,57,12.85,12.48,160.2,178.2,0,0,256,3053.7,3723,3.7,-2.8,9,558.9,0,30.6,43.2,28.3,0
10.285,14.4,99.6,17.7,20.4,0,-0.3,0,0,0,0,0,68.1,3,57,12.42,12.16,160.2,178.2,0,0,261,3063.2,3846,-0.2,-2.4,9,561.3,0,33.1,45.3,29.5,0
10.415,14.4,99.6,17.7,21.4,0,0,0,0,0,0,0,70,3,57,12.68,12.43,160.3,178.2,0,0,265.9,3041.3,3970,-1,-7.6,9,566.3,0,35.9,47.2,31.5,0
10.545,14.4,99.6,19,23,0,0,0,0,0,0,0,67.4,3,57,12.45,12.38,164.2,178.2,0,0,273.1,3077.5,4090,-4.4,-5.3,9,578.8,0,38.7,50.1,33.4,0
10.676,14.4,99.6,20.1,23.3,0,0,0,0,0,0,0,83.7,3,57,12.82,12.19,167.4,178.2,0,0,281.3,2992.3,4231,-5.6,-10.8,9.4,592.7,0,35.7,47.3,32.7,0
10.804,14.4,99.6,20.1,23.3,0,0,0,0,0,0,0,83.7,3,57,12.39,12.56,167.4,178.2,0,0,289.4,2982.4,4367,-7.4,-12.2,9.8,597.5,0,37.2,48.4,34.4,0
10.935,14.4,99.6,20.1,23.3,0,0,0,0,0,0,0,72.9,3,55,12.29,12.26,167.4,178.2,0,0,296.9,2961.8,4470,-8.3,-16,9.8,601.6,0,38.2,50.6,35.7,0
11.059,14.4,99.6,21.2,23.3,0,0,0,0,0,0,0,80.6,3,55,12.16,12.35,170.7,178.2,0,0,303.6,2974.4,4615,-11.6,-18.1,10.5,612.8,0,39.3,50.7,37.2,0
11.180,14.4,99.6,21.2,23.2,0,0,0,0,0,0,0,77.5,3,55,12.45,12.48,170.8,178.2,0,0,310.3,2908.6,4593,-7.6,-17.5,10.5,613.6,0,38.1,50.5,36.2,0
11.308,14.4,99.6,22.3,23.2,0,0,0,0,0,0,0,71.4,3,55,12.59,12.82,173.9,178.2,0,0,317.2,2981.6,4758,-12.8,-16.6,10.5,623.8,0,39.5,50.9,38.6,0
11.435,14.4,99.6,22.1,23.2,0,0,0,0,0,0,0,81.4,3,55,12.49,12.68,173.4,178.2,0,0,327.7,2964.2,4976,-10.7,-15.2,10.5,627.4,0,44.8,56,43.4,0
11.567,14.4,99.6,23.1,23.2,0,0,0,0,0,0,0,72.3,3,55,12.96,12.95,176.4,178.2,0,0,339.1,2952.9,5082,-8.3,-12.3,10.5,637,0,43.8,56,44.7,0
11.695,14.4,99.6,23.1,23.1,0,0,0,0,0,0,0,64.2,3,55,13.38,13.39,176.4,178.2,0,0,349.7,2934.8,5248,-2.7,-4.2,10.5,639.8,0,45.5,56.5,46.2,0
11.821,14.4,98.5,23.9,23.1,0,0,0,0,0,0,0,78.9,3,55,13.21,13.21,178.7,178.2,0,0,360.8,2881.4,5317,1.5,0.2,10.9,648.6,0,45.1,57.8,46.5,0
11.946,14.4,99.6,23.4,23.1,0,0,0,0,0,0,0,75.9,3,57,13.08,12.71,177.1,178.2,0,0,368.4,2810.5,5352,9,4,10.9,645.3,0,45.4,58.1,46.1,0
12.076,14.4,99.6,23.4,23.1,0,0,0,0,0,0,0,75.7,3,57,13.61,12.42,177,178.2,0,0,375.5,2763.1,5552,18.8,2.9,11.2,647.4,0,48.1,59.6,48.3,0
12.205,14.4,0,23.3,6.2,0,0,0,0,0,0,0,71.4,3,57,12.36,12.39,176.7,117.1,0,0,354.8,2729.9,5692,13.7,3.9,9,651.4,0,16.5,30.2,29.4,0
12.335,14.4,0,2.2,0,0,0,0,0,0,0,0,71.4,3,57,11.13,11.74,94.1,57.4,0,0,222.8,3070.5,5414,15.5,-3.7,1.5,328.5,0,16.4,30.2,16.4,0
12.466,14.4,0,-9.6,0,0,0,0,0,0,0,0,70.7,3,57,13.19,13.14,23,15,0,0,82.1,2095.6,5703,15.5,-8.8,10.9,61.2,0,40.7,51.2,40.7,0
12.596,14.4,0,-11.5,0,0,0,0,0,0,0,0,60.5,3,57,10.28,10.28,11.1,11.9,0,0,32.6,2060.7,5530,-12,-12,4.9,17.5,0,42.9,54.1,42.8,0
12.720,14.4,0,-11.4,0,0,0,0,0,0,0,0,80.1,3,55,10.28,10.28,11.4,11.7,0,0,24.1,1935.3,5507,-12,-12,4.9,18.8,0,43.2,55,43.2,0
12.846,14.4,0,-11.4,0,0,0,0,0,0,0,0,78,3,54,10.28,10.83,11.2,11.7,0,0,22.4,1994.1,5529,0,0,5.2,0,0,43,53.9,42.9,0
12.975,14.4,0,-11.4,0,0,0,0,0,0,0,0,79.6,3,54,13.31,13.06,11.3,11.6,0,0,21.9,1981,5487,0,0,4.5,0,0,43,54.2,43,0
13.106,14.4,0,-11.3,0,0,0,0,0,0,0,0,79.4,3,54,27.45,31.75,11.3,11.6,0,0,21.6,1888.5,5423,0,0,3.4,0,0,43.1,54.3,43,0
13.236,14.4,0,-11.3,0,0,0,0,0,0,0,0,77.5,3,54,37.5,55.15,11.3,11.6,0,0,21.4,1492.4,5390,0,0,2.2,0,0,43.1,55.3,43.1,0
