#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: D758FB04
#Ecu programming dongle ID: 6D3FF9
#Ecu programming date: 2020-08-26T19:04:59
#Ecu programming count: 2
#Ecu programming comment: 
Time (s),Log Mark,A/C Compressor Active (0/1),Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0,19.7,-3.2,17.8,14.5,14.5,33.20,32,33.23,208.55,0,72.2,194,4400,4407,199.3,100.5,0,34.80,35.00,4.02,-0.85,2,100,0.0,34.5,34.5,34.5,34.5,34.5,34.5,1,1,1,1,1,1,67,74.1,13.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,168.2,169.5,0,0,0,0,0,0,33,0,19.8,75.5,600.0,75.0,0.267,1.057,0.246,0.000,0.000,-1.172,32.84,0.00,99.01
0.170,0,0,19.7,-3.4,17.9,14.5,14.5,33.16,33,33.35,208.35,0,71.3,194,4437,4444,199.3,101.0,0,34.90,35.00,4.02,-1.17,2,100,0.0,34.5,34.5,34.5,34.5,34.5,34.5,1,1,1,1,1,1,67,73.9,13.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,171.2,171.9,0,0,0,0,0,0,33,0,19.5,75.0,600.0,76.0,0.261,1.058,0.248,0.000,0.000,-1.242,33.13,0.00,99.01
0.340,0,0,19.7,-3.5,18.1,14.5,14.5,33.21,33,33.40,208.08,0,72.5,194,4474,4482,199.3,101.8,0,34.97,35.00,4.02,-1.52,2,100,0.0,34.5,34.5,34.5,34.5,34.5,34.5,1,1,1,1,1,1,67,75.1,13.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,172.4,173.6,0,0,0,0,0,0,33,0,19.4,76.0,600.0,75.0,0.261,1.060,0.250,0.000,0.000,-1.297,33.38,0.00,99.01
0.510,0,0,29.6,-3.6,18.2,14.5,32.1,45.85,34,34.24,207.88,0,73.9,194,4501,4518,199.2,102.0,0,34.97,35.00,4.02,-1.21,2,100,0.0,34.5,34.5,34.5,34.5,34.5,34.5,1,1,1,1,1,1,67,75.0,13.7,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,14.0,1,178.6,184.7,0,0,0,0,0,0,33,0,47.8,167.0,600.0,81.5,1.990,1.090,1.039,0.244,2.434,1.150,33.68,0.00,88.80
0.680,0,0,100.0,17.2,17.6,33.6,30.5,102.51,94,171.47,205.68,0,67.0,194,4754,4784,199.2,105.0,0,34.41,35.00,4.02,3.40,2,100,-0.5,5.4,6.6,7.9,7.0,5.4,9.1,1,1,1,1,1,1,67,94.5,17.3,18.0,0.0,0.0,0.0,0.0,0.0,0.0,1.027,0,1.000,30.3,1,522.7,945.3,0,0,0,0,0,0,53,0,97.8,328.0,600.0,269.0,0.622,2.530,10.854,0.000,18.262,7.408,34.88,0.00,84.07
0.850,0,0,100.0,9.1,21.4,30.0,30.1,127.16,122,173.23,203.90,0,81.5,194,4946,5033,199.2,108.0,0,34.78,35.00,4.02,9.01,2,100,-0.5,10.5,10.5,10.5,10.5,10.5,10.5,1,1,1,1,1,1,67,101.0,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.966,29.7,1,697.6,992.8,0,0,0,0,0,0,66,0,98.1,424.0,600.0,398.0,0.626,2.619,15.502,0.000,25.242,9.740,36.77,0.00,72.79
1.020,0,0,100.0,6.1,25.1,31.1,31.5,145.23,142,178.97,200.16,0,79.1,194,5404,5561,199.2,107.0,0,34.76,35.00,4.02,5.86,2,100,0.0,8.5,8.5,8.5,8.5,8.5,8.5,1,1,1,1,1,1,67,100.7,24.6,25.1,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.913,31.1,1,896.0,1121.3,0,0,0,0,0,0,74,0,98.0,440.5,600.0,442.5,0.535,2.575,19.949,0.000,27.518,7.568,38.58,0.00,70.39
1.190,0,0,100.0,6.8,26.3,33.3,33.6,145.50,145,184.97,192.49,0,78.0,194,6066,6207,199.2,107.5,0,35.21,35.00,4.02,4.48,2,100,0.0,9.5,9.5,9.5,9.5,9.5,9.5,1,1,1,1,1,1,67,100.9,25.9,26.1,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.896,33.1,1,1017.9,1295.8,0,0,0,0,0,0,74,0,98.0,412.5,600.0,428.0,0.572,2.888,25.500,0.855,35.744,9.389,40.41,0.00,76.46
1.360,0,0,100.0,7.4,27.5,35.1,35.5,144.33,144,185.95,190.00,0,73.4,194,6602,6650,199.2,107.1,0,35.02,35.00,4.02,2.72,2,100,0.0,10.0,10.0,10.0,10.0,10.0,10.0,1,1,1,1,1,1,67,101.5,27.0,27.3,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.895,35.0,1,1104.0,1419.3,0,0,0,0,0,0,72,0,97.9,387.0,600.0,400.0,0.649,3.219,31.518,0.607,43.906,11.781,42.45,0.00,84.35
1.530,0,0,100.0,6.0,29.9,35.5,35.5,152.48,149,189.98,190.00,0,72.0,194,6889,6898,199.2,105.2,0,35.24,35.00,4.02,1.82,2,100,0.0,9.5,9.5,9.5,9.5,10.0,10.0,1,1,1,1,1,1,68,101.6,29.2,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.885,36.9,1,1197.0,1522.5,0,0,0,0,0,0,73,0,93.1,388.0,600.0,377.5,0.767,3.370,39.195,0.000,49.502,10.307,44.60,0.00,85.20
