﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
14.685,14.4,13.2,-9.3,0.4,0,0,0,0,0,0,0,72,3,100,19.8,19.35,18.5,20.9,17,738.8,2610,35,0,0,7.5,19.9,63.5,0,174,57.8,57.8,0
14.822,14.4,12.9,-7.9,0.5,0,0,0,0,0,0,0,72.9,3,100,18.37,18.63,23.9,25.1,21.2,744.8,2571,35,0,0,8.7,34.5,85.6,0,174,49.1,49.1,0
14.949,14.4,13.8,-6.9,0.5,0,0,0,0,0,0,0,72.9,3,100,16.59,16.89,25.4,27.8,24.1,756.9,2595,35,-6.8,-4.2,9.2,34.5,91.8,0,174,48.5,48.5,0
15.079,14.4,13.8,-5.6,0.5,0,0,0,0,0,0,0,72.9,3,100,15.19,15.43,28.2,30,26.4,736.7,2606,35,-4.9,-1.1,9.2,34.5,103.1,0,174,47.7,47.7,0
15.205,14.4,14.4,-5.1,0.7,0,0,0,0,0,0,0,73,3,100,14.47,14.05,29.5,29.5,27.3,739.2,2616,35,-2,-2.9,9.1,34.5,107.3,0,174,46.4,46.4,0
15.335,14.4,14.7,-5.1,0.7,0,0,0,0,0,0,0,73,3,100,14.3,13.97,29.9,31.1,28.1,718.6,2613,35,-1.6,-1.8,9.3,34.5,108.2,0,174,45.5,45.5,0
15.466,14.4,14.7,-4.6,0.7,0,0,0,0,0,0,0,72.2,3,100,14.9,14.6,31.6,32.8,29.5,686.6,2615,35,-0.8,-0.4,9.9,34.5,114.2,0,174,44.7,44.7,0
15.602,14.4,16.3,-4.1,0.8,0,0,0,0,0,0,0,72.3,3,100,15.01,14.54,34,35.2,31.3,686,2635,36,-1.2,-1.1,10.8,33.8,123.9,0,174,43.1,43.1,0
15.733,14.4,16.9,-3.3,0.9,0,0,0,0,0,0,0,72.9,3,100,14.57,14.43,36.4,38.9,34.6,712.8,2650,36,-3,-2.3,12.4,31.9,133.6,0,174,41.9,41.9,0
15.871,14.4,21.2,-2.1,0.9,0,0,0,0,0,0,0,72.3,3,100,14.38,14.38,41.8,45.6,39.1,730.6,2668,36,-3.7,-3.3,15,27.4,153.1,0,174,40.1,40.1,0
16.000,14.4,22.3,-0.9,0.9,0,0,0,0,0,0,0,71.4,3,100,14.37,14.43,57.4,59.3,50.3,820,2681,36,-3.2,-3,21.2,18.8,214.4,0,174,38.3,38.3,0
16.135,14.4,23.5,-0.3,1.2,0.1,0,0,0,0,0,0,73.6,3,100,13.72,13.77,67.8,68.7,61.2,1030,2716,37,-8.8,-9.3,25.5,15,250.8,0,174,36.1,36.1,0
16.268,14.4,23.5,-0.2,1.7,0.1,0,0,0,0,0,0,71.4,3,100,14.57,14.24,73.8,73.7,68.6,1425.8,2748,37,-9.2,-10.2,24.8,13.9,272.1,0,174,34.4,34.4,0
16.399,14.4,23.9,0,2.1,0.3,0,0,0,0,0,0,75.7,3,100,14.7,14.54,76,76.3,73,1624.6,2789,38,-9.2,-9.6,23.7,14.2,280.2,0,174,32.6,32.6,0
16.528,14.4,23.9,0.3,2.6,0.6,0,0,0,0,0,0,73.7,3,100,15.11,14.66,78.1,78.3,76.5,1659.9,2824,39,-7.3,-8.7,23.3,14.2,287.1,0,174,31.6,31.6,0
16.673,14.4,24.8,0.7,2.9,1.7,0,0,0,0,0,0,73.2,3,100,14.66,14.58,80.4,85.1,81.2,1680.6,2858,39,-9,-8.5,24.5,14.2,294.6,0,174,28.8,28.8,0
16.808,14.4,25.1,1.6,3.1,1.8,0,0,0,0,0,0,72.3,3,100,15.46,14.9,85.2,84.8,88.4,1743.4,2897,40,-4.1,-6.4,27.5,7.9,301.8,0,174,22.6,22.6,0
16.938,14.4,26.3,2.6,3,2.6,0,0,0,0,0,0,73.2,3,99,14.8,14.99,90.3,91.7,97,1839.3,2957,40,-0.5,-2.1,43.7,9.4,320.3,0,174,28.5,28.5,0
17.076,14.4,47.7,2.9,3.1,11.6,0,0,0,0,0,0,74.1,3,99,14.7,14.6,92.1,162.8,125.5,2082.4,3004,41,-1.3,-0.8,76.5,13.9,331.8,0,174,100,100,0
17.206,14.4,99.6,3.9,4,24.9,0,0,0,0,0,0,73,3,99,13.34,12.98,97.2,180,183.6,2355.4,3051,42,-3.6,-5.1,80.2,12.8,348.8,0,174,100,100,0
17.427,14.4,99.6,5.2,5.9,24.7,0,0,0,0,0,0,75.5,3,99,14.2,14.11,104.3,180,211.2,2606.7,3156,43,2.2,2.2,81.1,12.8,376.4,0,174,100,100,0
17.556,14.4,99.6,6.3,7.2,24.6,0,0,0,0,0,0,73.7,3,99,14.18,13.98,110.2,180,218.6,2606,3213,44,4.7,5.4,81,12,397.6,0,174,100,100,0
