﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
163.477,14.4,10.7,-7.4,0,0,0,0,0,0,0,0,71.6,3,63,14.71,14.93,24.4,25,-10.1,-10.1,21.3,695.3,2493,5.8,8.8,33.8,86.5,0,33.3,47.6,33.3,0
163.596,14.4,11,-7.3,0,0,0,0,0,0,0,0,72.3,3,63,14.96,14.84,24.6,25.3,-9.3,-9.3,21.6,689.9,2497,6.2,6.5,33.8,87.2,0,33.1,47.4,33.1,0
163.716,14.4,10.7,-7.2,0,0,0,0,0,0,0,0,72.7,3,63,15,14.6,24.9,25.2,-9.3,-9.3,21.7,703.9,2498,5.4,6.8,33.8,88.5,0,33.1,47.3,33,0
163.837,14.4,10.7,-7.2,0,0,0,0,0,0,0,0,72.5,3,63,14.73,14.2,25.1,25.2,-9.3,-8.6,21.7,701.9,2504,4.1,5.7,34.5,89.4,0,33,46.5,33,0
163.959,14.4,11,-7.1,0,0,0,0,0,0,0,0,72.7,3,63,14.3,14.15,25,26.1,-9.3,-8.6,22,715,2507,3.7,5,34.5,88.8,0,32.9,46.9,32.9,0
164.079,14.4,10.7,-7.1,0,0,0,0,0,0,0,0,72.5,3,63,14.11,14.47,25.2,25.2,-8.6,-8.6,21.8,718.6,2513,3.2,6,34.5,90,0,32.8,45.9,32.8,0
164.212,14.4,10.7,-7.1,0,0,0,0,0,0,0,0,71.8,3,63,14.54,14.7,25.2,25.2,-8.6,-8.6,22,721.4,2520,4.2,6.3,34.5,89.8,0,32.7,45.7,32.6,0
164.338,14.4,11,-7.1,0,0,0,0,0,0,0,0,71.6,3,63,14.84,14.57,25.4,26.1,-8.6,-8.6,22.2,714.8,2523,4.9,5,34.5,90.4,0,32.6,46.8,32.5,0
164.473,14.4,11,-7,0,0,0,0,0,0,0,0,72.2,3,63,14.96,14.57,25.2,26.1,-8.6,-8.6,22.6,701.3,2529,4.8,5,34.5,89.8,0,32.3,46.5,32.2,0
164.597,14.4,11,-7,0,0,0,0,0,0,0,0,72.2,3,63,14.61,14.56,25.9,26.2,-7.8,-7.8,22.7,719.7,2535,3.5,4.7,34.5,92.1,0,32,46.2,31.9,0
164.719,14.4,11,-6.9,0,0,0,0,0,0,0,0,73,3,63,14.2,14.87,26,26.2,-7.8,-7,22.8,726.9,2537,3.7,6.3,34.5,92.6,0,31.7,45.3,31.7,0
164.851,14.4,11,-6.8,0,0,0,0,0,0,0,0,73.2,3,63,13.95,14.73,26,26.2,-7.8,-7,22.8,753.4,2543,2.5,4,34.5,92.7,0,31.5,45.5,31.4,0
164.980,14.4,11,-6.9,0,0,0,0,0,0,0,0,72.7,3,63,14.34,14.61,26.3,26.1,-7,-7,22.9,723,2546,3.7,4.8,34.5,94.3,0,31.3,45.5,31.2,0
165.103,14.4,11,-6.9,0,0,0,0,0,0,0,0,72.2,3,63,14.44,14.43,26.1,26.2,-7,-7,22.9,711.6,2555,3.4,3.2,34.5,93.5,0,31.1,45.1,31,0
165.227,14.4,11,-6.9,0,0,0,0,0,0,0,0,72,3,63,14.56,14.46,25.9,26.2,-7,-7,23,694.7,2566,2.4,3.7,34.5,92.2,0,30.9,45,30.9,0
165.353,14.4,11,-6.9,0,0,0,0,0,0,0,0,72.2,3,63,14.99,14.47,26.1,26.2,-7,-7,23,691.5,2568,3.7,4.2,34.5,93,0,30.8,44.8,30.7,0
165.478,14.4,11,-6.9,0,0,0,0,0,0,0,0,72,3,63,15.03,14.43,26.1,26.2,-7,-7,23.1,723.5,2570,3.1,4,34.5,92.9,0,30.6,44.7,30.6,0
165.608,14.4,11,-6.9,0,0,0,0,0,0,0,0,72.5,3,63,14.6,14.34,26,26,-7,-7,23.1,718.6,2575,1.8,3.7,34.5,92.8,0,30.5,44.1,30.5,0
165.733,14.4,11,-7,0,0,0,0,0,0,0,0,72.2,3,63,14.24,14.5,26.2,26.2,-7,-7,23.1,708.3,2579,2.3,4.4,34.5,93.6,0,30.4,44.5,30.4,0
165.859,14.4,11,-6.9,0,0,0,0,0,0,0,0,72.9,3,63,14.27,14.9,26.2,26.2,-7,-6.2,23.2,702.9,2587,2.6,6.2,34.5,93.5,0,30.3,44.6,30.3,0
165.988,14.4,11,-6.8,0,0,0,0,0,0,0,0,72.7,3,63,14.47,14.84,26.3,26.2,-6.2,-6.2,23.5,720.9,2596,2.7,4,34.5,93.8,0,30.1,43.7,30,0
166.114,14.4,11,-6.9,0,0,0,0,0,0,0,0,72.9,3,63,14.5,14.53,26.2,26.2,-7,-6.2,23.4,718.1,2596,2.8,3.4,34.5,93.2,0,30,43.6,30,0
