﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
33.449,14.4,0,-5.7,0.7,0,0,0,0,0,0,0,80.8,2,102,16.06,16.03,34.1,11.3,25.6,843.1,3277,30,-1,0.1,5.6,-10.5,21.4,8,176,55.3,55.3,0
33.578,14.4,0,-11.4,0.4,0,0,0,0,0,0,0,79.2,2,102,13.44,13.34,10.6,11.4,13.5,683.2,3169,29,-12.7,-10.8,4.7,-15,0,0,176,54,54,0
33.702,14.4,0,-11.4,0.4,0,0,0,0,0,0,0,78.2,2,102,15.39,14.47,10.8,11.4,12.8,607.5,3162,29,9.6,2.1,4.8,-15,0,0,176,52.9,52.9,0
33.834,14.4,0,-11.3,0.4,0,0,0,0,0,0,0,77.6,2,102,16.58,16.18,11.3,11.3,12.8,629.5,3205,29,18.5,15.2,4.9,-15,0,0,176,54.5,54.5,0
33.969,14.4,4.4,-11.3,0.4,0,0,0,0,0,0,0,78.9,2,102,16.38,16.79,11.4,11.4,12.6,659.6,3125,28,15.7,21.3,4.6,-15,0,0,176,53.8,53.8,0
34.101,14.4,13.5,-11.3,0.4,0,0,0,0,0,0,0,78.2,2,102,16.18,15.6,11.4,11.4,12.5,699.9,3111,28,15.9,12.2,4.5,-15,0,0,176,52.7,52.7,0
34.240,14.4,17.2,-10.5,0.4,0,0,0,0,0,0,0,78.3,2,102,14.64,14,15.5,15.7,15.8,723,3105,28,2.6,-2.4,7.4,13.9,34.2,0,176,58.3,58.3,0
34.362,14.4,16.9,-10.3,0.4,0,0,0,0,0,0,0,78.3,2,102,14.34,14.05,16.2,16.1,17.4,745.6,3099,27,-0.3,0.4,6.6,22.1,51.7,0,176,57.8,57.8,0
34.496,14.4,17.2,-9.6,0.3,0,0,0,0,0,0,0,79,2,102,13.7,13.7,19.3,22.5,21,724.9,3066,27,-6.6,-3.3,8,24,67,0,176,50.4,50.4,0
34.624,14.4,18.5,-7.9,0.5,0,0,0,0,0,0,0,78.7,2,102,14.3,14.05,26,29.1,28.1,742,3106,27,-1.2,-1.8,10.7,27,90.4,0,176,48.8,48.8,0
34.755,14.4,18.8,-6.1,0.6,0,0,0,0,0,0,0,79.7,2,102,14.6,14.31,30.7,33.6,34,765.2,3100,27,0.6,-0.2,11,36,112,0,176,45.7,45.7,0
34.890,14.4,21.1,-4.3,0.6,0,0,0,0,0,0,0,79.9,2,102,13.48,13.41,37.1,40.8,40.9,785.7,3127,28,-7.8,-7.8,13.6,31.9,136.5,0,176,42.3,42.3,0
35.020,14.4,20.7,-2.5,0.7,0,0,0,0,0,0,0,79.6,2,102,14.04,13.84,45.1,47,49,791.4,3166,28,-7.8,-9.3,16.7,25.5,168.8,0,176,39,39,0
35.148,14.4,22.6,-2,1,0,0,0,0,0,0,0,79.7,2,102,14.74,14.73,49.1,51.6,54.5,851.7,3201,29,-5.4,-7.3,17.7,22.9,183.3,0,176,36.6,36.6,0
35.281,14.4,22.8,-1.5,1.3,0,0,0,0,0,0,0,79.9,2,102,14.18,14.37,56.8,57.6,62.9,915.8,3297,29,-8.2,-8.2,19.9,19.9,213.5,0,176,34.4,34.4,0
35.418,14.4,19.1,-1,1.8,0,0,0,0,0,0,0,79.9,2,100,14.66,14.64,63.5,59.4,69.9,986,3316,29,-8,-8.6,20.5,17.2,236.7,0,176,32.3,32.3,0
35.549,14.4,23.1,-1.1,2.4,0,0,0,0,0,0,0,82,2,100,15.46,14.81,62.2,63.4,73.1,1054.8,3390,30,-4.5,-6.4,19.2,18,232.4,0,176,30.9,30.9,0
35.677,14.4,23.1,-1.2,2.8,0,0,0,0,0,0,0,78.7,2,100,14.4,14.28,65.8,66,78.7,1175.3,3482,30,-5.9,-8.6,19.4,17.2,244.4,0,176,29.9,29.9,0
35.806,14.4,33.7,-1.1,3.1,0,0,0,0,0,0,0,80.3,2,100,14.31,14.79,67.9,74.5,85.1,1239,3557,32,-7.9,-7.6,19.4,17.2,251.7,0,176,28.9,28.9,0
35.938,14.4,99.6,2.8,2.9,16.5,0,0,0,0,0,0,76.7,2,100,13.45,13.52,91,163.8,161.3,1791.7,3671,32,-9,-9.4,75.5,13.9,329,0,176,100,100,0
36.080,14.4,99.6,4.5,4.6,23.3,0,0,0,0,0,0,77.3,2,100,13.95,13.77,100.2,180,225.5,2305.8,3775,34,-7.1,-7.2,80.2,12.8,365.8,0,176,91,91,0
36.219,14.4,99.6,6.3,6.9,22.7,0,0,0,0,0,0,77.1,2,100,14.28,14.46,109.9,180,253.9,2663.7,3931,35,-0.9,-0.7,81.1,12,406.1,0,176,83.6,83.6,0
36.353,14.4,99.6,8.4,9.4,22.4,0,0,0,0,0,0,83.1,2,100,13.91,13.94,120.8,180,269,2901.5,4066,36,1.9,2,81.1,10.5,442.8,0,176,79,79,0
36.486,14.4,99.6,12.1,12.4,22.2,0,0,0,0,0,0,78.7,2,102,12.85,13.18,135.5,180,284.6,3055,4250,37,-4.9,-1,81,9.4,482.7,0,176,80.3,80.3,0
36.620,14.4,99.6,13.7,15.4,22,0,0,0,0,0,0,76.6,2,102,13.34,13.52,139.8,180,299.6,3003.3,4444,40,-6.8,-0.8,81,9.8,513.8,0,176,72.2,72.2,0
36.749,14.4,99.6,17,18.4,21.8,0,0,0,0,0,0,93.2,2,102,13.29,13.28,148.4,180,315.5,2975,4686,42,-3.4,3.7,81,10.5,555.2,0,176,60.7,60.7,0
36.872,14.4,99.6,19.7,20.6,22,0,0,0,0,0,0,70.2,2,102,13.29,13.22,155.7,180,332.8,3021.8,4939,43,0.3,8.6,81,10.5,582.3,0,176,59.8,59.8,0
37.008,14.4,99.6,21,22.3,23.9,0,0,0,0,0,0,80.6,2,102,12.91,12.42,159.1,180,351.7,2916.1,5176,46,2.7,10.1,81,10.5,597.6,0,176,65.8,65.8,0
37.137,14.4,99.6,23.2,23.9,26.4,0,0,0,0,0,0,71.4,2,104,12.95,12.53,164.9,180,372.6,2801,5472,48,6.7,11.3,81,10.9,615.8,0,176,70.8,70.8,0
37.267,14.4,99.6,24.3,25.5,28.3,0,0,0,0,0,0,94.8,2,104,12.53,12.38,167.7,180,394.8,2686.5,5762,51,9.3,11.5,81,11.2,629.2,0,176,70,70,0
37.401,14.4,99.6,25.4,26.3,28.3,0,0,0,0,0,0,95.3,2,104,12.33,12.39,170.6,180,418.7,2582,6032,53,11,12.1,81,11.2,638.5,0,176,71.3,71.3,0
37.543,14.4,99.6,26,26.6,28.3,0,0,0,0,0,0,98.9,2,104,12.29,11.96,172.1,180,441.7,2534.2,6294,56,8.1,8.1,81,11.2,644.6,0,176,72.5,72.5,0
37.677,14.4,99.6,25.9,26.8,28.3,0,0,0,0,0,0,78.7,3,104,11.82,11.44,171.7,180,467.2,2564.6,6607,58,5.2,4.6,81,-9,570.5,0,176,71.3,71.3,0
37.811,14.4,99.6,29.4,30.5,28.3,0,0,0,0,0,0,78.3,3,104,12.42,11.95,181.1,180,439.5,2702.7,5525,58,4.8,-0.6,77,-21.4,263.6,0,176,58.3,58.3,0
37.949,14.4,99.6,29.4,29.9,28.4,0,0,0,0,0,0,91.1,3,104,13.51,13.51,181,180,383.3,2612.5,4715,59,10.1,5.3,76.5,-10.5,412.7,0,176,52.9,52.9,0
38.076,14.4,99.6,27.5,27.6,28.4,0,0,0,0,0,0,81,3,104,12.88,13.04,175.8,180,358.1,2494.9,4799,61,10.6,12,79.7,-7.1,460.5,0,176,61.5,61.5,0
38.203,14.4,99.6,26.3,26.7,28.4,0,0,0,0,0,0,76.2,3,104,12.42,12.4,172.6,180,341.1,2456.6,4767,63,10.6,12,81,10.5,620.7,0,176,63.4,63.4,0
38.329,14.4,99.6,25.7,26,28.4,0,0,0,0,0,0,79.4,3,104,12.38,12.3,171.1,180,337.3,2531.7,4737,64,6.5,10.7,81,10.5,616.8,0,176,59.7,59.7,0
38.454,14.4,99.6,25.5,25.9,28.4,0,0,0,0,0,0,81.9,3,104,12.25,12.13,170.5,180,342.2,2626.2,4892,66,4.7,9.3,81,10.5,618.2,0,176,62.1,62.1,0
38.582,14.4,99.6,25.4,26,28.5,0,0,0,0,0,0,78.3,3,106,12.63,12.53,170.1,180,350.5,2694,5029,68,5.4,9.5,81.1,10.5,620.3,0,176,63.9,63.9,0
38.722,14.4,99.6,25.4,26.3,28.5,0,0,0,0,0,0,70.9,3,106,13.02,12.95,170.1,180,360.1,2702.6,5147,70,7.2,12,81,10.5,622,0,176,65.9,65.9,0
38.849,14.4,99.6,26.3,26.7,28.5,0,0,0,0,0,0,80.3,3,106,12.73,12.79,172.5,180,370.6,2645.9,5282,72,9.1,9.2,81,10.9,631.7,0,176,66.9,66.9,0
38.973,14.4,99.6,26.3,27,28.5,0,0,0,0,0,0,83.8,3,108,12.45,12.53,172.4,180,380.3,2629.8,5380,73,10.2,12.8,81,10.9,633.5,0,176,68.4,68.4,0
39.106,14.4,99.6,26.3,27.1,28.6,0,0,0,0,-2,0,76.6,3,108,12.71,12.43,172.3,180,388.6,2603.7,5429,75,11.1,15.7,81,10.9,632.5,0,176,68,68.2,0
39.240,14.4,99.6,26.3,26.7,28.6,0,0,0,0,-2,0,82.8,3,108,12.3,12.18,172.2,180,396.9,2560.3,5546,76,12,15.7,81,11.2,635.7,0,176,69.5,69.6,0
39.384,14.4,99.6,26.3,26.3,28.6,0,0,0,0,-1.7,0,78.3,3,108,12.38,13.74,172.1,180,407,2558,5819,76,10.5,15.7,81,11.2,638.6,0,176,71.6,71.8,0
39.516,14.4,99.6,26.3,27.2,28.7,0,0,0,0,-1.7,0,78.2,3,109,12.3,12,172.1,180,417.1,2542.7,5852,80,9.9,13.9,81,11.2,640,0,176,71.4,71.6,0
39.652,14.4,20,25.7,27.7,10.7,0,0,0,0,-1.3,0,85.2,3,109,12.12,12.03,170.4,134.1,377.6,2525.2,5970,81,8.8,20.6,49.1,1.9,616.1,0,176,36.4,36.4,0
39.785,14.4,31.1,11,24.2,11.3,0,0,0,0,-1.3,0,58,3,111,10.57,10.31,131.4,133.4,342.3,2908.5,5903,81,-7.3,20.6,27.3,4.5,481.4,0,176,40.7,40.7,0
39.920,14.4,75.1,10,17.1,20.1,0,0,0,0,-1.3,0,89.7,3,111,10.48,10.81,128.1,180,352.6,3242.3,6091,83,-12,-8.1,41.5,12.8,505.1,0,176,79.5,79.6,0
40.056,14.4,99.6,16.5,17.2,20,0,0,0,0,-1,0,70.7,3,111,12.52,12.48,145.8,180,407.2,3025.1,6145,84,-12,-7.3,80.3,9.8,561.8,0,176,67.7,67.8,0
40.185,14.4,99.6,20.1,21.1,22,0,0,0,0,-1,0,78.3,3,111,13.19,12.86,155.2,180,430.7,3240.9,6213,85,-7.6,-2.5,81.1,10.5,594.2,0,176,69.8,69.9,0
40.317,14.4,99.6,22.7,23.9,25.3,0,0,0,0,-1,0,62.1,3,111,12.78,12.35,161.9,180,445.4,3159.6,6292,86,-6.1,-2,81,10.9,615.6,0,176,72.9,72.9,0
40.445,14.4,99.6,24.8,25.9,28.9,0,0,0,0,-1,0,86.7,4,111,12.56,12.35,167.4,180,454.6,3114.3,6338,89,-3.1,-0.1,81,12,635.6,0,176,81.2,81.4,0
40.581,14.4,99.6,26.7,26.8,29,0,0,0,0,-1,0,87,4,113,12.1,11.31,172.2,180,462.9,3001.3,6503,89,-3.5,4.7,81,11.2,639.3,0,176,75.2,75.3,0
40.707,14.4,99.6,27.2,28,29,0,-2,0,0,-1,0,78.3,4,113,12.29,12.32,173.4,180,469.1,2997.7,6596,90,-2.5,0.4,81,10.9,644.4,0,176,74.2,74.1,0
40.847,14.4,99.6,27.7,28.5,29.1,0,-2,0,0,-2.7,0,71.3,4,113,12.22,13.02,174.7,180,473.2,2953.6,6495,91,-2.3,-1.1,81,-18.8,408.3,0,176,70.1,70,0
40.980,14.4,99.6,31.5,32.6,29.1,0,-5,0,0,-2.7,0,69.3,4,115,12.15,11.69,184.4,180,450.3,2918.2,5693,91,-2.4,-1.1,75.3,-21,276.7,0,176,56.2,56.2,0
41.115,14.4,99.6,30.2,30.6,29.2,0,-7.7,0,0,-2.3,0,85.8,4,115,13.06,12.98,180.8,180,398.5,2913.8,5060,92,-0.3,-3.7,76.1,-7.9,457.4,0,176,58.4,58.4,0
41.245,14.4,99.6,27,27.4,29.2,0,-7.7,0,-1.7,-9,0,85.2,4,115,12.96,13.14,172.5,180,384.1,2919.3,5231,93,5.5,-3.7,80.1,10.5,613.3,0,176,71.4,71.4,0
41.378,14.4,99.6,26.9,27.4,29.3,0,-7.3,0,-3.3,-9,0,74.5,4,115,12.85,13.14,171.8,180,376.2,2884.7,5243,94,7,3.8,81.1,9.8,602.8,0,176,62.7,62.6,0
41.507,14.4,99.6,26.9,27.7,29.3,0,-7,0,-3,-8.7,0,74.6,4,117,12.66,12.86,171.8,180,377.6,2845.4,5288,96,8.5,8.9,81,10.1,607.3,0,176,65.5,65.4,0
41.641,14.4,99.6,26.9,27.1,29.4,0,-7,0,-3,-8.3,0,76.7,4,117,12.68,14.17,171.6,180,378.5,2720.3,5281,96,10,17,81,9.4,598.1,0,176,65.9,65.8,0
41.776,14.4,99.6,26.3,26.9,29.5,0,-6.7,0,-2.7,-8.3,0,78.9,4,117,12.42,12.23,170,180,382.1,2674.2,5359,98,11,17,81,9.4,600.3,0,176,66.4,66.4,0
41.906,14.4,99.6,26.2,27,29.5,0,-6.7,0,-2.3,-8,0,75.3,4,118,12.78,12.45,169.8,180,386,2680.4,5341,98,13.5,17,81,9,596.4,0,176,65.7,65.6,0
42.039,14.4,99.6,26.2,27.2,29.5,0,-6.3,0,-2.3,-8,0,67.5,4,118,12.69,12.52,169.6,179.9,390.4,2661.4,5507,99,12.9,22.9,81,9.4,599.2,0,176,66.6,66.5,0
42.164,14.4,99.6,26.9,26.9,29.5,0,-6.3,0,-2,-7.7,0,76.6,4,118,12.42,13.9,171.4,179.7,394.8,2568.9,5583,101,13.2,26.6,81,9.4,609.6,0,176,68.7,68.6,0
42.301,14.4,99.6,26.9,27.4,29.5,0,-6,0,-2,-7.7,0,76.9,4,120,12.59,13.06,171.1,179.6,398.7,2512.4,5588,101,12.4,26.6,81,9.4,608.5,0,176,67,67,0
42.428,14.4,99.6,26.9,27.7,29.5,0,-6,0,-1.7,-7.3,0,69.2,4,120,12.65,11.99,171,179.5,403.5,2520.9,5637,103,14.4,26.6,81,9,610.2,0,176,67.9,67.9,0
42.560,14.4,99.6,26.9,28,29.5,0,-5.7,0,-1.7,-7.3,0,79,4,122,12.33,11.92,170.9,179.4,408.8,2493.4,5730,104,12.3,24.5,81,8.6,606.8,0,176,69.8,69.8,0
42.691,14.4,71.3,28,28.3,29.5,0,-5.7,0,-1.3,-7,0,70,4,122,12.39,13.09,173.7,179.3,412.3,2541.5,5708,105,13.6,19.8,81,8.6,605.4,0,176,69.1,69.1,0
42.827,14.4,0,15.5,30.2,2.3,0,-5.3,0,-1.3,-7,0,60,4,122,12.25,11.9,141,85.6,313.1,2650.4,5698,106,12.9,16.9,22.4,-6.8,430.4,0,176,26.8,26.8,0
42.953,14.4,0,-6,15.8,0,0,-5.3,0,-1,-6.3,0,86.1,4,122,13.15,13.05,41.2,21.1,127.6,2844.5,5863,106,3.3,10.5,5.4,0.8,100.9,0,176,34.6,34.6,0
43.075,14.4,0,-11.1,7.2,0,0,0,0,0,0,0,78.9,4,122,10.28,10.28,12.4,11.9,46.1,2266.2,5581,104,3.3,-12,4,11.6,32.2,0,176,58.6,58.6,0
43.212,14.4,0,-11.3,2.7,0,0,0,0,0,0,0,80.8,4,122,10.28,10.28,11.1,11.9,27.3,2354.4,5575,103,-12,-12,5.7,6,19.1,0,176,57.7,57.7,0
43.352,14.4,0,-11.2,1.5,0,0,0,0,0,0,0,76.9,4,122,10.77,10.28,11.5,11.7,23.5,2421.9,5509,102,0,0,5.7,5.2,0,0,176,57.9,57.9,0
43.486,14.4,0,-11.2,1.1,0,0,0,0,0,0,0,77.6,4,118,21.48,13.01,11.3,11.6,22.6,2412.9,5471,100,0,0,6,4.5,0,0,176,58.3,58.3,0
43.617,14.4,0,-11.2,0.8,0,0,0,0,0,0,0,77.8,4,118,37.49,26.87,11.4,11.6,22.2,2363.1,5383,99,0,0,6.1,2.2,0,0,176,58.4,58.4,0
43.751,14.4,0,-11.2,0.7,0,0,0,0,0,0,0,78.9,4,118,56.72,37.93,11.4,11.6,21.8,2216.2,5348,98,0,0,6.2,1.9,0,0,176,58.4,58.4,0
43.876,14.4,0,-11.1,0.6,0,0,0,0,0,0,0,81,4,118,83.26,62.32,11.4,11.5,21.4,1711.1,5242,96,0,0,6.2,-0.4,0,0,176,59.3,59.3,0
44.010,14.4,0,-11.1,0.6,0,0,0,0,0,0,0,80.6,4,118,110.69,88.75,11.3,11.5,21,1274.5,5202,95,0,0,6.3,-0.8,0,0,176,60,60,0
44.151,14.4,0,-11.1,0.5,0,0,0,0,0,0,0,78.9,4,117,162.65,116.11,11.3,11.4,20.8,933.7,5128,94,0,0,6.3,-2.2,0,0,176,59,59,0
44.283,14.4,0,-11,0.4,0,0,0,0,0,0,0,79.7,4,117,189.37,186.57,11.2,11.4,20.3,750.7,5027,93,0,0,6.3,-4.5,0,0,176,59.1,59.1,0
44.417,14.4,0,-11,0.4,0,0,0,0,0,0,0,79,4,117,216.51,227.28,11.2,11.3,19.8,788.9,4942,91,0,0,6.3,-6.4,0,0,176,59.2,59.2,0
44.551,14.4,0,-11,0.4,0,0,0,0,0,0,0,79.6,4,117,234.95,234.95,11.2,11.3,19.6,822.6,4895,90,0,0,6.3,-7.5,0,0,176,58.8,58.8,0
44.683,14.4,0,-11,0.4,0,0,0,0,0,0,0,76,4,117,234.95,234.95,11.1,11.2,19.1,839,4788,88,0,0,6.2,-9.4,0,0,176,58.9,58.9,0
44.814,14.4,0,-11,0.4,0,0,0,0,0,0,0,76.6,4,117,234.95,234.95,11.1,11.2,18.8,846.6,4726,87,0,0,6.3,-10.5,0,0,176,59,59,0
44.947,14.4,0,-11,0.4,0,0,0,0,0,0,0,78,4,117,234.95,234.95,11.1,11.2,18.5,851,4708,86,0,0,6.4,-10.9,0,0,176,59,59,0
45.076,14.4,0,-11,0.4,0,0,0,0,0,0,0,77.3,4,117,234.95,234.95,11,11.1,18.2,855.3,4627,85,0,0,6.4,-12.4,0,0,176,60,60,0
45.210,14.4,0,-11,0.4,0,0,0,0,0,0,0,77.6,4,117,234.95,234.95,11.3,11.3,17.9,854,4445,82,0,0,6.4,-15,0,0,176,60,60,0
45.337,14.4,0,-11,0.4,0,0,0,0,0,0,0,74.5,4,117,234.95,234.95,11.3,11.3,17.7,854.8,4465,82,0,0,6.3,-15,0,0,176,63.7,63.7,0
45.468,14.4,0,-11,0.4,0,0,0,0,0,0,0,80.3,4,117,234.95,234.95,11.3,11.3,17.7,854,4448,81,0,0,6.3,-15,0,0,176,59.6,59.6,0
45.604,14.4,0,-11,0.4,0,0,0,0,0,0,0,77.8,4,117,234.95,234.95,11.3,11.4,17.6,856.5,4375,80,0,0,6.2,-15,0,0,176,59.4,59.4,0
45.741,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,78,4,117,234.95,234.95,11.6,11.6,17.5,853.1,4295,79,0,0,6.2,-13.9,0,0,178,59.3,59.3,0
45.881,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.6,11.6,17.4,853.1,4256,78,0,0,6.1,-13.5,0,0,178,59.6,59.6,0
