﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4.3 - WBAWC7C59AE270699.mhd
723.370,14.5,0.8,-10.5,0,0,0,0,0,0,0,71.6,3,86,14.04,14,13.9,14.4,-2.3,-2.3,11.9,611,2449,-4,-2.5,4.7,10.9,0,129,37.5,52.5,37.4,0
723.496,14.5,3,-10.5,0,0,0,0,0,0,0,72,3,86,13.91,14.25,13.9,12.8,-2.3,-2.3,11.4,668.2,2439,-2.6,0.2,4.2,9.4,0,129,36.4,52.4,36.3,0
723.624,14.5,4.8,-10.6,0,0,0,0,0,0,0,72.5,3,86,14.21,14.76,13.4,13.6,-2.3,-2.3,11.4,733.3,2435,0.8,4,4.8,4.9,0,129,36.6,52.6,36.5,0
723.762,14.5,5.4,-10.5,0,0,0,0,0,0,0,72.7,3,86,14.73,15.19,14,13.9,-2.3,-2.3,11.6,764,2427,5,6.7,4.6,9.4,0,129,36.9,51.8,36.8,0
723.895,14.5,5.4,-10.5,0,0,0,0,0,0,0,72.5,3,86,15.11,15.29,14.3,14.1,-2.3,-2.3,12.1,762.8,2435,7.4,6.4,4.9,12.8,0,129,37.1,53.1,37,0
724.021,14.5,5.8,-10.5,0,0,0,0,0,0,0,72.3,3,86,15.09,15,14.3,14.5,-2.3,-2.3,12.1,808.4,2436,6.6,5.5,4.8,13.9,0,129,37.5,52.5,37.4,0
724.148,14.5,6.4,-10.4,0,0,0,0,0,0,0,72.7,3,86,14.81,14.21,14.6,14.7,-2.3,-2.3,12.2,793.7,2413,4.2,0.4,4.8,16.9,0,129,37.5,52.5,37.4,0
724.275,14.5,6.7,-10.4,0,0,0,0,0,0,0,72.5,3,86,14.28,13.91,14.7,15.1,-2.3,-2.3,12.4,767,2421,1.4,-0.6,4.9,18,0,129,37.9,52.9,37.8,0
724.601,14.5,7,-10.2,0,0,0,0,0,0,0,72.2,3,86,14.01,14.54,15.6,16,-2.3,-2.3,13.2,749.6,2412,0.4,2.3,5.1,22.5,0,129,38.7,54.1,38.6,0
724.731,14.5,7.7,-10.2,0,0,0,0,0,0,0,72.7,3,86,14.35,14.76,15.8,16.2,-2.3,-2.3,13.4,760.1,2412,1.8,3.1,5.1,22.9,0,129,39,54,38.9,0
724.862,14.5,11.5,-10.1,0,0,0,0,0,0,0,72.7,3,86,14.47,14.7,16.2,17.8,-2.3,-2.3,14.1,757.9,2413,1.9,1.8,5.4,24.4,0,129,40.4,55.5,40.4,0
724.991,14.5,14.4,-9.3,0,0,0,0,0,0,0,72.9,3,86,14.46,14.54,19.2,22.1,-2.3,-2.3,16.5,775.8,2415,0.9,0.1,6.7,31.5,0,129,39.5,55.6,39.4,0
725.121,14.5,14.7,-8,0,0,0,0,0,0,0,73,3,86,14.33,14.3,23.8,27.1,-1.6,-2.3,20.6,765.4,2415,-0.4,-1.4,8.3,33.8,0,129,35.8,51.8,35.7,0
725.251,14.5,14.7,-6.5,0,0,0,0,0,0,0,73.2,3,86,14.24,14.21,27.3,30,-1.6,-1.6,23.8,762.8,2419,-1.1,-1.4,9.1,33.8,0,129,34.5,50.4,34.4,0
725.386,14.5,14.4,-5.1,0,0,0,0,0,0,0,73.2,3,86,14.41,14.25,29.9,31.9,-0.8,-1.6,25.9,743.3,2428,-0.6,-1.5,9.6,33.8,0,129,33,48.9,33,0
725.512,14.5,14.4,-4.4,0,0,0,0,0,0,0,72.9,3,86,14.54,14.34,31.9,33.2,0,-0.8,27.4,733.6,2439,-0.7,-1.3,10.1,33.4,0,129,31.6,47.4,31.5,0
725.645,14.5,13.1,-4.1,0,0,0,0,0,0,0,72.9,3,86,14.7,14.44,32.9,33,0,-0.8,27.9,754,2449,-0.8,-1.3,10.2,33.4,0,129,30.3,46.1,30.2,0
725.775,14.5,13.1,-4.2,0,0,0,0,0,0,0,72.2,3,86,15,14.66,32.9,33,0,0,27.9,745.9,2462,0.3,-0.4,10.2,33.4,0,129,29.3,45.1,29.2,0
725.906,14.5,13.1,-4.3,0,0,0,0,0,0,0,72.3,3,86,15.03,15.26,33.2,33,0,0,28.1,719.3,2470,1.7,1.5,10.3,33.4,0,129,28.4,44.1,28.3,0
726.032,14.5,13.1,-4.3,0,0,0,0,0,0,0,72.2,3,86,14.64,15.33,33.1,33,0,0,28.3,728.6,2483,3.6,3.9,10.3,33.4,0,129,27.6,43.3,27.5,0
726.173,14.5,13.1,-4.3,0,0,0,0,0,0,0,72.9,3,86,14.13,14.64,32.8,32.8,0,0,28.4,726.3,2502,4.1,3.7,10.3,33.8,0,129,26.9,42.6,26.8,0
726.303,14.5,13.5,-4.2,0,0,0,0,0,0,0,72.2,3,86,14.46,14.31,33.6,34,0,0,29.1,721,2519,3.3,4,10.7,33.4,0,129,26.3,42,26.2,0
