﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
2.196,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,184,0,0,0,-10.5,0,0,35.5,0,35.5,0
2.332,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.3,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,184,0,0,0,-10.5,0,0,35.5,0,35.5,0
2.454,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.3,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,184,0,0,0,-10.5,0,0,35.5,0,35.5,0
2.575,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,184,0,0,0,-10.5,0,0,35.5,0,35.5,0
2.713,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,182.3,0,0,0,-10.5,0,0,35.5,0,35.5,0
2.835,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,182.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
2.970,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,182.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.099,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,180.6,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.229,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,181.8,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.355,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,179,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.474,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,180.6,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.601,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,178.5,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.730,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,178.5,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.856,14.5,0,-11,0,0,0,0,0,0,0,4.7,78.2,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,178.5,0,0,0,-10.5,0,0,35.5,0,35.5,0
3.974,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,177.3,0,0,0,-10.5,0,0,35.5,0,35.5,0
4.095,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,177.3,0,0,0,-10.5,0,0,35.5,0,35.5,0
4.215,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,177.8,0,0,0,-10.5,0,0,35.5,0,35.5,0
4.342,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,177.8,0,0,0,-10.5,0,0,35.5,0,35.5,0
4.466,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,177.8,0,0,0,-10.5,0,0,35.5,0,35.5,0
4.602,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,177.8,0,0,0,-10.5,0,0,35.5,0,35.5,0
4.835,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,175,0,0,0,-10.5,0,0,35.5,0,35.5,0
4.956,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,176.7,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.084,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,176.3,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.208,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,176.3,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.337,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,173.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.465,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.599,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,173.4,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.728,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.854,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
5.977,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
6.106,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,173.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
6.254,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
6.374,14.5,0,-11,0,0,0,0,0,0,0,4.7,78,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
6.497,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
6.634,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
6.778,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
6.912,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
7.034,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
7.156,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
7.278,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
7.404,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
7.538,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
7.664,14.5,0,-11,0,0,0,0,0,0,0,4.7,77.8,0,86,15.22,14,8.9,47.4,-10.1,-9.3,4.1,172.9,0,0,0,-10.5,0,0,35.5,0,35.5,0
7.786,14.5,0,0,0,0,0,0,0,0,0,4.7,77.8,0,86,14.68,14.68,8.9,12.8,0,0,1.3,172.9,0,0,0,-10.5,17.5,0,36.4,0,36.4,0
7.923,14.5,0,0,0,0,0,0,0,0,0,4.7,78.3,0,86,14.68,14.68,8.9,18.8,0,0,2.5,239.8,99,0,0,7.9,19.5,0,36.9,0,36.8,0
8.050,14.5,0,0,0,0,0,0,0,0,0,4.7,78.3,0,86,14.68,14.68,8.9,17.4,0,0,2.5,345.7,99,0,0,7.9,19.6,0,29.7,0,29.6,0
8.176,14.5,0,0,0,0,0,0,0,0,0,4.7,78.3,0,86,14.68,14.68,8.9,17.3,0,0,2.4,463.7,180,0,0,5.6,19.6,0,29.6,0,29.5,0
8.310,14.5,0,0.2,0,0,0,0,0,0,0,4.7,80.3,0,86,14.68,14.68,56,16.3,0,0,2.3,610,417,0,0,5.6,186.8,0,30.2,0,30.1,0
8.445,14.5,0,-2.5,0,0,0,0,0,0,0,4.7,72.5,0,86,14.68,14.68,51,18,-4.7,-4.7,4.9,1080,1088,0,0,12.8,81.5,0,29.7,56.6,29.6,0
8.581,14.5,0,-6.6,0,0,0,0,0,0,0,4.7,69.2,0,86,14.68,14.68,32.5,14.2,-4.7,-4.7,6.8,1903.5,1568,0,0,9,51.1,0,29.6,55.8,29.5,0
8.723,14.5,0,-10.2,0,0,0,0,0,0,0,4.7,82,0,86,15.06,15.03,15.7,12.1,-12.4,-12.4,7.3,2599.6,1754,0,0,4.5,36.1,0,29.6,57.2,29.6,0
8.851,14.5,0,-11.1,0,0,0,0,0,0,0,4.7,81.4,0,86,15.06,15.03,11.5,12.1,-12.4,-13.2,7.2,2500.8,1707,0,0,0,14.1,0,28.4,54.2,28.4,0
8.988,14.5,0,-11.1,0,0,0,0,0,0,0,4.7,82.6,0,86,15.06,15.03,11.3,12.2,-12.4,-12.4,6.9,2407.4,1571,0,0,-4.1,18.7,0,28.5,53.7,28.4,0
9.111,14.5,0,-11.1,0,0,0,0,0,0,0,4.7,82.4,0,86,15.06,15.03,11.1,12.4,-11.7,-11.7,6.3,2324,1404,0,0,-7.9,18.7,0,28.5,54.4,28.5,0
9.235,14.5,0,-11,0,0,0,0,0,0,0,4.7,82.2,0,86,15.06,15.03,11.4,12.6,-11.7,-10.9,5.7,2269.2,1255,0,0,-10.9,16.6,0,28.6,53.8,28.6,0
9.358,14.5,0,-10.9,0,0,0,0,0,0,0,4.7,82.2,0,86,15.06,15.03,11.9,12.6,-10.9,-10.9,5.2,2229.2,1107,0,0,-11.6,19.7,0,28.7,53.9,28.6,0
9.486,14.5,0,-10.6,0,0,0,0,0,0,0,4.7,82.6,0,86,15.06,15.03,12.9,13.7,-10.9,-10.1,4.7,2195.3,956,0,0,-4.9,29.9,0,28.7,53.9,28.7,0
9.625,14.5,0,-10.3,0,0,0,0,0,0,0,4.7,82.6,0,86,15.06,15.03,14.2,14.6,-10.9,-10.1,4.8,2162,934,0,0,-2.6,35.2,0,28.7,53.9,28.6,0
9.757,14.5,0,-10.1,0,0,0,0,0,0,0,4.7,82.6,0,86,15.06,15.03,15.1,16.4,-10.9,-10.1,5,2136.4,904,0,0,1.1,41.3,0,28.6,53.8,28.6,0
9.886,14.5,0,-10,0,0,0,0,0,0,0,4.7,82.6,0,84,15.06,15.03,15.6,17,-10.9,-10.1,5.1,2101.3,870,0,0,1.9,43.1,0,28.6,53.8,28.6,0
10.015,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,82.2,0,84,15.06,15.03,16.5,16.5,-10.9,-10.1,5.2,2084.7,890,0,0,-4.9,40.9,0,28.6,53.8,28.6,0
10.153,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,82.2,0,84,15.06,15.03,16.3,17.3,-10.9,-10.1,5.2,2062.1,881,0,0,-0.8,44.2,0,28.6,55.1,28.6,0
10.274,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,82.4,0,84,15.06,15.03,16.5,16.9,-10.9,-10.1,5.2,2044.9,894,0,0,-3.8,41.8,0,28.6,55.1,28.6,0
10.395,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,82.4,0,84,15.06,15.03,16.7,16.9,-10.9,-10.1,5.3,2021.6,893,0,0,-4.9,42.7,0,28.6,53.8,28.6,0
10.518,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,82.4,0,84,15.06,15.03,16.6,17.1,-10.9,-10.1,5.3,2002.5,896,0,0,-4.1,42.8,0,28.6,53.7,28.6,0
10.659,14.5,0,-9.7,0,0,0,0,0,0,0,4.7,82.6,0,84,15.06,15.03,16.8,17.1,-10.9,-10.1,5.3,1981.1,899,0,0,-4.1,43,0,28.6,53.7,28.6,0
10.784,14.5,0,-9.7,0,0,0,0,0,0,0,4.7,82.8,0,84,15.06,15.03,17,17.1,-10.9,-10.1,5.3,1950.4,901,0,0,-5.2,44,0,28.6,53.7,28.6,0
10.906,14.5,0,-9.6,0,0,0,0,0,0,0,4.7,82.8,0,84,15.06,15.03,17.2,17.2,-10.9,-10.1,5.3,1933.2,899,0,0,-5.2,44,0,28.6,53.7,28.6,0
11.034,14.5,0,-9.6,0,0,0,0,0,0,0,4.7,82.8,0,84,15.06,15.06,17.1,16.9,-10.9,-10.1,5.4,1904.9,907,0,0,-6,43.6,0,28.6,53.7,28.6,0
11.170,14.5,0,-9.6,0,0,0,0,0,0,0,4.7,82.8,0,84,15.06,15.03,17.1,17.4,-10.9,-10.1,5.4,1884.9,902,0,0,-4.5,44.1,0,28.6,55,28.6,0
11.299,14.5,0,-9.7,0,0,0,0,0,0,0,4.7,82.8,0,84,15.06,15.03,17,17.1,-10.9,-10.1,5.4,1861.7,912,0,0,-5.2,43,0,28.6,55,28.6,0
11.430,14.5,0,-9.7,0,0,0,0,0,0,0,4.7,77.1,0,84,15.03,15.03,16.8,16.8,-10.9,-10.1,5.3,1834.3,919,0,0,-5.6,41.9,0,28.6,53.7,28.6,0
11.561,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,76.2,0,84,15.06,15.03,16.6,16.8,-10.9,-10.1,5.3,1809.7,921,0,0,-4.9,42.1,0,28.6,53.7,28.6,0
11.694,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,75.2,0,84,15.06,15.03,16.6,16.6,-10.9,-10.1,5.3,1784,921,0,0,-5.2,42.3,0,28.6,53.7,28.6,0
11.817,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,74.3,0,84,15.06,15.03,16.6,16.6,-10.9,-10.1,5.3,1752.7,923,0,0,-5.2,41.9,0,28.6,53.6,28.6,0
11.936,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,73.6,0,84,15.06,15.03,16.5,16.6,-10.9,-10.1,5.3,1732.8,922,0,0,-4.9,41.9,0,28.6,53.6,28.6,0
12.068,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,72.7,0,84,15.06,15.06,16.5,16.4,-10.9,-10.1,5.3,1705,929,0,0,-5.2,41.4,0,28.6,53.6,28.6,0
12.198,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,72,0,84,15.09,15.06,16.5,16.7,-10.9,-10.1,5.3,1683.7,926,0,0,-4.5,42.3,0,28.6,53.6,28.6,0
12.326,14.5,0,-9.8,0,0,0,0,0,0,0,4.7,71.8,0,84,15.09,15.06,16.5,17.2,-10.9,-10.1,5.4,1658,924,0,0,-3,43.7,0,28.6,53.6,28.6,0
12.477,14.5,0,-9.7,0,0,0,0,0,0,0,4.7,72.2,0,84,15.09,15.06,16.7,16.9,-10.9,-10.1,5.5,1637.1,934,0,0,-5.2,42.7,0,28.6,53,28.6,0
12.607,14.5,0,-9.7,0,0,0,0,0,0,0,4.7,72.3,0,84,15.11,15.06,16.9,17.5,-10.9,-10.1,5.6,1619.1,927,0,0,-4.5,43.6,0,28.6,52.9,28.5,0
12.737,14.5,0,-9.6,0,0,0,0,0,0,0,4.7,72.3,0,82,15.09,15.06,17.2,18,-10.9,-10.1,5.7,1652,924,0,0,-4.5,44.8,0,28.6,52.9,28.5,0
12.855,14.5,0,-9.6,0,0,0,0,0,0,0,4.7,73,0,82,15.09,15.06,17.5,18,-10.9,-10.1,5.8,1662.3,926,0,0,-5.2,44.6,0,28.6,52.3,28.5,0
12.975,14.5,0,-9.6,0,0,0,0,0,0,0,4.7,72.3,0,82,15.09,15.03,17.6,18.4,-10.9,-10.1,5.8,1652.9,920,0,0,-5.2,45,0,28.6,53.5,28.5,0
13.116,14.5,0,-9.5,0,0,0,0,0,0,0,4.7,72,0,82,15.09,15,18,18.8,-10.9,-10.1,5.9,1635.3,918,0,0,-5.6,47,0,28.6,52.2,28.5,0
13.246,14.5,0,-9.3,0,0,0,0,0,0,0,4.7,72.3,0,82,15.09,15,18.9,19.9,-10.9,-10.1,6.1,1617.9,910,0,0,-5.6,49,0,28.5,51.6,28.5,0
13.375,14.5,0,-9.2,0,0,0,0,0,0,0,4.7,72,0,82,15.09,15.03,19.2,19.9,-10.9,-10.1,6.2,1614,912,0,0,-6.8,47.9,0,28.5,52.2,28.5,0
13.495,14.5,0,-9.2,0,0,0,0,0,0,0,4.7,72.5,0,82,15.11,15.03,19.3,20,-10.9,-10.1,6.3,1660.4,912,0,0,-6.8,48.8,0,28.5,51.6,28.5,0
13.621,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,82,15.11,15.03,19.9,20.5,-10.9,-10.1,6.4,1635.2,919,0,0,-7.5,49,0,28.5,52.1,28.4,0
13.753,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.5,0,82,15.14,15.03,20,20.9,-10.9,-10.1,6.5,1607.4,919,0,0,-7.1,49.8,0,28.5,52.1,28.4,0
13.880,14.5,0,-9,0,0,0,0,0,0,0,4.7,72,0,82,15.14,15.03,20.3,21.2,-10.9,-10.1,6.7,1586.5,927,0,0,-8.2,49.3,0,28.5,50.9,28.4,0
14.013,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.3,0,82,15.14,15.03,20.6,21.3,-10.9,-10.1,6.8,1572.1,930,0,0,-8.6,49.6,0,28.5,50.8,28.4,0
14.142,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.9,0,82,15.19,15.06,20.9,21.4,-10.9,-10.1,6.9,1576.1,940,0,0,-9.4,49.3,0,28.4,50.2,28.4,0
14.303,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,82,15.19,15.09,21.1,22,-10.9,-10.1,7.1,1580.5,939,0,0,-9.4,49.6,0,28.4,50.2,28.4,0
14.444,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,82,15.22,15.11,21.7,22.6,-10.9,-10.1,7.3,1552.1,940,0,0,-9.4,51.5,0,28.4,50.8,28.4,0
14.600,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,82,15.22,15.11,22.7,23.5,-10.9,-10.1,7.5,1540.9,946,0,0,-11.2,51.3,0,28.4,50.8,28.3,0
14.732,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.3,0,82,15.26,15.14,23.1,23,-10.9,-9.3,7.6,1594,952,0,0,-13.1,47.4,0,28.4,50.5,28.3,0
14.861,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.9,0,82,15.29,15.19,22.9,23.2,-10.9,-10.1,7.6,1579.9,951,0,0,-12.8,47.9,0,28.4,49.1,28.3,0
14.990,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,73.4,0,82,15.33,15.22,22.9,23.5,-10.9,-9.3,7.6,1532.6,935,0,0,-11.2,50.7,0,28.4,48.8,28.3,0
15.113,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.9,0,82,15.36,15.26,23,23.9,-10.9,-9.3,7.7,1485.4,939,0,0,-11.6,50.4,0,28.4,48.8,28.3,0
15.245,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.3,0,82,15.4,15.26,23.1,24,-10.9,-9.3,7.8,1436.4,946,0,0,-12,50.2,0,28.4,48.5,28.3,0
15.376,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72.5,0,82,15.43,15.33,23.5,25.1,-10.9,-9.3,7.9,1425.8,934,0,0,-10.9,53.2,0,28.3,49.3,28.3,0
15.511,14.5,0,-8.2,0,0,0,0,0,0,0,4.7,72.5,0,82,15.5,15.36,24.1,25.1,-10.9,-9.3,8.1,1442.5,939,0,0,-12,52.5,0,28.3,47.7,28.3,0
15.641,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72,0,82,15.57,15.4,24.6,26.2,-10.1,-9.3,8.4,1433.6,946,0,0,-12.4,53.4,0,28.3,46.8,28.2,0
15.769,14.5,0,-7.8,0,0,0,0,0,0,0,4.7,72.9,0,82,15.65,15.43,25.7,26.7,-10.1,-9.3,8.6,1432.3,942,0,0,-12.8,55.4,0,28.3,45.8,28.2,0
15.897,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,73,0,82,15.72,15.5,26.2,27,-10.1,-9.3,8.8,1421.7,946,0,0,-13.9,54.2,0,28.2,44.5,28.2,0
16.031,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,73.7,0,82,15.79,15.55,26.3,27.6,-10.1,-9.3,9,1434.4,952,0,0,-13.9,54.5,0,28.3,43.2,28.2,0
16.155,14.5,0,-7.6,0,0,0,0,0,0,0,4.7,73,0,82,15.82,15.57,26.8,27.3,-10.1,-9.3,9.1,1429.1,974,0,0,-14.6,52.8,0,28.3,43.2,28.3,0
16.277,14.5,0,-7.6,0,0,0,0,0,0,0,4.7,71.4,0,82,15.86,15.57,26.7,26.7,-10.1,-9.3,9.1,1392.3,986,0,0,-15.4,50.5,0,28.3,43.2,28.2,0
16.409,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,72.2,0,82,15.82,15.55,26.5,26.6,-10.1,-9.3,9.1,1358.9,993,0,0,-15.4,50,0,28.3,44.2,28.2,0
16.556,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,72.5,0,82,15.82,15.55,26.3,26.5,-10.1,-9.3,9.1,1339.9,999,0,0,-15.4,49.4,0,28.3,43.2,28.3,0
16.675,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,72.2,0,82,15.79,15.57,26.3,26.2,-10.1,-9.3,9.1,1309.8,1001,0,0,-15.8,49.1,0,28.3,43.7,28.2,0
16.796,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,72.2,0,82,15.82,15.57,26.1,26.2,-10.1,-9.3,9,1301.8,987,0,0,-16.1,48.4,0,28.2,43.7,28.2,0
16.916,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,72,0,82,15.86,15.65,26.2,25.9,-10.1,-9.3,8.9,1285.9,993,0,0,-16.1,48,0,28.2,43.4,28.2,0
17.036,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,71.4,0,82,15.86,15.69,26.2,25.9,-10.1,-9.3,8.9,1251.6,979,0,0,-16.5,47.6,0,28.3,43.6,28.2,0
17.161,14.5,0,-7.7,0,0,0,0,0,0,0,4.7,71.6,0,82,15.86,15.72,26.2,25.7,-10.1,-9.3,8.8,1243.3,979,0,0,-16.5,47.3,0,28.3,43.8,28.2,0
17.288,14.5,0,-7.8,0,0,0,0,0,0,0,4.7,71.6,0,82,15.86,15.69,26.1,25.7,-10.1,-9.3,8.7,1240.8,981,0,0,-16.1,47.4,0,28.3,43.8,28.2,0
17.418,14.5,0,-7.8,0,0,0,0,0,0,0,4.7,72.2,0,82,15.79,15.69,26,25.7,-10.1,-9.3,8.7,1227.7,973,0,0,-15.8,47.7,0,28.3,43.6,28.2,0
17.561,14.5,0,-7.8,0,0,0,0,0,0,0,4.7,73,0,82,15.76,15.57,25.8,25.5,-10.1,-9.3,8.6,1218.4,977,0,0,-15.8,47.9,0,28.3,43.4,28.2,0
17.691,14.5,0,-7.8,0,0,0,0,0,0,0,4.7,73.2,0,82,15.76,15.47,25.8,25.6,-10.1,-9.3,8.6,1194.7,969,0,0,-15.4,48.7,0,28.3,43.2,28.2,0
17.816,14.5,0,-7.8,0,0,0,0,0,0,0,4.7,72.9,0,82,15.55,15.43,25.8,25.9,-10.1,-9.3,8.6,1166.9,968,0,0,-15.4,49,0,28.3,44.1,28.2,0
17.937,14.5,0,-7.8,0,0,0,0,0,0,0,4.7,72.3,0,82,15.46,15.43,25.8,25.9,-10.1,-9.3,8.7,1162.4,975,0,0,-15.4,49,0,28.3,44.3,28.2,0
18.060,14.5,0,-7.9,0,0,0,0,0,0,0,4.7,72.3,0,82,15.39,15.36,25.6,25.7,-10.1,-9.3,8.7,1156.2,977,0,0,-15.4,48.2,0,28.3,43.3,28.2,0
18.187,14.5,0,-7.9,0,0,0,0,0,0,0,4.7,72.7,0,82,15.27,15.27,25.4,25.7,-10.1,-9.3,8.7,1137.6,975,0,0,-15.4,48.1,0,28.3,43.1,28.2,0
18.317,14.5,0,-8,0,0,0,0,0,0,0,4.7,72.7,0,82,14.93,15.16,25,24.7,-10.1,-9.3,8.6,1130,977,0,0,-15,47.8,0,28.3,43.4,28.2,0
18.436,14.5,0,-8,0,0,0,0,0,0,0,4.7,72.9,0,82,14.9,15.06,24.9,24.9,-10.1,-9.3,8.4,1102,961,0,0,-14.2,48.8,0,28.3,43.4,28.3,0
18.555,14.5,0,-8,0,0,0,0,0,0,0,4.7,72.5,0,82,14.93,15.72,24.9,24.8,-10.1,-9.3,8.3,1064.7,965,0,0,-14.6,48.9,0,28.3,43.4,28.3,0
18.679,14.5,0,-8,0,0,0,0,0,0,0,4.7,71.4,0,82,15.03,15,24.7,24.6,-10.1,-9.3,8.2,1054.2,956,0,0,-14.6,49.1,0,28.3,44,28.3,0
18.810,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,71.4,0,82,15.03,15,24.5,24.4,-10.1,-9.3,8.1,1051.3,960,1.5,0,-14.6,47.7,0,28.3,44.5,28.3,0
18.935,14.5,0,-8.1,0,0,0,0,0,0,0,4.7,72,0,82,15.06,15.03,24.4,24.1,-10.9,-9.3,8,1028.7,953,1.8,0,-14.6,47.9,0,28.3,45.8,28.3,0
19.055,14.5,0,-8.2,0,0,0,0,0,0,0,4.7,72.2,0,82,15.09,15.03,24.1,23.5,-10.9,-9.3,7.8,1020,948,1.8,0.4,-13.9,49.1,0,28.4,45.3,28.3,0
19.176,14.5,0,-8.3,0,0,0,0,0,0,0,4.7,72,0,82,15.06,15.06,23.8,23.7,-10.9,-9.3,7.7,1009.2,943,1.8,2.4,-13.1,49.2,0,28.4,45.6,28.3,0
