﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B v1.84 stg 2 plus a91_c94
88.860,14.49,0,14.07,0,0,210,0,1,93,14.74,14.72,16.5,17.9,14.09,4.08,36.78,234,1029.3,1019,734,0,3.7,4.7,4.7,3.5,2.7,4.9,3.1,1.9,5,1.94,-5,180,-0.1,0.6,-13.2,-12.8,52.9,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1097.4,1,0.13,0,17.3,4.52,4.57,9.9,11.8,0,2,9.9,7.9,0.4,-0.05,-1,0,0,0,39.93,0,0,-0.01,1.82,98,18.9,23.5,0,0,0,0
91.177,14.49,0,14.04,0,0,210,0,1,93,14.01,14.71,16.5,17.7,14.04,4.06,36.71,232,1021.1,1019,733,0,-4,4.4,4.4,0.6,0,1.7,0.4,-0.9,1.9,1.94,-4,180,0.2,0.6,-12.3,-12,52.2,0,-0.02,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1092.6,1.2,0.12,0.08,25.8,9.75,8.58,19.9,105.9,8.8,3.5,28.7,16.4,0.4,2.12,0,0,0,0,39.91,0,0,0,0.8,83.5,16.3,18,0,0.5,0,0
91.508,14.49,32.9,14.06,0,0,210,0,1,93,13.86,14.72,44.2,45.1,5.43,11.08,37.25,232,1726.8,1936.3,816,0,-7,12.9,13.2,7.5,7.5,7.5,7.5,7.5,7.5,1.94,102,180,19.4,24.6,-22.8,-28,55.6,0.18,0.58,1.01,0.51,0.55,0.2,0,0.1,0.1,0,0,0,0,0,0,1092.2,3.4,1.02,1.24,50.2,16.06,14.76,26.3,75.3,8.3,6.2,34.6,20.1,0.4,0.95,11,0,0,0,39.9,0.02,0,0.33,0.6,59.2,12.1,12.9,0,0,0,0
91.829,14.49,36.1,14.06,-0.1,4.4,210,0,1,93,13.49,14.71,71.2,73.4,5.11,19.5,41,232,2735.2,2751.7,865,0,-6.9,37.3,37.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.93,168,180,5.8,4.6,-31.2,-33.6,41.4,-0.14,4.5,1.29,0.64,3.22,3.9,0,4.7,0.7,0,0,0,0,0,0,1098.1,6.1,1.19,-0.32,78.7,24.05,23.25,38.1,50.9,0,6.5,38.1,31.6,0.39,-0.64,98,0,0,0,37.91,-1.09,0,0.37,1.3,98,13,14.1,0,1.1,0,0
92.266,14.49,29,14.06,0.2,0,210,0,1,93,14.68,14.78,51,59.2,5.09,17.47,46.46,232,2861.7,2752.7,1084,2,-5.4,12.6,11.7,4.5,4.5,4.5,4.5,4.5,4.5,1.98,138,180,4.1,6.2,-30,-31.2,54.1,0,-0.27,1,0.48,-0.92,-0.3,0,0.2,0.2,0,0,0,0,0,0,1106.1,4.2,0.73,-0.35,54,19.86,20.09,30.3,43.2,2.6,6.5,32.9,23.8,0.39,-0.22,48,0,0,0,38.69,0.12,0,0.29,0.48,13.1,18.9,26.2,22.3,1.8,0,0
92.617,14.49,31.8,14.06,0.4,2.2,210,0,1,93,14.91,14.73,65.2,63.4,5.06,25.11,49.41,232,2769.4,2755,1273,4,-1.1,38.7,39,7,7,7,7,7,7,2.02,176,180,17.2,19.8,-32.3,-37.6,49.6,-0.19,0.49,1.11,0.55,-0.16,0.6,0,0.3,0.3,0,0,0,0,0,0,1121.4,7.2,0.57,-0.13,61.6,28.21,27.71,32.1,39.2,6553.4,6.2,31.9,25.9,0.39,-0.32,73,0,0,0,29.91,-0.54,0,-0.17,0.54,43.2,10.1,10.7,0.5,0,-0.01,0
92.918,14.49,28.6,13.93,1,0.9,210,0,1,93,14.31,14.71,51,53,4.92,23.47,59.23,232,2713.7,2642.5,1419,6,-3.1,19.5,19.5,17,17,17,17,17,17,2.07,140,180,30.8,33.4,-38.8,-40,50.4,-0.27,-0.22,1.08,0.54,-0.27,0.4,0,0.2,0.2,0,0,0,0,0,0,1126.6,6.3,0.32,-0.07,53.2,26.29,26.27,28,32.9,6553.3,6.2,27.7,21.8,0.38,-0.11,34,0,0,0,30.05,-0.05,0,-0.15,0.62,65.1,12.8,14,0,0.4,-0.01,0
96.526,14.49,22,14.08,3.4,0,210,0,1,91,14.48,14.7,33.8,33.8,2.04,32.86,64.53,232,2155.6,2107.1,3022,17,-5.9,12.2,12.3,29,29,29,29,29,29,2.36,79,180,27.2,25.4,-57.8,-57.6,54.1,0.01,-3.32,1,0.49,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.2,6.2,0.14,-0.02,23.9,23.56,26.8,13.5,13.6,6551.3,4.9,11.2,8.6,0.37,-0.05,12,0,0,0,48.58,0.2,0,-0.47,0.51,26.9,8.6,8.9,0,0,-0.02,0
96.898,14.49,14.9,14.09,2.3,0,210,0,1,91,14.98,14.71,18,18.1,2.04,18.69,63.02,232,1549.5,1550.4,3130,18,-0.9,8.6,8.9,36,36,36,36,36,36,2.19,11,180,20.7,17.6,-49.8,-45.6,62.3,0.04,-1.99,1,0.49,-0.07,-0.3,0,0.1,0.1,0,0,0,0,0,0,1242.5,3.9,0.13,0,15.2,15.23,16.79,9.6,10.5,6552,4.3,8,5.3,0.37,-0.01,-12,0,0,0,49.85,0.02,0,-0.35,0.56,47.7,11.3,11.8,0,0,-0.02,0
97.234,14.49,0,14.06,1.5,0,210,0,1,91,15.74,14.71,12,12.3,2.04,12.42,54.52,232,1262.6,1248.5,3077,18,5.9,7,6.8,27.3,27.3,27.3,27.3,27.3,27.3,2.11,-20,180,1.5,2.2,-34.4,-32,62.5,0.03,-1.36,1,0.49,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,1245.7,3.1,0.08,-0.03,12.3,13.18,13.21,8.8,8.8,6552.5,4.3,7.7,4.5,0.37,-0.06,11,0,0,0,49.85,0.01,0,-0.26,0.57,51.5,11.8,12.4,0,0,-0.02,0
