﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B v1.84 stg 2 plus a91_c94
20.158,14.54,0,14.08,0.3,0,228,0,4,90,120.03,181.36,12,12,-2.18,9.67,48.44,235,1096.7,1017.3,2454,40,0,7.8,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.99,-32,185,0,0.6,-19,-18.4,61.3,0,-0.29,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1118.1,2.4,0,-0.3,12.2,10.18,10.22,4.6,4.6,0,4.6,4.6,0,0.37,-0.57,-7,0,0,0,49.9,0,0,-0.1,1,97.9,18.9,26,0,0,-0.01,0
20.489,14.53,0,14.08,0.3,0,228,0,4,90,130.88,202.73,12,12,-2.16,9.53,47.91,235,1102.3,1017.3,2432,40,0,7.8,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2,-32,185,0.5,0.6,-19,-19.2,61.3,-0.02,-0.35,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1096.7,2.4,0,-0.33,12.2,10.09,10.1,4.6,4.6,0,4.6,4.6,0,0.37,-0.61,-8,0,0,0,49.91,0,0,-0.11,1.01,98,18.9,26,0,0,-0.01,0
20.820,14.54,0,14.07,0.4,0,228,0,4,90,144.24,218.95,12,12,-2.13,9.44,47.53,235,1109,1017.3,2406,40,0,7.4,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2,-32,185,-0.1,0.6,-19.7,-19.2,61.7,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1076.9,2.3,0,-0.36,12,9.95,9.98,4.6,4.6,0,4.6,4.6,0,0.37,-0.64,-10,0,0,0,49.91,0,0,-0.12,1.03,98,18.9,25.9,0,0,-0.01,0
21.141,14.54,0,14.04,0.4,0,228,0,4,90,160.94,226.36,12,12,-2.11,9.22,48.12,235,1113.2,1017.3,2386,39,0,7.3,7.3,-6,-6,-6,-6,-6,-6,2,-32,185,-0.1,0.6,-20.5,-20,61.3,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1067.5,2.3,0,-0.39,12,9.84,9.87,4.6,4.6,0,4.6,4.6,0,0.37,-0.67,-9,0,0,0,49.91,0,0,-0.12,1.04,98,18.9,25.8,0,0,-0.01,0
21.448,14.53,0,14.03,0.4,0,228,0,4,90,181.35,230.69,11.2,12,-2.08,8.97,47.34,235,1117.9,1017.3,2353,39,0,7.2,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2,-32,185,0.4,0.6,-21,-20.8,61.7,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1049.7,2.2,0,-0.42,11.8,9.71,9.78,4.6,4.6,0,4.6,4.6,0,0.37,-0.71,-6,0,0,0,49.9,0,0,-0.12,1.07,98,18.9,25.7,0,0,-0.01,0
21.739,14.54,0,14.02,0.4,0,230,0,4,90,192.77,232.47,11.2,12,-2.05,8.89,47.02,235,1122.2,1017.3,2330,39,0,7.1,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,2,-34,185,-0.1,0.6,-22.2,-21.6,61.2,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1041.4,2.2,0,-0.44,11.8,9.61,9.67,4.6,4.6,0,4.6,4.6,0,0.37,-0.73,-6,0,0,0,49.9,0,0,-0.12,1.09,98,18.9,25.6,0,0,-0.01,0
22.080,14.53,0,14.02,0.5,0,230,0,4,90,196.03,233.37,11.2,12,-2,8.83,47.37,235,1125.2,1017.3,2306,38,0,7,7,-8,-8,-8,-8,-8,-8,2,-31,185,-0.1,0.6,-22.2,-22.4,61.7,0,-0.43,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1025.4,2.2,0,-0.47,11.9,9.52,9.57,4.6,4.6,0,4.6,4.6,0,0.37,-0.75,-10,0,0,0,49.9,0,0,-0.12,1.1,98,18.9,25.4,0,0,-0.01,0
22.378,14.53,0,14.01,0.5,0,230,0,4,90,205.82,234.28,11.2,12,-1.95,8.78,46.62,235,1128.8,1017.3,2282,38,0,6.9,7,-8,-8,-8,-8,-8,-8,2.01,-31,185,0.2,0.6,-22.6,-22.4,61.7,0,-0.43,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1010.3,2.2,0,-0.51,12,9.41,9.45,4.6,4.6,0,4.6,4.6,0,0.37,-0.78,-10,0,0,0,49.9,0,0,-0.12,1.11,98,18.9,24.7,0,0,-0.01,0
22.700,14.53,0,14.03,0.5,0,230,0,4,90,204.19,235.2,11.2,12,-1.91,8.72,46.22,235,1132.2,1017.3,2264,37,0,6.9,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,2.01,-30,185,0.5,0.6,-23.1,-23.2,61.7,0,-0.43,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1003.3,2.2,0,-0.53,12,9.31,9.35,4.6,4.6,0,4.6,4.6,0,0.38,-0.81,-7,0,0,0,49.9,0,0,-0.12,1.13,98,18.9,23.5,0,0,-0.01,0
22.988,14.53,0,14.03,0.5,0,230,0,4,90,202.56,235.2,12,12,-1.82,8.67,46.76,235,1135.4,1017.3,2238,37,0,6.8,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,2,-30,185,0.2,0.6,-23.5,-23.2,61.2,0,-0.42,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,989.8,2.2,0,-0.55,12.1,9.2,9.24,4.6,4.6,0,4.6,4.6,0,0.38,-0.82,-7,0,0,0,49.9,0,0,-0.12,1.14,98,18.9,23.5,0,0,-0.01,0
23.267,14.53,0,14.03,0.5,0,230,0,4,90,205.82,235.2,12,12,-1.75,8.67,45.95,235,1138.5,1017.3,2214,37,0,6.8,6.8,-10,-10,-10,-10,-10,-10,2,-30,185,0,0.6,-23.7,-23.2,61.2,0,-0.41,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,983.3,2.2,0,-0.57,12.2,9.11,9.15,4.6,4.6,0,4.6,4.6,0,0.38,-0.84,-3,0,0,0,49.9,0,0,-0.12,1.15,98,18.9,23.5,0,0,-0.01,0
23.579,14.53,0,14.03,0.5,0,230,0,4,90,209.09,235.2,11.2,12,-1.66,8.42,45.77,235,1139.7,1017.3,2189,36,0,6.7,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2,-30,185,0.2,0.6,-23.4,-23.2,61.2,0,-0.41,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,971.2,2.1,0,-0.6,11.8,9,9.04,4.6,4.6,0,4.6,4.6,0,0.38,-0.86,-8,0,0,0,49.9,0,0,-0.12,1.17,98,18.9,23.5,0,0,-0.01,0
23.878,14.53,0,14.04,0.4,0,230,0,4,90,213.98,235.2,11.2,12,-1.58,8.25,45.82,235,1143.6,1017.3,2166,36,0,6.7,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2,-30,185,0.3,0.6,-23.6,-23.2,61.2,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,965.5,2.1,0,-0.62,11.9,8.9,8.94,4.6,4.6,0,4.6,4.6,0,0.38,-0.88,-8,0,0,0,49.9,0,0,-0.12,1.18,98,18.9,23.5,0,0,-0.01,0
24.200,14.53,0,14.04,0.4,0,230,0,4,90,225.41,235.2,11.2,12,-1.47,8.25,45.22,237,1145.4,1017.3,2144,35,0,6.7,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,2,-30,185,0.4,0.6,-23.9,-24,61.2,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,954.5,2.1,0,-0.65,11.9,8.79,8.84,4.6,4.6,0,4.6,4.6,0,0.38,-0.9,-5,0,0,0,49.9,0,0,-0.12,1.2,98,18.9,23.5,0,0,-0.01,0
24.507,14.53,0,14.05,0.4,0,230,0,4,90,227.04,235.2,11.2,12,-1.32,8.17,45.25,237,1148.2,1017.3,2120,35,0,6.6,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,2,-30,185,-0.1,0.6,-24.7,-24,61.2,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,949.3,2.1,0,-0.66,12,8.7,8.73,4.6,4.6,0,4.6,4.6,0,0.38,-0.9,-7,0,0,0,49.9,0,0,-0.12,1.22,98,18.9,23.5,0,0,-0.01,0
24.798,14.53,0,14.06,0.5,0,230,0,4,90,225.41,235.2,12,11.9,-1.15,8.14,45.05,237,1149.6,1017.3,2095,35,0,6.5,6.5,-12,-12,-12,-12,-12,-12,2,-30,185,0.4,0.6,-24.2,-24.8,61.2,0,-0.4,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,939.2,2,0,-0.68,12.1,8.59,8.64,4.6,4.6,0,4.6,4.6,0,0.38,-0.93,-6,0,0,0,49.9,0,0,-0.12,1.23,98,18.9,23.5,0,0,-0.01,0
25.120,14.53,0,14.06,0.4,0,230,0,4,90,223.77,235.2,12,11.9,-0.99,8.11,44.45,237,1152.2,1017.3,2077,34,0,6.5,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2,-30,185,0,0.6,-25.3,-24.8,61.2,0,-0.38,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,934.5,2,0,-0.71,12,8.5,8.53,4.6,4.6,0,4.6,4.6,0,0.38,-0.93,-9,0,0,0,49.9,0,0,-0.12,1.25,98,18.9,23.5,0,0,-0.01,0
25.429,14.53,7.8,14.06,0.4,0,230,0,4,90,223.77,235.2,12,11.9,-0.81,7.94,45.03,237,1148.8,1017.3,2052,34,0,6.5,6.5,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,2,-22,185,0,0.6,-25.5,-25.6,61.2,0,-0.37,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,942.6,2,-0.04,-0.01,12.1,12.62,9.69,9.8,19.7,7.9,4.6,17.7,5.2,0.38,0.28,13,0,0,0,49.26,0,0,-0.11,0.4,0.1,4.1,4.1,0,0,-0.01,0
25.770,14.53,58.8,14.06,0.1,0.7,230,0,4,90,49.52,92.34,57,56.1,-0.72,38.69,46.67,237,1651.5,1698,2074,34,0,68.8,60.1,7,7,7,7,7,7,1.94,212,185,8.5,3.8,-34.3,-32,88.3,1.44,13.85,1.66,0.83,11.88,13.1,0,10.6,2,0,0,0,0,0,0,954.3,13.3,0.27,0.01,73.2,109.66,99.21,37.4,50.9,7.5,6.3,44.9,31.1,0.38,0.07,12,0,0,0,59.19,0,0,7.43,1.52,99,19,59.1,0,0,0,0
26.071,14.53,91,14.04,1.1,11,230,0,4,90,14.64,14.31,85.5,150.8,-0.83,59.06,70.4,237,2286.1,2284.7,2144,35,0,100,99.7,6,6,6,6,6,6,2.2,276,185,3.9,4.6,-31,-33.6,73.8,-0.19,8.71,1.78,0.89,5.18,10.1,0,10.1,2.5,0,0,0,0,0,0,995.9,17,0.29,0.02,90,109.86,112.36,43.2,56,6.7,6,49.9,37.2,0.38,0.03,19,0,0,0,59.24,0,0,7.64,1.4,99,19,59.5,6,0,0,0
26.361,14.53,99.2,14,3.8,11.7,230,0,4,90,14.4,14.27,96.8,159.9,-1.28,69.17,66.21,237,2659.7,2667.5,2220,36,1.7,100,99.9,6,6,6,6,6,6,2.56,307,185,26.7,26.2,-36,-36,76,-0.12,7.26,1.86,0.93,4.46,11.5,0,10.5,2.8,0,0,0,0,0,0,1018.9,19.7,0.34,0.1,106.3,127.1,127.1,48.5,58.6,1,6,49.5,42.5,0.37,0.24,37,0,0,0,60.17,0,0,7.77,1.09,99,19,60.3,2.8,0.2,0,0
26.669,14.53,100,14,7.2,12.9,230,0,4,90,14.64,14.6,125.2,172.2,-1.33,93.58,69.01,237,2713.2,2743.5,2319,37,1.4,100,99.9,4,4,4,4,4,4,3.1,406,185,28.6,25.4,-32.3,-32.8,66.3,-0.34,3.71,1.94,0.97,3.69,12.5,0,10.3,3.4,0,0,0,0,0,0,1067.9,29.1,0.46,0.06,144.1,143.33,142.75,66.3,76.1,0.1,5.9,66.4,60.4,0.37,0.07,35,0,0,0,34.62,-0.5,0,4.6,0.73,79.2,13.2,27.6,1.2,0.1,0,0
26.972,14.53,100,14.1,13,13.8,230,0,4,90,14.16,14.11,169.5,174.6,-0.99,134.36,69.39,237,2738.1,2752.7,2468,39,1.3,90.7,99.6,3,3,3,3,3,3,3.74,584,185,29,24.6,-32,-32,30.7,0.12,-0.2,2,1,2.92,13.3,0,4.5,4.6,0,-3,0,0,0,-3,1100.1,37.5,0.48,0,168.3,153.82,153.62,78.3,87,0,5.9,78.3,72.4,0.37,-0.09,39,0,0,0,38.52,1.19,0,2.73,0.79,82.6,16.4,38.5,0.8,0.5,0.02,0
27.301,14.53,100,14.07,13.2,14.6,230,0,4,90,14.17,13.71,171,178.1,-1.79,143.53,70.69,237,2760.9,2742.4,2618,42,3.8,85.1,84.9,3.4,0.5,3.4,3.4,3.4,0.5,3.86,593,185,25.1,21.4,-30.9,-32,31.1,-0.1,-0.72,2.06,1.03,2.17,13.9,0,4.1,5.3,0,-3,0,0,0,-2.7,1168.3,42.4,0.43,0.04,177.6,170.36,168.73,82,90.7,6553.4,5.8,81.8,76.2,0.37,0.03,48,0,0,0,39.09,1.67,0,1.92,0.72,76.9,16.1,41.4,4.6,0.2,0.02,0
27.621,14.53,100,14.04,14.2,16.2,230,0,4,90,13.77,13.66,169.5,188.3,-2.14,151.17,72.49,237,2754.4,2723.9,2773,44,4.6,86.4,86.5,2.4,-0.2,2.4,2.4,2.4,-0.2,3.97,562,185,20.3,17.4,-30.5,-32,42,-0.38,0.41,2.21,1.1,3.25,16.2,0,5.4,6.9,0,-2.7,0,0,0,-2.3,1235.3,46.9,0.39,0.03,188.4,189.65,189.16,84.2,92.2,6553.4,5.8,84,78.4,0.37,0.05,46,0,0,0,26.91,-0.62,0,-0.62,0.48,38.2,11.4,31,0,0,-0.01,0
27.921,14.53,100,14.04,17,16.9,230,0,4,88,13.86,13.79,186.8,191.8,-2.2,176.53,73.91,237,2650.2,2702.1,2932,47,2.6,85.2,85.1,1.5,-0.8,1.5,1.5,1.5,-0.8,4,608,185,23,19,-30.7,-30.4,54.6,0.12,0.53,2.26,1.13,2.03,16.2,0,9.3,7.6,0,-2.3,0,0,0,-2.3,1270.6,49.7,0.55,0.07,186.3,198.37,202.06,83.7,95.4,6553.5,5.7,83.6,78,0.37,0.12,37,0,0,0,31.8,-0.09,0,0.96,0.53,49.4,11.7,32.3,0,0.3,0.01,0
28.239,14.54,100,14.04,16.7,17,230,0,4,88,13.62,13.71,185.2,191,-2.24,184.33,75.16,237,2697.7,2685.1,3096,49,1.4,86.3,86.3,2,0.1,2,2,2,0.1,4.02,613,185,22.6,18.2,-29.7,-29.6,51.5,0.04,0.54,2.28,1.14,1.53,16.5,0,9.3,8.1,0,-1.9,0,0,0,-1.5,1337.2,51.6,0.52,-0.05,184.3,209.16,213.77,82.4,91.4,6553.4,5.7,82.2,76.7,0.37,-0.18,41,0,0,0,34.18,0.18,0,1.35,0.55,54.3,12.4,34.7,0.2,0.1,0.03,0
28.523,14.53,100,14.03,16.7,17.7,230,0,4,86,13.7,13.61,180.8,191,-2.26,189.22,76.09,237,2691.5,2663.9,3253,52,1.8,87.1,87.1,2.8,1.5,2.8,2.8,2.8,1.5,4.03,610,185,19.7,15.8,-28.5,-28.8,54.9,0.04,1.2,2.34,1.17,1.47,17.1,0,11.2,9,0,-1.5,0,0,0,-1.5,1367.1,53.5,0.43,-0.07,179,216.54,221.26,81.2,87.8,6553.3,5.7,80.9,75.5,0.37,-0.22,95,0,0,0,35.51,0,0,2.06,0.57,56.8,12.7,35.6,0,0.3,0.04,0
28.831,14.54,100,14.03,16.6,17.9,230,0,4,86,13.49,13.49,177,187.3,-2.26,193.92,76.44,237,2664.9,2645.1,3393,54,3.4,87.8,87.8,3.5,2.3,3.5,3.5,3.5,2.3,4.03,608,185,16.3,13.4,-27,-28,55.2,-0.01,1.17,2.35,1.17,0.79,17,0,12.1,10.2,0,-1.2,0,0,0,-1.2,1418,56.1,0.35,-0.02,177.9,224.19,229.17,82.1,88.9,0,5.7,82.1,76.4,0.37,-0.02,77,0,0,0,35.32,-0.14,0,1.83,0.56,55.3,12.1,34.8,0,0.3,0.24,0
29.119,14.54,100,14.03,16.6,17.4,230,0,4,84,13.32,13.39,178.5,186.1,-2.26,204.56,76.09,237,2614.8,2628.1,3560,57,2.4,88.5,88.5,3.5,2.7,3.5,3.5,3.5,2.7,4,622,185,15.2,11.8,-27,-27.2,54.7,-0.02,0.72,2.32,1.16,0.03,16.4,0,12.5,11.1,0,-0.8,0,0,0,-0.8,1440.7,59.3,0.37,0.01,179.7,232.38,237.33,82,89.6,0,5.6,82,76.4,0.37,0.06,79,0,0,0,35.45,0,0,1.38,0.56,54.4,12.2,35.3,-0.1,0.1,0.67,0
29.378,14.54,100,14.03,16.2,16.8,230,0,4,84,13.14,13.3,179.2,185.1,-2.26,213.17,76.33,237,2613.8,2611.6,3687,59,0.5,89.4,89.5,3.5,3.1,3.5,3.5,3.5,3.1,3.96,625,185,12.2,10.2,-26.1,-27.2,56,0.01,0.75,2.3,1.15,-0.27,16,0,13.9,12.4,0,-0.4,0,0,0,-0.4,1480.3,61.7,0.35,-0.04,179.2,240.89,246.35,80.7,86.1,6553.5,5.6,80.6,75.1,0.37,-0.23,74,0,0,0,36.64,0.17,0,1.69,0.58,56.1,12.4,36.3,0,0.1,1.07,0
29.680,14.54,100,14.02,15.8,16.5,230,0,4,82,13.05,13.21,177.8,184.7,-2.26,219.36,76.81,237,2600.5,2594.2,3814,61,-1.2,90.6,90.7,3.5,3.1,3.5,3.5,3.5,3.5,3.9,620,185,10.3,9.4,-26.3,-26.4,56.6,0,0.87,2.29,1.14,-0.34,15.8,0,15.3,13.6,0,0,0,0,0,0,1498.3,63.8,0.29,-0.01,177.4,249.15,255.61,79.3,84.9,6553.4,5.6,79.1,73.7,0.37,0.03,88,0,0,0,37.14,0.04,0,1.79,0.58,55.9,12.5,37.2,0,0.3,1.56,0
29.983,14.54,100,14,15.5,16.4,230,0,4,82,13.03,13.1,176.2,184.7,-2.26,225.44,75.26,237,2595.8,2575.1,3978,63,-2.4,92.5,92.4,3.5,3.5,3.5,3.5,3.5,3.5,3.89,615,185,8.7,7.8,-25.4,-26.4,58.9,0,1.01,2.29,1.15,-0.23,15.8,0,17,15.1,0,0,0,0,0,0,1531.8,66.1,0.25,-0.02,175.7,258.73,266.75,78.3,83.1,6553.2,5.6,77.9,72.7,0.36,0.04,85,0,0,0,38,0.02,0,1.93,0.59,56.5,12.6,38.1,0,0.1,2.09,0
30.319,14.54,100,14.05,15.5,16.5,230,0,4,82,13.03,13,175.5,184.6,-2.26,232.86,77.04,235,2546.5,2557.6,4122,66,-1.4,94.1,93.9,3.5,3.5,3.5,3.5,3.5,3.5,3.89,611,185,6.9,6.2,-25.2,-25.6,60.1,-0.01,0.98,2.31,1.15,-0.15,15.8,0,18.3,16.5,0,0,0,0,0,0,1548,68.9,0.27,0.01,175.8,266.86,276.74,77.9,83.9,0,5.6,77.9,72.3,0.36,0.14,78,0,0,0,39.03,-0.06,0,1.66,0.6,57.7,12.8,39.2,0,0.3,2.64,0
30.621,14.54,100,14.05,15.7,16.4,230,0,4,82,13.03,12.9,175.5,183.6,-2.26,240.53,78.2,235,2553.4,2542.6,4250,68,0.1,95.4,95.4,3.5,3.5,3.5,3.5,3.5,3.5,3.89,615,185,7.1,5.4,-25.3,-25.6,63.3,-0.01,0.73,2.31,1.15,-0.19,15.6,0,20.7,19.3,0,0,0,0,0,0,1578.9,71.6,0.28,0.01,175.8,273.86,285.67,77.7,82.8,6553.5,5.7,77.6,72,0.36,-0.06,89,0,0,0,40.74,0,0,1.34,0.62,60.4,13.2,40.9,0,0.2,3.12,0
30.918,14.54,100,14.05,15.8,16.2,230,0,4,82,12.98,12.81,175.5,181.9,-2.26,248,78.02,235,2525.3,2523.8,4388,70,2,96.5,96.5,3.5,3.5,3.5,3.5,3.5,3.5,3.91,618,185,6.5,4.6,-25.3,-25.6,64.7,-0.01,0.51,2.31,1.15,-0.28,15.4,0,22.7,21.7,0,0,0,0,0,0,1593.9,74.4,0.29,0.01,175.4,280.36,293.45,77.4,83.5,0,5.8,77.4,71.6,0.35,0.07,85,0,0,0,41.86,-0.1,0,0.9,0.64,61.9,13.5,42.1,0,0,3.45,0
31.202,14.54,100,14.01,15.8,16.1,230,0,4,82,12.8,12.72,174.8,180.2,-2.26,254.67,78.8,237,2494.8,2510.4,4509,72,3.5,97.3,97.3,4,4,4,4,4,4,3.88,630,185,5.2,3,-24.5,-25.6,65.3,-0.03,0.21,2.3,1.15,-0.54,15,0,23.4,23.4,0,0,0,0,0,0,1620.9,76.9,0.31,0.02,174.9,282.71,298.34,77.1,84,0,5.8,77.1,71.3,0.35,0.16,74,0,0,0,41.96,-0.18,0,0.16,0.64,61.6,13.4,42.2,-0.1,0.1,3.62,0
31.541,14.54,100,14.01,15.5,15.6,230,0,4,82,12.67,12.62,173.2,177.5,-2.26,260.17,78.87,237,2496.9,2493.9,4662,74,4.5,98.1,98.1,4,4,4,4,4,4,3.89,623,185,3.7,3,-24.8,-24.8,66.3,0.03,0.29,2.28,1.14,-0.37,15,0,25.7,24.9,0,0,0,0,0,0,1632,78.6,0.33,0.01,172.9,290.86,303.79,75.5,82,6553.5,5.9,75.4,69.6,0.34,0,66,0,0,0,43.9,0.29,0,0.8,0.66,63.9,13.6,43.7,0,0.1,3.8,0
31.820,14.54,100,14.01,15.1,15.8,230,0,4,82,12.58,12.53,171,177.7,-2.26,263.36,77.6,237,2481.3,2477.7,4764,76,5.5,98.8,98.8,4,4,4,4,4,4,3.82,611,185,5,3,-22.3,-23.2,68.7,0.02,0.73,2.29,1.15,-0.14,15.1,0,27.7,26,0,0,0,0,0,0,1654.2,79.8,0.34,0,170.5,298.62,306.97,74.2,80.9,0,6,74.2,68.2,0.34,-0.01,71,0,0,0,44.51,0.29,0,1.72,0.65,63.5,13.7,44.8,0,0,4.27,0
32.151,14.54,100,14.01,14.9,16,230,0,4,82,12.5,12.44,168.8,178.1,-2.26,266.14,79.23,237,2451.4,2463.5,4882,78,7.5,99.3,99.3,4,4,4,4,4,4,3.81,598,185,4.3,3,-22.4,-21.6,69.9,0.03,1.22,2.32,1.16,0.1,15.3,0,30.1,27.7,0,0,0,0,0,0,1665.1,81.3,0.36,0.02,168,307.51,312.4,73.2,80.9,0,6,73.2,67.2,0.34,0.11,83,0,0,0,45.71,0.29,0,2.37,0.66,64,13.7,45.8,0,0.1,5,0
32.438,14.54,100,14.01,14.7,16.2,230,0,4,82,12.45,12.36,165.8,178.9,-2.26,268.97,79.54,237,2439.2,2450.1,5011,80,9.2,99.7,99.7,4,4,4,4,4,4,3.77,581,185,4,3,-20.7,-20.8,72.8,0.03,1.71,2.35,1.17,0.26,15.6,0,33.1,30,0,0,0,0,0,0,1685.3,82.5,0.4,0.01,165.5,314.18,318.84,72.7,80.8,0,6.1,72.7,66.6,0.34,0.05,61,0,0,0,47.3,0,0,2.75,0.67,65.4,14,47.7,0,0.1,5.62,0
32.750,14.54,100,14.14,14.4,16.3,230,0,4,84,12.32,12.35,164.2,177.4,-2.26,270.92,78.84,237,2446.4,2450.1,5114,82,8.5,99.9,99.8,4,4,4,4,4,1,3.71,564,185,3.4,3,-20.3,-19.2,74.9,0,1.75,2.36,1.18,0.01,15.4,0,34.7,32,0,0,0,0,0,-3,1694.3,83.1,0.41,0.01,163.6,317.78,325.02,72.2,80.8,0,6.2,72.2,66,0.33,0.12,53,0,0,0,48.91,-0.06,0,2.68,0.69,67.4,14.2,49.1,0,0.2,5.55,0
33.071,14.54,100,14.14,14.3,16,230,0,4,84,12.32,12.35,162,175.8,-2.26,274.28,79.81,237,2445.4,2450.1,5235,84,6.4,99.9,100,4,4,4,4,4,1.3,3.69,557,185,2.3,3,-18.9,-18.4,77.8,0.01,1.69,2.36,1.18,-0.2,15.2,0,36.5,33.8,0,0,0,0,0,-2.7,1711.9,84.3,0.42,0,162,320.67,330.6,71.4,79.4,0,6.3,71.4,65.1,0.33,-0.05,47,0,0,0,52.71,0,0,2.7,0.7,68.8,14.5,53.7,0,0,5.4,0
33.348,14.54,100,14.12,14.2,15.8,230,0,4,84,12.28,12.35,161.2,173.6,-2.26,277.61,79.61,237,2459.3,2450.1,5342,86,4.7,100,99.9,4,4,4,4,4,1.3,3.71,552,185,4.8,3.8,-16.5,-17.6,81,-0.02,1.59,2.35,1.17,-0.27,15,0,37.9,35.4,0,0,0,0,0,-2.3,1719.5,85,0.4,0,161,322.79,335.53,70.5,78.3,0,6.3,70.5,64.2,0.33,-0.03,78,0,0,0,55.08,-0.21,0,2.51,0.71,69.5,14.6,56.5,-0.7,0.1,5.17,0
33.669,14.54,100,14.12,14,15.5,230,0,4,86,12.31,12.35,159.8,172,-2.26,280.78,79.31,237,2461.2,2450.1,5448,87,3.1,100,99.9,4,4,4,4,4,1.7,3.7,548,185,3.9,3.8,-16,-16,82.4,-0.03,1.3,2.32,1.16,-0.49,14.6,0,38.4,36.5,0,0,0,0,0,-1.9,1731.6,86.1,0.39,-0.01,159.9,324.91,340.36,69.6,77.3,0,6.4,69.6,63.2,0.33,0,77,0,0,0,54.7,-0.53,0,1.93,0.71,69.1,14.6,55.9,-1.7,0,4.99,0
