﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
0.362,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
0.497,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
0.622,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.7,0,0,0,7.8,7.9,0,0,46.3,0,37,0
0.748,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
0.868,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
0.989,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
1.108,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
1.227,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
1.347,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
1.468,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
1.587,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.9,7.9,0,0,46.3,0,37,0
1.707,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
1.828,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
1.949,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.7,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.067,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.188,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.316,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.437,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.559,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.676,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,78.7,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.808,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
2.929,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.9,7.9,0,0,46.3,0,37,0
3.047,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
3.166,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.8,0,0,0,7.8,7.9,0,0,46.3,0,37,0
3.289,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
3.411,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
3.538,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
3.658,14.2,0,0,-14.2,0,0,0,0,0,0,84,0,0,72,14.68,14.68,0,0,0,0,77.3,0,0,0,7.8,7.9,0,0,46.3,0,37,0
