﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
4.339,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.96,13.97,16.6,17,3.9,684.3,663,0.3,0.4,2,-1.5,38.4,0,44.4,58.2,35.6,0
4.461,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.96,14,16.4,17,3.9,677.7,663,0.3,0.3,2,-0.8,38.6,0,44.4,58.2,35.6,0
4.577,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.93,14.05,16.6,17,3.9,669.3,661,0.4,0.4,2,-0.8,39.2,0,44.4,59.2,35.6,0
4.697,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,14.87,14.14,16.6,17.1,3.9,668.5,656,0.4,0.4,2,0,40.7,0,44.5,58.2,35.6,0
4.818,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,0,82,14.84,14.25,16.6,17,3.9,673.6,660,0.2,0.3,2,-1.1,38.9,0,44.5,58.2,35.6,0
4.939,14.4,0,-9.4,0,0,0,0,0,0,0,72,0,82,14.81,14.37,16.7,17,3.8,681.2,661,0.2,0.3,2,-1.1,39.2,0,44.4,59.6,35.6,0
5.057,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,0,82,14.81,14.48,16.7,16.9,3.8,696.3,652,0.4,0.2,2,0.4,39.4,0,44.5,59,35.6,0
5.180,14.4,0,-9.4,0,0,0,0,0,0,0,72,0,82,14.81,14.6,16.6,17,3.8,713.9,659,0.5,0.2,2,-1.5,38.8,0,44.5,59,35.6,0
5.299,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,0,82,14.81,14.7,16.7,16.8,3.8,720.9,658,0.6,0.2,2.1,-1.1,39.8,0,44.5,59,35.6,0
5.418,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.81,14.81,16.4,17,3.8,726.2,650,0.6,0.2,2,1.5,41.5,0,44.5,58.6,35.6,0
5.538,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.77,14.87,16.5,17.2,3.8,740,658,0.6,0.5,2,0,40.3,0,44.4,57.8,35.6,0
5.660,14.4,0,-9.5,0,0,0,0,0,0,0,73.6,0,82,14.77,14.96,16.5,17.2,3.9,734.3,659,0.7,0.4,2,1.1,41.1,0,44.4,57.8,35.6,0
5.782,14.4,0,-9.4,0,0,0,0,0,0,0,73,0,82,14.77,15.06,16.6,17.1,3.9,725.3,659,0.7,0.7,2,-0.8,39.9,0,44.4,57.8,35.6,0
5.900,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,82,14.74,15.11,16.7,17,3.9,717.7,661,0.8,0.6,2,-1.5,38.7,0,44.4,57.8,35.6,0
6.019,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,0,82,14.77,15.14,16.7,17,3.9,703.8,661,0.8,0.7,2,-0.8,39.8,0,44.5,58.2,35.6,0
6.137,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,0,82,14.81,15.14,16.6,17.1,3.8,700.9,655,1.1,0.9,2,0.8,41.1,0,44.5,58.2,35.6,0
6.258,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,82,14.84,15.16,16.6,17.1,3.8,690.1,658,1.1,1,2,0,40.5,0,44.4,58.2,35.6,0
6.379,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,14.9,15.16,16.6,16.9,3.8,677.7,660,1.2,0.9,2,-0.8,39.1,0,44.5,57.9,35.6,0
6.497,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,0,82,14.93,15.09,16.5,16.9,3.9,686.3,663,1.1,0.9,2,-1.1,38.6,0,44.5,58.2,35.6,0
6.605,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.96,15.03,16.6,17,3.9,699.2,665,1.2,1.1,2,-1.1,38.7,0,44.4,59.2,35.6,0
6.735,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,15,14.9,16.5,17,3.9,708,660,1.3,1.1,2.1,-0.4,39.4,0,44.5,58.2,35.6,0
6.846,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,15,14.73,16.5,17.1,3.9,713.9,663,1.3,0.9,2,-0.4,39.5,0,44.4,58.2,35.6,0
6.956,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,15.03,14.64,16.6,17.2,3.9,721.6,669,1.4,1.4,2.1,-0.8,39.1,0,44.4,57.8,35.5,0
7.064,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,15.03,14.48,16.6,17.1,3.9,733.8,670,1.4,1.2,2.1,-1.5,38.6,0,44.4,57.8,35.5,0
7.181,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,14.99,14.35,16.8,17.1,4,739.6,675,1.5,1.2,2.1,-1.9,37.8,0,44.4,57.8,35.5,0
7.299,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,82,15,14.2,16.7,17,3.9,748.9,672,1.5,1.4,2,-2.6,37,0,44.4,59.1,35.5,0
7.421,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,0,82,15,14.08,16.8,17,3.9,752.1,671,1.5,1.1,2,-2.6,38,0,44.4,57.8,35.5,0
7.538,14.4,0,-9.4,0,0,0,0,0,0,0,73,0,82,14.99,14.02,16.6,17.1,3.9,742.3,676,1.5,1.3,2.1,-1.9,37.3,0,44.4,57.8,35.5,0
7.659,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,82,15,14,16.7,16.9,3.9,730.1,676,1.6,1.7,2.1,-2.6,37.2,0,44.4,57.8,35.5,0
7.780,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,14.93,13.95,16.6,17,3.9,716.1,667,1.4,1.6,2.1,-1.9,37.7,0,44.4,58.2,35.6,0
7.892,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.87,13.97,16.5,17,3.9,710.6,669,1.4,1.7,2,-1.9,38.1,0,44.4,58.2,35.5,0
8.004,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.84,14.01,16.4,17,3.9,701.6,670,1.6,1.7,2,-1.5,38.1,0,44.4,59.2,35.5,0
8.118,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,82,14.77,14.08,16.7,16.9,3.9,694.6,667,1.3,1.5,2.1,-2.6,37.4,0,44.5,57.9,35.6,0
8.238,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,0,82,14.74,14.17,16.5,16.8,3.9,682.6,664,1.6,1.5,2,-2.2,37.2,0,44.5,57.9,35.6,0
8.357,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.7,14.28,16.6,16.9,3.8,687.4,663,1.5,1.4,2,-1.1,38.6,0,44.5,58.2,35.6,0
8.481,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.68,14.37,16.6,16.9,3.8,703.3,657,1.6,1.4,2,-0.4,40,0,44.5,58.2,35.6,0
8.594,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,0,82,14.66,14.47,16.4,16.9,3.8,707.8,658,1.6,1.4,2,-0.4,39.5,0,44.5,58.2,35.6,0
8.702,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,0,82,14.64,14.54,16.6,17,3.8,719.7,655,1.5,1.4,2,0.4,43.1,0,44.5,58.9,35.6,0
8.820,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,14.64,14.64,16.6,16.8,3.8,734.6,658,1.5,1.5,2,-1.9,38.3,0,44.5,57.9,35.6,0
8.938,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,82,14.64,14.7,16.4,17.1,3.8,750.6,654,1.6,1.4,2,1.1,40.9,0,44.5,57.9,35.6,0
9.060,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,0,82,14.64,14.77,16.7,17.2,3.8,747.1,659,1.6,1.4,2,0.8,41.6,0,44.5,57.9,35.6,0
9.181,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,14.66,14.9,16.4,17.1,3.9,735.8,670,1.7,1.3,2,-1.1,38.6,0,44.4,57.8,35.5,0
9.298,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.66,14.93,16.5,16.9,3.9,729.7,674,1.7,1.4,2,-1.5,37.3,0,44.4,57.9,35.6,0
9.417,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.68,14.96,16.5,16.8,3.9,719,668,1.7,1.5,2,-1.9,37.5,0,44.5,57.9,35.6,0
9.538,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,82,14.68,15,16.5,16.8,3.9,711,673,1.7,1.7,2,-1.5,37,0,44.4,57.5,35.6,0
9.655,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.7,14.96,16.4,16.9,3.9,701.9,673,1.7,1.5,2,-1.5,36.6,0,44.4,57.9,35.6,0
9.773,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.7,14.96,16.5,16.8,3.8,688,665,1.7,1.8,2,-1.5,37.9,0,44.5,58.2,35.6,0
9.882,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.73,14.93,16.4,16.8,3.8,686,665,1.7,1.9,2,-1.5,37.8,0,44.5,58.6,35.6,0
9.992,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.74,14.9,16.5,16.7,3.8,678.3,665,1.6,1.7,2,-2.2,37.6,0,44.5,58.6,35.6,0
10.110,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.76,14.84,16.5,16.7,3.8,689.1,667,1.8,1.6,2,-2.2,37.2,0,44.5,59.6,35.6,0
10.223,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,82,14.77,14.81,16.4,16.8,3.8,700.9,668,1.8,1.7,2,-2.2,36.8,0,44.5,58.2,35.6,0
10.335,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.77,14.73,16.4,16.9,3.8,703.6,667,1.8,1.6,2,-1.5,38,0,44.4,57.9,35.6,0
10.444,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.81,14.64,16.4,16.9,3.9,716.6,671,1.8,1.7,2,-1.9,37.6,0,44.4,58.2,35.6,0
10.556,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.81,14.54,16.3,16.6,3.9,730,682,1.8,1.8,2,-2.6,35.5,0,44.4,57.9,35.6,0
10.674,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.81,14.37,16.4,16.5,3.9,736.8,683,1.8,1.8,2,-3.4,34.8,0,44.4,57.9,35.6,0
10.786,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.81,14.3,16.2,16.5,3.8,745,679,1.8,2.1,2,-2.6,34.7,0,44.5,57.9,35.6,0
10.892,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,82,14.81,14.18,16.2,16.3,3.9,755.7,684,1.8,1.8,2,-3.4,34.5,0,44.5,58.2,35.6,0
11.003,14.4,0,-9.5,0,0,0,0,0,0,0,73,0,82,14.81,14.08,16.2,16.3,3.8,742.7,681,1.8,2,2,-3.4,34.2,0,44.5,58.2,35.6,0
11.115,14.4,0,-9.6,0,0,0,0,0,0,0,72.7,0,82,14.81,14.02,16.2,16.4,3.8,734.3,682,1.8,2.1,2,-3,33.7,0,44.5,57.9,35.6,0
11.229,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.77,14,16.1,16.4,3.8,723.2,677,1.8,2.2,2,-2.2,34.8,0,44.5,58.2,35.6,0
11.347,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.74,14,16.1,16.4,3.8,716.1,666,1.8,2.2,2,-1.9,35.6,0,44.5,58.3,35.6,0
11.468,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.73,14.02,16.3,16.6,3.8,708.2,662,1.8,2.1,1.9,-2.2,36.5,0,44.5,58.3,35.6,0
11.589,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.7,14.13,16.2,16.7,3.8,697.9,663,1.8,2.2,2,-0.4,37.5,0,44.5,59.7,35.6,0
11.708,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.68,14.21,16.1,16.8,3.8,688.8,656,1.8,2,1.9,0.8,39.4,0,44.5,58.2,35.6,0
11.828,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.66,14.3,16.2,16.9,3.8,680,665,1.8,2,2,0,37.7,0,44.5,57.9,35.6,0
11.949,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.64,14.4,16.2,16.9,3.8,678,667,1.8,2.1,2,0.4,38.2,0,44.5,57.9,35.6,0
12.182,14.4,0,-9.5,0,0,0,0,0,0,0,72,0,82,14.61,14.51,16.5,16.8,3.8,695.6,665,1.8,1.7,2,-1.1,38.2,0,44.5,57.9,35.6,0
12.293,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.61,14.6,16.3,16.8,3.8,706.9,658,1.9,1.7,1.9,0,39.6,0,44.5,58.2,35.6,0
12.407,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.61,14.66,16.3,17,3.8,721.1,650,1.9,1.8,2,3,42.3,0,44.5,58.2,35.6,0
12.512,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.61,14.73,16.5,16.8,3.8,729.3,661,1.9,1.9,2,-1.1,38.4,0,44.5,58.2,35.6,0
12.622,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,0,82,14.64,14.81,17,18.1,3.9,738.3,637,1.9,1.9,2.7,7.5,47.5,0,44.4,59.6,35.5,0
12.734,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,0,82,14.64,14.9,17.5,16.8,3.8,743.2,658,1.9,2.2,2,-3,39.5,0,44.7,58.5,35.8,0
12.844,14.4,0,-9.3,0,0,0,0,0,0,0,73,0,82,14.64,15.19,17.2,16.9,3.8,735.5,659,1.9,3.1,1.9,-2.6,39.7,0,44.5,57.9,35.6,0
12.957,14.4,0,-9.4,0,0,0,0,0,0,0,73.2,0,82,14.66,15.29,16.8,16.9,3.8,727.4,670,1.9,3.1,2,-2.6,37.6,0,44.4,57.9,35.6,0
13.073,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,0,82,14.68,15.29,17,16.5,3.8,716.3,675,1.9,3.2,2,-3.4,36.1,0,44.5,57.9,35.6,0
13.184,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,82,14.73,15.16,16.6,16.8,3.8,709,667,2.1,2.8,1.9,-2.6,37.1,0,44.5,57.9,35.6,0
13.293,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,0,82,14.76,14.93,16.5,16.8,3.9,697.7,673,2.1,2.5,1.9,-2.2,36.5,0,44.4,57.9,35.6,0
13.404,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,0,82,14.76,14.84,16.7,16.6,3.8,686.2,672,1.9,2.4,2,-3.4,36.1,0,44.5,57.9,35.6,0
13.524,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.74,14.7,16.5,16.7,3.8,690.4,676,1.9,1.9,2,-2.6,35.9,0,44.4,58.9,35.6,0
13.637,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.73,14.6,16.3,16.4,3.9,704.6,684,1.9,1.6,2,-3.4,34.2,0,44.5,57.6,35.6,0
13.753,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.73,14.46,16.4,16.3,3.8,714,685,1.9,1.7,2,-4.1,33.4,0,44.5,57.9,35.6,0
13.865,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.73,14.35,16.2,16.3,3.8,717.2,683,1.8,1.7,2,-3,33.8,0,44.5,57.9,35.6,0
13.989,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.73,14.23,16.1,16.2,3.8,728,685,1.8,1.7,2,-3.4,33.3,0,44.5,57.9,35.6,0
14.104,14.4,0,-9.6,0,0,0,0,0,0,0,72,0,82,14.7,14.05,16.2,16,3.8,735,684,1.7,1.7,1.9,-3.8,32.9,0,44.5,57.9,35.6,0
14.213,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,14.68,13.97,15.9,16.2,3.8,744.7,679,1.6,1.5,2,-2.2,33.9,0,44.5,58.3,35.6,0
14.322,14.4,0,-9.6,0,0,0,0,0,0,0,72.7,0,82,14.66,13.91,16,16.4,3.8,741.4,681,1.5,1.7,1.9,-2.2,34.3,0,44.5,57.9,35.6,0
14.433,14.4,0,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.64,13.88,16.1,16.3,3.8,730.1,672,1.6,1.9,1.9,-2.2,35.1,0,44.5,58.3,35.6,0
14.552,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,14.61,13.87,15.9,16.2,3.7,725.2,665,1.6,2,1.9,-1.9,34.8,0,44.5,58.3,35.6,0
14.668,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,14.57,13.88,16.1,16.4,3.7,716.9,667,1.5,2.1,1.9,-1.5,35.9,0,44.5,58.7,35.6,0
14.782,14.4,0,-9.6,0,0,0,0,0,0,0,72.5,0,84,14.56,13.92,16.1,16.5,3.7,707.4,660,1.5,1.9,2,-0.8,36.9,0,44.5,58.7,35.6,0
14.893,14.4,0,-9.6,0,0,0,0,0,0,0,72.9,0,84,14.54,14,16,16.6,3.7,701.6,661,1.5,2,2,-0.4,36.6,0,44.5,58.7,35.6,0
15.013,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.51,14.11,16.4,16.9,3.8,694.2,652,1.4,1.9,2,1.5,44.7,0,44.5,58.7,35.6,0
15.127,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.5,14.21,16.4,16.6,3.8,682.2,650,1.4,1.8,1.9,0,39.7,0,44.5,58,35.6,0
15.251,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.5,14.33,16.1,16.9,3.8,681.6,662,1.4,1.6,2,0.4,38,0,44.5,58.9,35.6,0
15.371,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.5,14.46,16.3,16.7,3.8,696.6,665,1.3,1.8,1.9,-1.1,38,0,44.5,58.3,35.6,0
15.488,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.5,14.51,16.3,16.6,3.7,709.4,648,1.3,1.6,1.9,0.8,40,0,44.5,58.3,35.6,0
15.605,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.51,14.61,16.2,16.6,3.7,713.9,661,1.3,1.7,2,0,37.8,0,44.5,58,35.6,0
15.722,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.54,14.66,16.3,16.7,3.8,726.2,658,1.4,1.6,1.9,-0.8,38.7,0,44.5,58,35.6,0
15.834,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.54,14.7,16.3,16.8,3.8,738.8,664,1.3,1.5,2,-1.1,37.8,0,44.5,58.9,35.6,0
15.945,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.56,14.76,16.3,16.6,3.8,744.5,671,1.4,1.6,2,-1.9,36.6,0,44.5,58.9,35.6,0
16.063,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.57,14.74,16.4,16.4,3.7,730.7,660,1.3,1.6,1.9,-1.5,37.6,0,44.5,58.3,35.6,0
16.175,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.57,14.74,16.3,16.5,3.7,729.1,663,1.3,1.6,2,-2.2,36.5,0,44.5,58.3,35.6,0
16.296,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.61,14.73,16.1,16.6,3.7,717.7,667,1.3,1.5,2,-1.1,36.2,0,44.5,58.3,35.6,0
16.413,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,84,14.61,14.73,16.3,16.4,3.7,708,665,1.3,1.6,2,-2.2,36.1,0,44.5,58.3,35.6,0
16.523,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.66,14.7,16.1,16.4,3.7,700.2,666,1.3,1.5,2,-1.5,35.3,0,44.5,58,35.6,0
16.633,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.66,14.66,16,16.5,3.7,693.9,667,1.2,1.5,1.9,-0.4,36.6,0,44.5,58.9,35.6,0
16.745,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.68,14.61,16.1,16.6,3.8,686.9,668,1.2,1.2,2,-1.1,36.2,0,44.5,57.9,35.6,0
16.864,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,84,14.7,14.6,16,16.5,3.8,678.6,665,1.2,1.4,1.9,-0.4,36.4,0,44.5,58,35.6,0
16.975,14.4,0,-9.6,0,0,0,0,0,0,0,72.2,0,84,14.7,14.6,16,16.5,3.8,678.4,666,1.2,1.5,2,-0.8,36.5,0,44.5,58,35.6,0
17.083,14.4,0,-9.6,0,0,0,0,0,0,0,72.5,0,84,14.73,14.6,16,16.6,3.8,686.9,669,1.2,1.5,1.9,-1.1,36.3,0,44.5,58.3,35.6,0
17.193,14.4,0,-9.6,0,0,0,0,0,0,0,72.5,0,84,14.73,14.6,16,16.5,3.8,697.9,670,1.2,1.5,1.9,-1.5,35.7,0,44.5,58.3,35.6,0
17.304,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.76,14.57,16.1,16.5,3.8,708,664,1.2,1.5,2,-1.1,36,0,44.5,58.3,35.6,0
17.413,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,84,14.77,14.57,16.2,16.4,3.8,717.2,667,1.2,1.5,1.9,-1.9,35.8,0,44.5,58,35.6,0
17.524,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,84,14.81,14.57,16.1,16.5,3.7,729.4,661,1.2,1.5,2,-0.8,36.8,0,44.5,57.6,35.6,0
17.633,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.81,14.6,16,16.6,3.7,737.4,663,1.2,1.6,2,-0.8,36.5,0,44.5,58,35.6,0
17.743,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,82,14.77,14.64,16.3,16.4,3.7,731,666,1.2,1.8,1.9,-2.6,36,0,44.5,58,35.6,0
17.855,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,0,84,14.74,14.64,16.1,16.6,3.7,728.5,650,1,1.6,1.9,2.2,40.8,0,44.5,58.3,35.6,0
17.965,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,82,14.73,14.66,16.1,16.7,3.7,719.3,661,1.1,1.5,1.9,0,37.2,0,44.5,58.3,35.6,0
18.084,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.7,14.7,16.2,16.5,3.8,709,667,1.2,1.7,1.9,-1.5,36.7,0,44.5,59.3,35.6,0
18.198,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.68,14.7,16.1,16.5,3.8,702.9,664,1.2,1.5,1.9,-1.1,36.6,0,44.5,58,35.6,0
18.317,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.66,14.73,16.2,16.5,3.8,695.6,665,1.1,1.5,2,-1.9,35.9,0,44.5,58,35.6,0
18.439,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.64,14.73,16.2,16.3,3.7,686.2,657,1.1,1.5,1.9,-1.5,37.7,0,44.5,58.3,35.6,0
18.554,14.4,0,-9.5,0,0,0,0,0,0,0,72,0,82,14.61,14.7,16.2,16.5,3.7,684.8,659,1.1,1.4,1.9,-1.5,37.2,0,44.5,58.3,35.6,0
18.662,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,84,14.6,14.73,16.2,16.4,3.7,694.7,664,1,1.4,1.9,-1.5,36.8,0,44.5,58.3,35.6,0
18.773,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.57,14.7,16.1,16.6,3.7,703.7,663,1.1,1.3,1.9,-0.4,37.4,0,44.5,58.9,35.6,0
18.885,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.56,14.73,16,16.6,3.8,718.9,664,1,1.3,1.9,-0.4,36.8,0,44.5,58.3,35.6,0
18.995,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.54,14.7,16.2,16.5,3.7,724.9,661,1,1.2,1.9,-0.8,37,0,44.5,58,35.6,0
19.102,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,84,14.53,14.7,16.2,16.2,3.7,731.6,672,1.1,1.1,1.9,-2.2,34.8,0,44.5,57.6,35.6,0
19.215,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,0,84,14.51,14.73,16,16.3,3.7,746.7,677,1,1.2,1.9,-3.4,32.7,0,44.5,58.9,35.6,0
19.340,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,0,84,14.54,14.7,16.4,17.8,4,733.8,670,1,1.1,2.1,-4.1,32.9,0,44.3,59.1,35.5,0
19.453,14.4,0,-9.3,0,0,0,0,0,0,0,72.2,0,84,14.54,14.68,17.3,18.1,4.1,724.5,662,1,1.1,2.3,-5.6,34.2,0,44.3,58.5,35.5,0
19.564,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,0,84,14.54,14.64,17.9,18.1,4.1,714.3,653,0.9,1,2.1,-6,37.4,0,44.4,59.4,35.5,0
19.673,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,0,84,14.56,14.6,17.9,18,4.1,714,655,0.9,1,2.1,-6.8,35.5,0,44.4,59.4,35.5,0
19.784,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,0,84,14.57,14.6,17.8,18.1,4.1,714.9,654,1,1,2.1,-6,36.8,0,44.4,59.4,35.5,0
19.894,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,0,84,14.57,14.57,17.8,18.3,4.1,727.7,653,0.9,1,2.1,-5.2,37.2,0,44.3,60.4,35.5,0
20.008,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,0,84,14.6,14.51,17.8,18.3,4.1,743.2,658,0.9,0.7,2.1,-5.6,37,0,44.3,58.5,35.5,0
20.122,14.4,0,-9.2,0,0,0,0,0,0,0,73,0,84,14.6,14.46,17.6,18.5,4.1,742.1,661,0.8,0.7,2.1,-5.6,35.9,0,44.3,57.8,35.4,0
20.237,14.4,0,-9.2,0,0,0,0,0,0,0,73.2,0,84,14.57,14.37,17.6,18.6,4.2,755.5,663,0.7,0.3,2.2,-6,35.9,0,44.3,57.4,35.4,0
20.354,14.4,0,-9.2,0,0,0,0,0,0,0,73,0,84,14.54,14.28,17.7,18.4,4.2,751.1,669,0.6,0.2,2.2,-6.8,34.3,0,44.3,57.8,35.4,0
20.463,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,0,84,14.5,14.21,17.9,18.4,4.2,737.3,668,0.4,-0.1,2.2,-6.4,35.3,0,44.3,58.7,35.4,0
20.572,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,0,84,14.47,14.15,17.9,18.3,4.2,727.8,666,0.4,-0.1,2.1,-7.1,34.5,0,44.3,57.8,35.4,0
