﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S Unknown
446.818,14.3,0,-9.9,0,0,0,0,0,0,0,72.2,0,77,13.06,13.95,14.9,15.7,4.6,722.7,836,-1.1,-3.2,2,-5.2,22.3,0,44.1,58.8,35.3,0
446.924,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,0,77,13.04,14.05,15.3,16.4,4.5,706.2,801,-0.8,-2.8,2,-4.9,23.7,0,44.1,60,35.3,0
447.035,14.3,0,-9.7,0,0,0,0,0,0,0,72.2,0,77,13.05,14.2,15.8,16.6,4.5,698.9,767,-0.4,-2.2,1.9,-6,25.1,0,44.2,60.1,35.4,0
447.144,14.3,0,-9.6,0,0,0,0,0,0,0,72.3,0,77,13.11,14.37,16.1,16.9,4.4,701.3,743,-0.3,-1.9,1.9,-6.4,26.3,0,44.2,61.3,35.4,0
447.255,14.3,0,-9.6,0,0,0,0,0,0,0,72.5,0,77,13.18,14.6,16.2,15.4,4.1,701.8,719,0,-1.1,1.7,-6.4,27.7,0,44.5,62,35.6,0
447.365,14.3,0,-9.6,0,0,0,0,0,0,0,72.3,0,77,13.26,14.84,16,15,3.7,702.6,704,0.1,-0.6,1.5,-5.6,29.2,0,44.6,63.2,35.7,0
447.474,14.3,0,-9.7,0,0,0,0,0,0,0,72.9,0,77,13.34,15.06,15.6,15.2,3.7,697.6,695,0.1,-0.2,1.5,-4.9,29.3,0,44.6,62.8,35.6,0
447.584,14.3,0,-9.7,0,0,0,0,0,0,0,72.9,0,77,13.38,15.19,15.3,15.3,3.6,700,684,0.2,-0.4,1.6,-4.1,29.8,0,44.6,62.1,35.7,0
447.694,14.3,0,-9.7,0,0,0,0,0,0,0,72.7,0,77,13.41,15.22,15.1,15.4,3.6,703.8,667,0.1,-0.4,1.5,-3.8,31.5,0,44.6,62.1,35.7,0
447.805,14.3,0,-9.7,0,0,0,0,0,0,0,72.5,0,77,13.42,15.19,15.2,15.7,3.6,703.4,659,0.1,-0.5,1.5,-1.5,35,0,44.6,62.1,35.7,0
447.915,14.3,0,-9.7,0,0,0,0,0,0,0,72.3,0,77,13.42,15.11,15.2,15.8,3.6,708.6,654,0.1,-0.5,1.5,1.9,38.5,0,44.6,63.2,35.7,0
448.025,14.3,0,-9.7,0,0,0,0,0,0,0,72.7,0,77,13.44,15.06,15.1,15.8,3.6,712.4,655,0.1,-0.8,1.5,0.4,36.6,0,44.6,61.7,35.7,0
448.134,14.3,0,-9.7,0,0,0,0,0,0,0,72.9,0,77,13.45,15.06,15.2,16,3.6,713.3,653,0.1,-0.5,1.5,1.9,38.4,0,44.6,61.7,35.7,0
448.244,14.3,0,-9.7,0,0,0,0,0,0,0,72.9,0,77,13.47,15.03,15.3,16.1,3.6,719.6,652,0.2,-0.6,1.5,2.2,38.9,0,44.6,61.7,35.7,0
448.353,14.3,0,-9.7,0,0,0,0,0,0,0,73,0,77,13.48,15,15.3,16.1,3.6,720.3,654,0.1,-0.7,1.5,1.5,38.4,0,44.6,62.1,35.7,0
448.464,14.3,0,-9.7,0,0,0,0,0,0,0,72.5,0,77,13.52,15,15.5,16.1,3.6,722.5,653,0.3,-0.7,1.5,0.8,38.5,0,44.6,62.1,35.7,0
448.575,14.3,0,-9.7,0,0,0,0,0,0,0,72.3,0,77,13.54,15,15.7,16.7,3.7,729.4,656,0.1,-0.6,1.6,1.5,39.2,0,44.5,62.7,35.6,0
448.685,14.3,0,-9.6,0,0,0,0,0,0,0,72.7,0,77,13.58,14.93,15.8,16.8,3.8,725.7,656,0.4,-0.6,1.6,1.1,40,0,44.5,62.3,35.6,0
448.793,14.3,0,-9.5,0,0,0,0,0,0,0,72.9,0,77,13.61,14.84,16.2,16.8,3.8,727.7,653,0.5,-0.7,1.6,0.4,40.4,0,44.5,60.4,35.6,0
448.904,14.3,0,-9.5,0,0,0,0,0,0,0,73,0,77,13.65,14.74,16.3,16.9,3.8,726,651,0.5,-0.7,1.6,1.9,42.8,0,44.5,61,35.6,0
449.024,14.3,0,-9.5,0,0,0,0,0,0,0,72.7,0,77,13.68,14.64,16.3,17.2,3.8,726.6,653,0.6,-0.5,1.6,2.2,43.8,0,44.5,59.5,35.6,0
449.134,14.3,0,-9.4,0,0,0,0,0,0,0,72.5,0,77,13.71,14.53,16.7,18.7,4,731.5,651,0.6,-0.4,1.9,6,46.7,0,44.3,59.6,35.4,0
449.243,14.3,10.6,-8.6,0,0,0,0,0,0,0,72.9,0,77,13.71,14.43,20.4,34.1,5.7,729.1,651,0.8,-0.3,6.6,10.9,62.5,0,42.7,57.5,34.1,0
449.358,14.3,15.7,-4.6,0,0,0,0,0,0,0,72.9,0,77,13.71,14.31,39,47.1,8.9,711.8,672,0.8,0.1,6.5,9.4,128.9,0,44.9,58,35.9,0
