﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
1.662,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,2,0,79,14.84,14.15,16.6,17.1,3.58,3.9,752.1,670,-0.7,-1,1.8,-1.9,38.4,0,44.4,57.3,35.5,0
1.790,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.84,14.04,16.6,17,3.61,3.9,756.5,672,-0.7,-1.2,1.8,-2.6,37.1,0,44.4,57.6,35.5,0
1.921,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,79,14.81,13.92,16.7,16.8,3.61,3.8,747,670,-0.9,-1,1.8,-2.6,37.2,0,44.4,57.6,35.6,0
2.051,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,79,14.77,13.85,16.7,16.8,3.59,3.8,734.2,667,-0.8,-0.9,1.8,-2.6,37.2,0,44.5,57.7,35.6,0
2.181,14.4,0,-9.5,0,0,0,0,0,0,0,72.7,2,0,79,14.73,13.78,16.5,16.9,3.5,3.8,721.1,654,-1,-0.9,1.8,0.4,41.1,0,44.5,57.7,35.6,0
2.312,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,2,0,79,14.7,13.77,16.5,16.9,3.57,3.8,712.1,666,-0.9,-1.1,1.8,-2.2,37.5,0,44.5,57.3,35.6,0
2.440,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.66,13.82,16.7,16.8,3.58,3.8,697.9,670,-1.2,-1.1,1.8,-3,37.4,0,44.5,57.7,35.6,0
2.571,14.4,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,79,14.61,13.95,16.6,16.8,3.55,3.8,688.8,662,-1.1,-1.2,1.8,-2.2,37.8,0,44.5,58.1,35.6,0
2.700,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,2,0,79,14.56,14.07,16.7,16.9,3.53,3.8,673.8,656,-1.2,-1.3,1.8,-0.8,39.9,0,44.5,58.1,35.6,0
2.833,14.4,0,-9.5,0,0,0,0,0,0,0,72,2,0,79,14.51,14.2,16.7,16.9,3.55,3.8,672,659,-1.3,-1.3,1.8,-1.9,38.4,0,44.5,58.5,35.6,0
2.968,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,2,0,79,14.48,14.3,16.6,17,3.52,3.8,686,661,-1.3,-1.6,1.8,-0.8,39.4,0,44.5,57.7,35.6,0
3.102,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,2,0,79,14.47,14.35,16.6,17.3,3.52,3.8,702.9,656,-1.4,-1.6,1.8,1.9,41.7,0,44.4,58.3,35.6,0
3.230,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.44,14.43,16.4,17.2,3.5,3.9,720.3,658,-1.5,-1.8,1.8,0.4,39.3,0,44.4,57.6,35.6,0
3.362,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,2,0,79,14.43,14.47,16.7,17.2,3.57,3.9,738.2,664,-1.6,-1.9,1.8,-1.1,39.1,0,44.4,57.6,35.5,0
3.491,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,2,0,79,14.41,14.51,16.5,17.2,3.54,3.9,735.3,659,-1.7,-1.9,1.8,-0.4,40.2,0,44.4,57.6,35.6,0
3.620,14.4,0,-9.5,0,0,0,0,0,0,0,72.5,2,0,79,14.41,14.56,16.4,17.3,3.52,3.9,728.5,663,-1.6,-2.1,1.9,0,39.5,0,44.4,57.3,35.5,0
3.750,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.41,14.57,16.8,17.2,3.58,3.9,714.4,665,-1.7,-2.2,1.9,-1.5,39.1,0,44.4,57.3,35.5,0
3.881,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,0,79,14.41,14.64,16.9,17.2,3.61,3.9,703.8,663,-1.7,-2.2,1.9,-0.8,40.2,0,44.4,57.3,35.6,0
4.008,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,2,0,79,14.41,14.68,16.8,17.1,3.58,3.8,690.9,657,-1.7,-2,1.9,-0.4,40.6,0,44.5,57.3,35.6,0
4.138,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,2,0,79,14.43,14.68,16.9,17,3.62,3.8,681.1,661,-1.8,-2.2,1.8,-1.9,38.2,0,44.5,57.7,35.6,0
4.279,14.4,0,-9.4,0,0,0,0,0,0,0,72.3,2,0,79,14.44,14.68,16.8,17.1,3.61,3.9,682.6,662,-1.8,-2.3,1.9,-1.9,38.8,0,44.4,57.3,35.6,0
4.409,14.4,0,-9.4,0,0,0,0,0,0,0,72,2,0,79,14.48,14.68,16.7,17.3,3.56,3.8,687.4,659,-1.8,-2.2,1.8,-0.4,43,0,44.4,58.6,35.6,0
