Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
0.000,1,66.1,68.6,-3.73,10,1.02,-0.64,17.5,1.09,2152,5.6,18.6,12.9,0.190,0.28,-7.03,0.95,0.96,1.175,0.55,-0.2,-0.2,87.37,0
0.060,1,65.3,67.9,-3.72,10,1.01,-0.63,17.5,1.10,2148,5.6,18.6,12.9,0.191,0.28,-8.59,0.95,0.96,1.177,0.54,2.1,-0.4,87.37,0
0.111,1,65.1,67.7,-3.83,10,0.99,-0.63,17.6,1.12,2161,5.9,19.4,12.9,0.191,0.29,-9.38,0.95,0.96,1.172,0.56,9.1,-0.2,87.37,0
0.208,1,64.5,67.3,-4.04,10,0.98,-0.62,17.6,1.09,2159,6.0,19.6,12.9,0.195,0.29,-10.16,0.95,0.96,1.169,0.56,11.9,-0.2,87.37,0
0.271,1,63.4,66.1,-4.11,10,0.99,-0.62,17.6,1.09,2145,6.2,20.7,12.9,0.197,0.30,-10.16,0.95,0.96,1.170,0.56,16.9,-0.2,87.37,0
0.352,1,60.5,63.4,-4.33,10,0.99,-0.61,17.7,1.09,2156,6.0,19.9,12.9,0.193,0.30,-10.16,0.95,0.96,1.174,0.55,18.9,-0.1,87.37,0
0.432,1,58.9,61.6,-4.47,10,0.99,-0.61,17.7,1.09,2146,5.8,19.3,12.9,0.193,0.31,-10.16,0.95,0.96,1.178,0.54,22.2,-0.2,87.37,0
0.500,1,58.2,61.1,-4.63,10,0.98,-0.60,17.7,1.09,2146,6.0,19.8,12.9,0.188,0.31,-10.16,0.95,0.96,1.183,0.54,23.4,0.0,87.36,0
0.566,1,57.9,60.8,-4.84,10,0.98,-0.60,17.7,1.10,2151,5.9,19.5,12.9,0.186,0.31,-10.94,0.95,0.96,1.182,0.54,24.4,-0.1,87.36,0
0.659,1,57.6,60.8,-5.01,10,0.98,-0.60,17.8,1.10,2143,5.9,19.7,12.9,0.186,0.31,-10.94,0.95,0.96,1.181,0.55,24.4,-0.1,87.36,0
0.720,1,57.8,60.8,-5.08,10,0.98,-0.60,17.8,1.10,2141,5.8,19.3,12.9,0.186,0.31,-10.94,0.95,0.96,1.179,0.56,22.9,-0.1,87.36,0
0.793,1,58.5,61.6,-5.06,10,0.99,-0.60,17.8,1.09,2144,6.0,19.8,12.9,0.186,0.31,-10.16,0.95,0.96,1.175,0.56,22.3,-0.2,87.36,0
0.864,1,58.8,61.8,-4.91,10,0.99,-0.60,17.8,1.09,2143,6.0,20.0,12.9,0.190,0.31,-9.38,0.95,0.96,1.175,0.56,22.2,-0.1,87.36,0
0.957,1,59.1,62.1,-4.71,10,1.00,-0.60,17.9,1.08,2140,6.1,20.4,12.9,0.191,0.31,-9.38,0.95,0.96,1.176,0.56,22.1,0.0,87.36,0
1.021,1,59.2,62.0,-4.55,10,1.00,-0.60,17.9,1.07,2139,6.0,20.1,12.9,0.191,0.31,-8.59,0.95,0.96,1.177,0.56,22.4,-0.2,87.36,0
1.100,1,59.4,62.0,-4.30,10,1.00,-0.60,17.9,1.07,2139,6.1,20.2,12.9,0.191,0.31,-8.59,0.94,0.96,1.178,0.56,22.7,-0.1,87.36,0
1.175,1,59.6,62.2,-4.18,10,1.00,-0.60,17.9,1.07,2134,6.2,20.6,12.9,0.192,0.31,-7.81,0.95,0.96,1.178,0.56,22.5,-0.1,87.36,0
1.265,1,59.7,62.2,-4.14,10,1.00,-0.60,18.0,1.11,2134,6.2,20.8,12.9,0.194,0.31,-9.38,0.95,0.96,1.179,0.56,23.0,-0.1,87.36,0
1.313,1,59.4,62.0,-4.20,10,0.99,-0.60,18.0,1.12,2137,6.3,21.1,12.9,0.194,0.32,-9.38,0.95,0.96,1.179,0.56,23.4,-0.1,87.36,0
1.395,1,59.5,62.0,-4.32,10,0.99,-0.60,18.0,1.12,2130,6.3,21.2,12.9,0.193,0.32,-10.16,0.94,0.96,1.180,0.56,23.7,-0.2,87.36,0
1.469,1,59.2,62.0,-4.38,10,0.99,-0.60,18.0,1.13,2128,6.4,21.3,12.9,0.194,0.32,-10.16,0.94,0.96,1.180,0.56,24.1,-0.1,87.36,0
1.557,1,59.1,61.8,-4.48,10,1.00,-0.60,18.0,1.13,2132,6.5,21.7,12.9,0.195,0.32,-10.16,0.94,0.96,1.180,0.56,24.1,-0.1,87.36,0
1.616,1,58.9,61.7,-4.53,10,1.00,-0.59,18.0,1.12,2126,6.5,21.7,12.9,0.195,0.32,-10.16,0.95,0.96,1.181,0.56,24.7,-0.1,87.36,0
1.705,1,58.8,61.6,-4.61,10,1.00,-0.59,18.1,1.13,2128,6.6,22.0,12.9,0.195,0.32,-10.16,0.95,0.96,1.182,0.56,24.8,0.0,87.36,0
1.763,1,58.6,61.4,-4.66,10,1.01,-0.59,18.1,1.12,2128,6.5,21.8,12.9,0.195,0.32,-10.16,0.94,0.96,1.182,0.56,25.0,-0.2,87.36,0
1.855,1,59.5,62.0,-4.61,10,1.01,-0.59,18.1,1.12,2122,6.8,22.7,12.9,0.196,0.32,-10.16,0.94,0.96,1.178,0.57,25.3,-0.1,87.36,0
1.921,1,75.3,78.9,-7.47,12,1.01,-0.59,18.1,1.12,2124,9.8,32.8,12.9,0.196,0.34,-9.38,0.94,0.97,1.101,1.08,25.2,-0.1,10.00,0
2.002,1,82.8,90.3,-6.03,36,1.01,-0.43,18.1,1.04,2163,47.2,155.2,12.9,0.358,0.80,-5.47,0.89,1.24,1.453,2.29,25.8,-0.1,87.35,0
2.079,1,74.4,81.9,-9.21,87,1.01,-0.04,18.1,1.01,2160,50.6,166.8,12.9,0.757,0.90,-3.12,0.93,1.86,2.684,2.35,27.3,0.0,87.35,0
2.154,1,74.0,79.6,-8.83,100,0.94,0.01,18.1,0.90,2137,52.3,174.3,12.9,0.745,0.93,-3.91,0.97,2.03,2.803,2.43,25.1,-0.1,87.35,0
2.237,1,74.8,82.4,-9.16,100,0.88,0.03,18.2,0.95,2187,54.8,178.6,12.9,0.745,0.95,-7.03,0.98,2.07,2.814,2.61,18.2,-11.2,87.35,0
2.301,1,77.8,85.7,-8.97,100,0.89,0.05,18.3,0.94,2147,62.0,205.6,12.8,0.777,0.97,-7.03,1.00,2.15,2.738,2.72,16.0,-35.6,87.35,0
2.366,1,79.7,86.4,-7.74,100,0.95,0.08,18.3,0.92,2172,65.3,214.0,12.8,0.841,1.01,-4.69,0.99,1.94,2.320,2.90,12.9,-43.3,87.35,0
2.444,1,84.4,89.0,-5.68,100,0.96,0.12,18.4,0.87,2175,69.8,228.7,12.8,0.922,1.05,0.00,1.07,1.94,2.122,3.13,12.1,-44.6,87.35,0
2.532,1,87.7,91.9,-4.38,100,0.94,0.16,18.4,0.86,2188,74.2,241.5,12.8,0.922,1.09,0.78,1.07,1.95,1.954,3.47,11.2,-44.2,87.35,0
2.612,1,90.8,93.8,-3.40,100,0.91,0.20,18.4,0.86,2197,79.4,257.4,12.8,1.007,1.14,0.78,1.11,1.98,1.768,3.77,11.0,-44.0,87.35,0
2.668,1,93.1,95.8,-2.82,100,0.88,0.25,18.4,0.87,2204,83.2,268.9,12.8,1.090,1.19,0.00,1.17,2.00,1.677,4.07,10.6,-43.8,87.35,0
2.761,1,94.7,96.9,-2.28,100,0.87,0.30,18.4,0.88,2231,88.9,283.8,12.8,1.190,1.24,-0.78,1.27,2.01,1.618,4.25,10.4,-43.9,87.35,0
2.821,1,95.3,97.4,-1.98,100,0.86,0.35,18.4,0.88,2253,93.8,296.6,12.8,1.190,1.29,-0.78,1.27,2.08,1.581,4.55,10.6,-43.6,87.35,0
2.911,1,96.6,98.5,-2.02,100,0.86,0.41,18.4,0.88,2289,99.3,308.8,12.8,1.264,1.35,-1.56,1.38,2.09,1.514,4.73,10.4,-43.8,87.35,0
2.971,1,96.8,98.4,-1.67,100,0.86,0.47,18.4,0.88,2293,103.1,320.2,12.8,1.365,1.41,-1.56,1.44,2.12,1.439,5.13,10.6,-43.4,87.35,0
3.043,1,98.7,100.2,-1.27,100,0.86,0.54,18.4,0.88,2306,110.1,340.1,12.8,1.461,1.49,-1.56,1.46,2.13,1.388,5.23,10.4,-43.3,87.35,0
3.125,1,98.3,99.6,-1.06,100,0.86,0.61,18.4,0.88,2334,115.2,351.5,12.9,1.461,1.55,-1.56,1.54,2.16,1.321,5.65,10.3,-43.4,87.35,0
3.205,1,98.5,99.8,-1.16,100,0.86,0.68,18.4,0.88,2353,121.6,367.9,12.9,1.551,1.62,-1.56,1.64,2.17,1.253,5.90,10.3,-43.2,87.35,0
3.264,1,98.4,99.2,-0.75,100,0.86,0.75,18.4,0.88,2376,126.3,378.3,12.9,1.653,1.69,-1.56,1.69,2.19,1.196,6.33,10.1,-43.2,87.35,0
3.356,1,98.9,99.4,-0.37,100,0.86,0.83,18.6,0.88,2403,133.4,395.2,12.9,1.750,1.78,-1.56,1.80,2.20,1.142,6.56,10.4,-43.1,61.97,0
3.418,1,98.1,98.5,-0.01,100,0.86,0.90,18.6,0.88,2429,138.5,406.2,12.9,1.750,1.85,-1.56,1.86,2.22,1.088,7.07,10.2,-42.9,44.74,0
3.508,1,98.2,98.1,0.08,100,0.87,0.99,18.6,0.87,2442,144.8,422.2,12.9,1.839,1.94,-1.56,1.96,2.27,1.053,7.37,10.6,-42.8,43.69,0
3.569,1,99.4,98.7,0.72,100,0.88,1.07,18.6,0.87,2483,153.7,440.9,12.9,1.945,2.03,-1.56,2.03,2.32,1.025,7.87,10.8,-42.8,44.60,0
3.660,1,107.7,105.4,1.93,100,0.88,1.17,18.6,0.86,2503,172.5,490.9,12.9,2.171,2.12,-0.78,2.12,2.35,0.979,8.22,11.2,-42.8,42.53,0
3.715,1,107.8,105.6,2.08,100,0.85,1.25,18.6,0.85,2537,180.5,506.8,12.9,2.171,2.21,0.00,2.22,2.37,0.936,8.73,11.6,-42.6,44.37,0
3.800,1,107.3,105.4,1.82,100,0.82,1.34,18.7,0.87,2562,187.0,519.8,12.9,2.337,2.29,-1.56,2.30,2.40,0.906,9.05,12.1,-42.8,46.38,0
3.887,1,106.7,105.3,1.38,100,0.81,1.42,18.7,0.87,2603,194.0,530.6,12.9,2.444,2.36,-1.56,2.37,2.40,0.882,9.39,12.7,-42.5,46.38,0
3.950,1,105.6,105.2,0.42,100,0.81,1.47,18.7,0.89,2621,198.7,539.9,12.9,2.511,2.42,-3.12,2.42,2.40,0.869,9.49,12.8,-42.9,47.44,0
4.029,1,104.9,105.1,-0.17,100,0.83,1.51,18.7,0.89,2661,201.5,539.2,13.0,2.511,2.42,-3.91,2.46,2.40,0.857,9.58,12.9,-42.6,47.20,0
4.095,1,104.2,105.0,-0.75,100,0.84,1.50,18.7,0.89,2678,199.1,529.6,13.1,2.509,2.39,-3.91,2.48,2.38,0.846,9.61,12.8,-43.0,47.51,0
4.176,1,103.7,104.6,-0.85,100,0.86,1.46,18.7,0.89,2724,199.1,520.5,13.1,2.447,2.35,-3.91,2.45,2.38,0.840,9.72,13.1,-42.8,48.41,0
4.256,1,103.9,104.4,-0.50,100,0.88,1.42,18.7,0.88,2740,198.5,515.9,13.1,2.397,2.32,-3.12,2.42,2.38,0.834,9.76,12.8,-42.9,47.76,0
4.318,1,103.7,103.7,-0.02,100,0.89,1.40,18.7,0.87,2769,199.0,511.6,13.1,2.397,2.32,-2.34,2.39,2.39,0.826,9.87,12.9,-42.8,46.48,0
4.406,1,104.4,103.4,0.90,100,0.89,1.40,18.6,0.85,2803,201.2,511.2,13.1,2.370,2.30,-0.78,2.34,2.39,0.824,9.92,12.8,-42.8,46.28,0
4.465,1,104.5,102.9,1.49,100,0.88,1.38,18.6,0.84,2818,200.3,506.2,13.1,2.329,2.28,0.00,2.32,2.39,0.827,9.87,12.8,-42.7,46.07,0
4.557,1,104.6,102.5,2.28,100,0.87,1.36,18.4,0.84,2867,201.7,501.0,13.1,2.281,2.25,0.78,2.27,2.39,0.835,9.82,12.7,-42.9,46.50,0
4.618,1,104.9,102.1,2.74,100,0.86,1.33,18.4,0.83,2883,200.7,495.6,13.2,2.281,2.23,0.78,2.26,2.39,0.843,9.73,12.6,-42.6,46.70,0
4.710,1,105.0,101.7,3.38,100,0.86,1.31,18.3,0.83,2917,202.1,493.2,13.2,2.247,2.22,0.78,2.24,2.39,0.847,9.73,12.5,-42.8,46.03,0
4.772,1,105.2,101.4,3.70,100,0.85,1.30,18.3,0.83,2937,203.0,492.1,13.2,2.219,2.21,1.56,2.24,2.40,0.848,9.74,12.5,-42.6,46.05,0
4.854,1,104.9,100.8,4.12,100,0.85,1.30,18.2,0.82,2983,204.8,488.9,13.2,2.205,2.21,1.56,2.21,2.40,0.847,9.79,12.4,-42.9,46.12,0
4.931,1,104.9,100.5,4.36,100,0.85,1.29,18.1,0.82,3000,205.4,487.6,13.3,2.205,2.21,1.56,2.20,2.40,0.847,9.86,12.4,-42.6,46.51,0
4.997,1,104.8,100.1,4.69,100,0.85,1.29,17.9,0.82,3034,206.4,484.4,13.3,2.189,2.20,1.56,2.21,2.41,0.848,9.91,12.4,-42.6,46.99,0
5.065,1,104.6,99.7,4.90,100,0.85,1.29,17.9,0.82,3055,207.0,482.5,13.3,2.175,2.21,1.56,2.21,2.42,0.852,9.98,12.1,-42.5,47.71,0
5.153,1,104.3,99.2,5.18,100,0.84,1.30,17.8,0.81,3095,209.3,481.6,13.3,2.177,2.22,2.34,2.24,2.43,0.853,10.07,12.1,-42.2,48.21,0
5.222,1,104.5,99.2,5.32,100,0.84,1.31,17.8,0.81,3110,212.0,485.3,13.3,2.177,2.23,2.34,2.25,2.46,0.856,10.17,11.7,-41.9,49.22,0
5.303,1,104.7,99.2,5.50,100,0.84,1.32,17.7,0.81,3145,216.0,489.2,13.4,2.190,2.24,2.34,2.25,2.46,0.849,10.35,11.7,-41.5,49.26,0
5.384,1,104.8,99.3,5.56,100,0.84,1.34,17.7,0.81,3178,219.7,492.2,13.4,2.218,2.26,2.34,2.29,2.46,0.841,10.57,11.1,-41.5,50.53,0
5.453,1,104.9,99.4,5.56,100,0.83,1.36,17.7,0.81,3199,223.8,498.1,13.4,2.250,2.29,2.34,2.30,2.47,0.832,10.78,11.0,-41.0,50.17,0
5.513,1,104.9,99.5,5.52,100,0.83,1.39,17.6,0.81,3236,228.0,501.7,13.4,2.250,2.31,2.34,2.34,2.47,0.821,11.06,10.7,-40.8,50.22,0
5.602,1,104.8,99.5,5.30,100,0.82,1.42,17.6,0.81,3262,230.9,504.2,13.5,2.283,2.34,1.56,2.34,2.48,0.812,11.23,10.3,-40.3,50.26,0
5.672,1,104.7,99.6,5.07,100,0.82,1.43,17.6,0.81,3305,234.0,504.3,13.5,2.310,2.35,1.56,2.37,2.48,0.808,11.46,10.3,-40.1,50.64,0
5.763,1,104.3,99.6,4.70,100,0.82,1.44,17.6,0.82,3315,234.3,503.2,13.5,2.315,2.35,0.78,2.38,2.48,0.805,11.55,10.1,-39.9,51.07,0
5.821,1,104.2,99.7,4.48,100,0.82,1.44,17.6,0.82,3359,236.3,500.9,13.6,2.315,2.35,0.78,2.36,2.49,0.804,11.72,9.9,-39.5,51.53,0
5.904,1,104.0,99.7,4.24,100,0.82,1.43,17.6,0.82,3370,236.6,499.9,13.6,2.316,2.35,0.78,2.36,2.49,0.803,11.74,9.5,-39.2,51.71,0
5.963,1,103.9,99.8,4.15,100,0.83,1.43,17.6,0.82,3416,238.2,496.7,13.6,2.314,2.34,0.78,2.36,2.50,0.803,11.93,9.3,-38.9,52.33,0
6.056,1,103.9,99.8,4.04,100,0.83,1.43,17.6,0.81,3425,239.1,497.1,13.6,2.315,2.34,0.78,2.36,2.50,0.801,11.90,9.1,-38.6,51.97,0
6.121,1,103.8,99.9,3.96,100,0.82,1.43,17.6,0.81,3472,241.8,495.8,13.6,2.315,2.34,0.78,2.35,2.51,0.801,12.16,8.6,-38.2,53.04,0
6.202,1,103.7,99.9,3.81,100,0.82,1.44,17.6,0.81,3493,243.8,497.0,13.7,2.317,2.35,0.78,2.38,2.51,0.799,12.21,8.3,-38.1,52.90,0
6.281,1,103.6,100.0,3.67,100,0.82,1.44,17.6,0.82,3529,245.9,496.2,13.7,2.331,2.36,0.00,2.40,2.51,0.796,12.42,8.1,-37.9,53.27,0
6.347,1,103.4,100.0,3.38,100,0.81,1.45,17.6,0.82,3562,248.2,496.3,13.7,2.347,2.37,0.00,2.38,2.51,0.791,12.56,7.7,-37.4,53.18,0
6.425,1,103.2,100.0,3.14,100,0.81,1.46,17.6,0.82,3591,250.7,497.2,13.7,2.347,2.38,0.00,2.42,2.51,0.786,12.78,7.4,-36.9,53.03,0
6.502,1,102.8,100.0,2.79,100,0.81,1.48,17.6,0.82,3628,252.9,496.4,13.7,2.365,2.39,-0.78,2.43,2.51,0.781,12.91,7.1,-36.6,53.11,0
6.571,1,102.6,100.0,2.56,100,0.81,1.48,17.6,0.82,3650,253.4,494.4,13.7,2.378,2.40,-0.78,2.45,2.51,0.776,13.11,6.8,-36.4,52.99,0
6.653,1,102.3,100.0,2.24,100,0.81,1.49,17.7,0.82,3682,254.6,492.4,13.7,2.382,2.41,-0.78,2.42,2.51,0.774,13.23,6.5,-35.9,53.12,0
6.723,1,102.1,100.0,2.05,100,0.81,1.49,17.7,0.82,3717,254.3,487.1,13.7,2.382,2.40,-0.78,2.42,2.50,0.771,13.39,6.4,-35.9,53.34,0
6.803,1,101.9,100.0,1.82,100,0.81,1.49,17.7,0.82,3731,252.9,482.8,13.8,2.379,2.40,-1.56,2.43,2.51,0.771,13.44,5.9,-35.4,53.63,0
6.864,1,101.8,100.0,1.72,100,0.81,1.48,17.7,0.82,3769,253.2,478.4,13.8,2.369,2.39,-1.56,2.42,2.51,0.771,13.52,5.5,-35.1,53.72,0
6.948,1,101.7,100.0,1.65,100,0.81,1.48,17.8,0.82,3807,254.6,476.2,13.8,2.368,2.39,-1.56,2.43,2.51,0.770,13.59,5.4,-34.9,53.72,0
7.017,1,101.7,100.0,1.62,100,0.81,1.48,17.8,0.82,3845,254.9,472.2,13.8,2.368,2.39,-1.56,2.44,2.51,0.769,13.73,4.9,-34.6,53.71,0
7.108,1,101.6,100.0,1.54,100,0.81,1.48,17.9,0.82,3839,252.9,469.1,13.8,2.370,2.39,-1.56,2.43,2.51,0.768,13.83,4.8,-34.1,53.88,0
7.163,1,101.5,100.0,1.44,100,0.80,1.48,17.9,0.82,3892,254.3,465.3,13.9,2.369,2.39,-1.56,2.43,2.51,0.766,13.99,4.7,-34.0,53.63,0
7.247,1,101.3,100.0,1.29,100,0.80,1.48,17.9,0.82,3900,254.4,464.5,13.9,2.375,2.40,-1.56,2.45,2.51,0.765,14.07,4.2,-33.8,53.74,0
7.316,1,101.2,100.0,1.17,100,0.80,1.49,18.0,0.82,3954,256.5,461.9,13.9,2.375,2.40,-1.56,2.41,2.51,0.762,14.29,3.8,-33.3,53.63,0
7.404,1,101.0,100.0,0.94,100,0.80,1.50,18.1,0.82,3979,257.3,460.6,13.9,2.383,2.42,-1.56,2.46,2.51,0.760,14.33,3.8,-33.1,53.48,0
7.465,1,100.8,100.0,0.73,100,0.79,1.51,18.1,0.82,3995,256.6,457.3,13.9,2.394,2.42,-2.34,2.43,2.50,0.757,14.52,3.4,-32.9,53.40,0
7.544,1,100.5,100.0,0.41,100,0.79,1.51,18.2,0.82,4035,258.8,456.8,13.9,2.396,2.42,-2.34,2.47,2.50,0.758,14.64,3.1,-32.4,53.93,0
7.622,1,100.3,100.0,0.21,100,0.79,1.51,18.2,0.82,4070,262.5,459.2,13.9,2.396,2.42,-2.34,2.43,2.51,0.759,14.76,0.1,-32.2,54.04,0
7.703,1,99.9,100.0,-0.11,100,0.79,1.50,18.3,0.82,4086,264.1,460.2,13.9,2.397,2.41,-3.12,2.47,2.52,0.763,14.81,-0.3,-31.9,54.95,0
7.772,1,99.7,100.0,-0.32,100,0.79,1.50,18.3,0.82,4112,266.4,461.3,14.0,2.383,2.41,-3.12,2.45,2.52,0.768,14.84,-0.5,-31.6,55.65,0
7.844,1,99.5,100.0,-0.58,100,0.79,1.49,18.4,0.83,4139,268.1,461.3,14.0,2.370,2.39,-3.12,2.40,2.54,0.773,14.86,-0.5,-30.9,56.39,0
7.922,1,99.3,100.1,-0.73,100,0.79,1.48,18.4,0.83,4180,270.0,460.1,14.0,2.370,2.39,-3.12,2.38,2.55,0.778,14.92,-0.5,-30.6,57.36,0
8.008,1,99.1,100.0,-0.91,100,0.79,1.47,18.6,0.83,4184,271.0,461.2,14.0,2.361,2.38,-3.12,2.38,2.55,0.785,14.94,-0.4,-30.1,58.61,0
8.072,1,99.0,100.0,-1.01,100,0.79,1.47,18.6,0.83,4227,274.6,462.6,14.0,2.366,2.39,-3.12,2.39,2.56,0.787,15.17,-0.5,-29.8,59.01,0
8.144,1,98.8,100.0,-1.21,100,0.79,1.49,18.7,0.83,4240,277.7,466.4,14.0,2.382,2.41,-3.91,2.41,2.58,0.789,15.25,-0.6,-29.2,59.41,0
8.215,1,98.7,100.0,-1.38,100,0.79,1.50,18.8,0.83,4285,282.4,469.2,14.1,2.382,2.43,-3.91,2.47,2.59,0.790,15.57,-0.6,-28.9,60.04,0
8.294,1,98.3,100.0,-1.70,100,0.78,1.53,18.9,0.83,4298,286.2,474.2,14.1,2.408,2.45,-3.91,2.50,2.60,0.789,15.68,-0.5,-28.2,60.18,0
8.363,1,98.1,100.0,-1.94,100,0.78,1.55,18.9,0.83,4337,290.5,477.0,14.1,2.444,2.47,-3.91,2.46,2.61,0.786,16.10,-0.4,-27.9,60.02,0
8.445,1,97.7,100.0,-2.36,100,0.78,1.58,19.1,0.84,4344,294.2,482.2,14.1,2.475,2.50,-4.69,2.49,2.62,0.783,16.27,-0.6,-27.4,59.73,0
8.519,1,97.4,100.0,-2.64,100,0.78,1.60,19.3,0.84,4392,299.1,485.0,14.1,2.475,2.53,-4.69,2.59,2.63,0.780,16.66,-0.7,-27.1,59.86,0
8.608,1,97.0,100.0,-3.00,100,0.78,1.63,19.3,0.84,4420,302.2,486.8,14.1,2.507,2.55,-5.47,2.53,2.64,0.780,16.80,-0.6,-26.6,60.00,0
8.663,1,96.9,100.0,-3.19,100,0.78,1.64,19.3,0.84,4442,304.3,487.8,14.1,2.529,2.56,-5.47,2.63,2.66,0.783,17.08,-0.5,-26.1,60.71,0
8.754,1,96.6,100.0,-3.43,100,0.78,1.65,19.6,0.84,4463,306.4,488.9,14.1,2.540,2.57,-5.47,2.56,2.66,0.785,17.16,-0.6,-25.6,61.19,0
8.813,1,96.5,100.0,-3.55,100,0.79,1.66,19.7,0.84,4496,309.4,490.0,14.1,2.540,2.58,-5.47,2.57,2.67,0.786,17.32,-0.5,-25.2,61.17,0
8.895,1,96.4,100.0,-3.63,100,0.79,1.67,19.9,0.84,4522,311.7,490.8,14.2,2.552,2.59,-5.47,2.63,2.68,0.792,17.50,-0.6,-24.8,62.23,0
8.969,1,96.3,100.0,-3.71,100,0.78,1.67,19.9,0.84,4544,314.3,492.5,14.2,2.557,2.59,-5.47,2.62,2.69,0.794,17.59,-0.6,-24.4,62.34,0
9.052,1,96.2,100.0,-3.82,100,0.78,1.68,20.2,0.84,4567,317.1,494.4,14.2,2.560,2.59,-5.47,2.61,2.70,0.800,17.75,-0.4,-23.8,63.30,0
9.120,1,96.1,100.0,-3.91,100,0.78,1.68,20.4,0.84,4606,320.8,496.0,14.2,2.560,2.60,-5.47,2.62,2.71,0.801,17.87,-0.4,-23.5,62.99,0
9.196,1,96.0,100.0,-4.09,100,0.78,1.69,20.6,0.84,4624,323.5,498.1,14.2,2.560,2.60,-5.47,2.63,2.71,0.805,17.94,-0.5,-23.1,63.07,0
9.270,1,95.8,100.0,-4.26,100,0.78,1.69,20.6,0.84,4655,325.2,497.5,14.2,2.564,2.60,-6.25,2.61,2.71,0.807,18.06,-0.5,-22.7,63.07,0
9.356,1,95.5,100.0,-4.53,100,0.78,1.69,20.8,0.84,4671,327.6,499.5,14.2,2.569,2.61,-6.25,2.65,2.71,0.813,18.23,-0.6,-22.2,63.69,0
9.416,1,95.3,100.0,-4.71,100,0.78,1.69,21.1,0.85,4706,330.5,500.0,14.2,2.569,2.60,-6.25,2.60,2.72,0.817,18.31,-0.6,-21.8,64.96,0
9.496,1,95.1,100.0,-4.96,100,0.78,1.69,21.3,0.85,4722,331.6,500.1,14.2,2.564,2.60,-6.25,2.60,2.73,0.824,18.42,-0.4,-21.4,66.19,0
9.580,1,94.9,100.0,-5.16,100,0.77,1.69,21.3,0.85,4751,333.5,499.9,14.2,2.560,2.60,-7.03,2.67,2.73,0.827,18.49,-0.4,-20.9,66.92,0
9.650,1,94.2,99.7,-5.47,100,0.77,1.69,21.7,0.85,4770,333.7,498.1,14.2,2.557,2.61,-7.03,2.60,2.74,0.834,18.62,-0.4,-20.4,68.19,0
9.718,1,93.7,99.4,-5.68,100,0.77,1.70,21.8,0.85,4810,336.8,498.6,14.2,2.557,2.62,-7.03,2.69,2.76,0.838,18.81,-0.4,-20.2,69.54,0
9.798,1,93.1,99.1,-5.98,100,0.77,1.71,22.1,0.85,4828,339.1,500.1,14.3,2.561,2.63,-7.03,2.63,2.77,0.836,18.90,-0.5,-19.8,69.00,0
9.872,1,92.6,98.7,-6.17,100,0.77,1.73,22.1,0.86,4861,341.7,500.6,14.3,2.571,2.65,-7.81,2.73,2.79,0.847,19.20,-0.4,-19.3,72.71,0
9.950,1,92.0,98.4,-6.47,100,0.77,1.75,22.4,0.86,4872,343.4,501.9,14.3,2.577,2.67,-7.81,2.66,2.81,0.850,19.37,-0.4,-18.8,73.65,0
10.021,1,91.5,98.0,-6.69,100,0.77,1.77,22.7,0.86,4918,341.6,494.6,14.3,2.577,2.68,-7.81,2.64,2.83,0.854,19.66,-0.4,-18.4,75.10,0
10.102,1,91.0,97.8,-7.00,100,0.77,1.78,23.1,0.86,4928,340.7,492.3,14.3,2.587,2.70,-8.59,2.78,2.84,0.857,19.75,-0.5,-17.9,75.35,0
10.169,1,90.6,97.6,-7.16,100,0.77,1.79,23.1,0.86,4956,341.1,490.1,14.3,2.596,2.71,-8.59,2.79,2.84,0.849,19.89,-0.4,-17.6,74.30,0
10.244,1,90.3,97.4,-7.29,100,0.77,1.80,23.3,0.86,4988,342.6,489.1,14.3,2.600,2.72,-8.59,2.80,2.84,0.847,19.91,-0.4,-17.2,73.80,0
10.315,1,90.1,97.2,-7.29,100,0.78,1.81,23.6,0.86,5015,342.4,486.2,14.3,2.600,2.72,-8.59,2.80,2.84,0.849,20.04,-0.3,-17.1,74.84,0
10.401,1,90.0,97.0,-7.23,100,0.78,1.81,23.9,0.86,5038,341.2,482.3,14.3,2.588,2.72,-7.81,2.79,2.84,0.852,19.99,-0.5,-16.5,75.81,0
10.467,1,89.9,96.9,-7.15,100,0.78,1.81,23.9,0.86,5047,338.0,476.8,14.3,2.575,2.71,-7.81,2.78,2.84,0.853,19.93,-0.4,-16.1,76.03,0
