Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
0.000,1,61.1,56.5,8.22,12,0.98,-0.44,6.6,0.95,1894,11.7,44.0,1.7,0.271,0.47,3.91,0.98,0.97,1.161,0.70,40.0,0.0,10.00,0
0.022,1,61.3,56.7,8.16,12,0.98,-0.44,6.5,0.95,1885,11.8,44.5,1.7,0.272,0.47,3.91,0.98,0.97,1.159,0.71,39.8,0.1,10.00,0
0.100,1,62.4,57.1,8.08,12,0.98,-0.44,6.5,0.95,1894,11.6,43.7,1.8,0.274,0.47,3.91,0.98,0.97,1.163,0.75,39.7,-0.1,10.00,0
0.180,1,63.4,58.8,7.73,13,0.99,-0.44,6.5,0.95,1890,13.3,50.1,1.8,0.289,0.49,3.91,0.97,0.97,1.142,0.76,40.1,0.0,10.00,0
0.251,1,62.7,58.3,7.62,13,0.99,-0.42,6.5,0.98,1890,13.1,49.3,1.8,0.289,0.49,3.12,0.98,0.97,1.140,0.76,39.9,0.1,10.00,0
0.334,1,62.8,58.4,7.51,13,0.99,-0.42,6.5,0.98,1888,13.4,50.4,1.8,0.290,0.50,3.12,0.98,0.97,1.139,0.77,40.1,-0.1,10.00,0
0.400,1,61.8,57.7,7.24,13,0.99,-0.41,6.5,0.98,1894,13.5,50.7,1.8,0.298,0.50,3.12,0.98,0.98,1.137,0.77,41.0,-0.1,10.00,0
0.472,1,61.9,57.8,7.01,13,0.99,-0.41,6.5,0.99,1896,13.9,52.3,1.8,0.296,0.51,2.34,0.98,0.98,1.137,0.77,41.6,0.0,10.00,0
0.558,1,61.3,57.0,6.86,13,0.99,-0.41,6.5,0.99,1892,13.7,51.6,1.8,0.296,0.51,2.34,0.98,0.98,1.138,0.77,42.0,-0.2,10.00,0
0.637,1,60.8,57.0,6.61,13,0.99,-0.40,6.5,0.99,1891,13.6,51.2,1.8,0.294,0.51,1.56,0.98,0.98,1.138,0.77,42.8,-0.1,10.00,0
0.699,1,60.6,56.9,6.40,14,1.00,-0.40,6.5,0.99,1886,13.8,52.3,1.8,0.299,0.52,1.56,0.98,0.98,1.135,0.78,43.1,-0.1,10.00,0
0.769,1,61.7,58.0,6.31,14,1.01,-0.40,6.5,0.99,1887,14.5,54.8,1.8,0.299,0.52,2.34,0.98,0.98,1.129,0.80,43.2,-0.2,10.00,0
0.854,1,63.1,58.9,5.82,14,1.01,-0.39,6.5,0.99,1893,15.8,59.4,1.8,0.299,0.54,2.34,0.98,0.99,1.129,0.88,43.9,0.0,10.00,0
0.922,1,64.8,61.3,5.74,14,1.02,-0.37,6.5,0.99,1910,17.7,66.1,1.7,0.324,0.57,2.34,0.98,1.00,1.152,0.99,44.2,-0.1,83.21,0
1.017,1,67.7,64.6,4.81,16,1.02,-0.32,6.5,0.99,1911,21.7,80.7,1.8,0.373,0.63,2.34,0.98,1.03,1.167,1.17,44.6,-0.3,83.21,0
1.075,1,67.1,64.8,3.55,16,1.02,-0.27,6.5,0.96,1913,23.7,88.0,1.8,0.435,0.67,2.34,0.98,1.03,1.170,1.18,44.8,0.0,83.21,0
1.149,1,66.8,64.3,3.36,16,1.00,-0.24,6.5,0.96,1899,23.1,86.6,1.8,0.435,0.67,2.34,0.99,1.03,1.166,1.19,43.9,-0.1,83.21,0
1.221,1,67.6,65.6,2.96,16,0.98,-0.24,6.5,0.97,1920,23.0,85.3,1.8,0.440,0.66,0.78,0.99,1.04,1.167,1.20,40.8,-0.1,83.21,0
1.313,1,69.6,67.8,2.64,16,0.97,-0.26,6.6,0.98,1910,23.5,87.7,1.8,0.440,0.66,0.00,1.00,1.04,1.166,1.21,38.0,-0.1,83.21,0
1.372,1,70.1,68.8,1.88,16,0.97,-0.26,6.6,0.99,1910,24.1,89.9,1.8,0.459,0.66,-0.78,1.00,1.04,1.167,1.22,36.7,0.0,83.21,0
1.455,1,70.3,69.1,1.80,16,0.99,-0.26,6.6,0.98,1913,24.0,89.4,1.8,0.459,0.65,0.00,1.01,1.04,1.166,1.22,35.9,-0.2,83.21,0
1.535,1,71.4,70.1,1.91,16,1.00,-0.26,6.6,0.97,1929,24.0,88.4,1.7,0.462,0.65,1.56,1.01,1.04,1.165,1.22,34.0,-0.1,83.21,0
1.602,1,72.8,71.2,2.01,16,1.00,-0.27,6.6,0.96,1924,24.3,89.8,1.7,0.462,0.64,1.56,1.01,1.04,1.164,1.23,32.2,-0.1,83.21,0
1.684,1,73.1,71.8,1.88,16,1.00,-0.27,6.6,0.96,1928,24.6,90.7,1.7,0.473,0.65,2.34,1.02,1.04,1.164,1.23,31.7,-0.1,83.21,0
1.752,1,73.8,72.4,1.93,16,1.00,-0.27,6.6,0.96,1931,24.6,90.8,1.7,0.473,0.64,2.34,1.03,1.04,1.163,1.23,30.6,-0.1,83.21,0
