Time (sec),(C) Map Slot (Enum),(SD) Estimated VE Corrected (%),(SD) Estimated VE OEM (%),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (λ),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Intake Air Temp. (C),Load Actual (%),MAP (Bar),STFT (%),TIP Actual Abs (Bar),TIP Desired Abs (Bar),Turbo MFRACT Des (Fraction),Turbo Turbine Flow Est (kg/min),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 91 OCT or 95 RON v301 11-28-20 A1.ptm]
0.000,1,66.5,66.5,0.00,0,2.98,-0.66,16.4,0.85,1764,3.0,12.3,9.1,0.171,0.26,0.00,0.96,0.95,1.054,0.41,-0.4,-0.4,10.00,0
0.046,1,66.6,66.6,0.00,0,2.98,-0.66,16.4,0.85,1759,3.0,12.3,9.1,0.171,0.26,0.00,0.96,0.95,1.054,0.40,-0.2,-0.6,10.00,0
0.098,1,66.5,66.5,0.00,0,2.98,-0.66,16.4,0.85,1756,3.0,12.3,9.1,0.171,0.26,0.00,0.96,0.95,1.051,0.40,-0.3,-0.4,10.00,0
0.178,1,66.5,66.6,0.00,0,2.98,-0.66,16.4,0.85,1754,3.0,12.3,9.0,0.171,0.26,0.00,0.96,0.95,1.052,0.40,-0.2,-0.4,10.00,0
0.265,1,66.6,66.6,0.00,0,2.98,-0.66,16.4,0.85,1748,3.1,12.6,9.1,0.170,0.26,0.00,0.96,0.95,1.050,0.40,-0.2,-0.6,10.00,0
0.336,1,62.9,64.6,0.53,0,2.97,-0.66,16.4,0.85,1745,2.9,12.0,9.1,0.170,0.26,0.00,0.96,0.95,1.049,0.40,-0.1,-0.4,10.00,0
0.398,1,63.0,62.7,-3.43,6,2.98,-0.67,16.4,0.85,1767,0.7,2.9,9.1,0.170,0.23,0.00,0.95,0.94,0.981,0.35,-0.2,-0.3,10.00,0
0.485,1,63.8,65.4,-3.51,8,2.97,-0.69,16.4,0.90,1791,1.1,4.3,9.1,0.138,0.23,0.00,0.96,0.95,1.057,0.40,-0.2,-0.6,10.00,0
0.552,1,72.4,72.6,-0.26,10,2.91,-0.68,16.4,0.90,1722,2.7,11.1,9.1,0.158,0.24,0.00,0.96,0.95,1.146,0.49,-0.1,-0.3,46.92,0
0.644,1,76.8,73.4,4.72,11,2.77,-0.65,16.4,0.90,1725,6.8,27.9,9.1,0.216,0.30,0.00,0.95,0.96,1.254,0.58,-0.2,-0.3,85.91,0
0.700,1,74.9,71.5,4.81,11,1.98,-0.60,16.4,0.90,1768,6.7,26.9,9.1,0.216,0.31,0.00,0.95,0.96,1.252,0.58,-0.2,-0.6,85.91,0
0.785,1,74.5,71.2,4.81,11,1.41,-0.60,16.4,0.90,1722,6.3,26.0,9.1,0.223,0.32,0.00,0.95,0.96,1.255,0.58,2.4,-0.5,85.91,0
0.851,1,73.7,69.3,6.41,11,1.04,-0.58,16.4,0.90,1735,8.1,33.1,9.1,0.235,0.35,0.00,0.95,0.97,1.282,0.61,16.6,-0.2,85.91,0
0.955,1,63.9,60.9,5.71,11,0.92,-0.54,16.5,0.90,1752,6.9,27.9,9.1,0.234,0.38,0.00,0.95,0.96,1.259,0.59,23.6,-0.3,85.91,0
1.004,1,63.0,59.6,4.60,11,0.85,-0.55,16.5,0.90,1748,6.4,26.0,9.1,0.234,0.36,0.00,0.95,0.96,1.257,0.58,26.9,-0.4,85.91,0
1.078,1,62.4,59.7,4.58,11,0.83,-0.55,16.5,0.95,1724,6.5,26.9,9.1,0.216,0.37,0.00,0.95,0.96,1.263,0.59,28.9,-0.1,85.91,0
1.156,1,72.9,69.0,5.70,12,0.83,-0.54,16.5,0.97,1744,7.8,31.7,9.1,0.230,0.38,0.00,0.95,0.97,1.465,0.92,29.8,-0.1,85.91,0
1.237,1,86.1,78.8,5.44,16,0.84,-0.47,16.6,1.00,1739,17.6,71.9,9.1,0.391,0.56,0.00,0.93,1.05,1.483,1.39,29.8,-0.2,85.91,0
1.298,1,83.2,78.9,-4.93,24,0.87,-0.21,16.6,1.00,1812,36.8,144.6,9.0,0.391,0.87,0.00,0.91,1.19,2.111,1.78,32.2,-0.1,85.91,0
1.385,1,70.3,76.0,-5.13,34,0.91,-0.00,16.6,1.00,1743,36.9,150.8,9.0,0.706,0.93,0.00,0.92,1.40,2.627,1.88,34.4,-0.2,85.91,0
1.452,1,73.4,77.3,-5.11,45,0.91,0.02,16.6,1.00,1765,40.8,164.8,9.1,0.681,0.94,0.00,0.94,1.46,2.987,1.89,27.9,-0.2,85.91,0
1.542,1,79.9,83.3,-4.73,61,0.94,0.03,16.7,1.00,1766,44.0,177.6,9.1,0.780,0.96,0.00,0.95,1.64,2.962,2.15,18.8,-10.1,85.91,0
1.599,1,83.7,87.8,-4.24,78,1.03,0.05,16.7,1.00,1793,50.1,199.1,9.0,0.780,0.97,0.00,0.97,1.63,2.813,2.33,16.1,-25.0,85.91,0
1.678,1,82.0,86.1,-4.23,94,1.09,0.06,16.8,0.89,1798,53.4,211.4,9.0,0.851,0.99,0.00,0.99,1.63,2.487,2.39,14.6,-40.3,85.91,0
1.760,1,83.1,86.7,-4.15,100,1.11,0.09,16.8,0.89,1789,54.1,215.5,8.9,0.856,1.01,0.00,1.01,1.54,2.242,2.50,14.2,-44.1,85.91,0
1.844,1,87.3,89.9,-3.73,100,1.06,0.12,16.8,0.89,1800,57.6,227.8,8.9,0.924,1.04,0.00,1.04,1.54,2.091,2.65,14.1,-45.2,85.90,0
1.900,1,89.4,92.8,-3.16,100,1.04,0.14,16.8,0.88,1811,61.5,241.8,8.9,0.924,1.07,0.00,1.07,1.58,1.941,2.93,14.2,-44.6,85.90,0
1.978,1,92.6,95.1,-2.93,100,1.02,0.18,16.8,0.88,1835,65.2,252.8,8.9,1.001,1.11,0.00,1.10,1.58,1.861,2.98,14.4,-44.2,85.90,0
2.054,1,94.9,96.9,-2.12,100,1.00,0.21,16.8,0.87,1834,68.6,266.1,8.9,1.075,1.14,0.78,1.14,1.62,1.841,3.13,13.9,-44.4,85.90,0
2.134,1,99.0,99.2,-0.77,100,0.98,0.24,16.8,0.86,1850,72.4,278.6,8.9,1.151,1.18,2.34,1.17,1.62,1.769,3.23,13.9,-44.4,85.90,0
2.200,1,100.5,100.8,0.22,100,0.95,0.28,16.7,0.85,1862,76.0,290.8,8.9,1.151,1.21,3.12,1.21,1.65,1.722,3.39,14.0,-44.4,85.89,0
2.278,1,102.4,101.7,0.73,100,0.93,0.31,16.7,0.85,1889,79.6,299.8,8.9,1.222,1.25,3.91,1.26,1.68,1.680,3.48,13.6,-44.4,85.89,0
2.356,1,102.9,101.7,1.20,100,0.90,0.35,16.7,0.86,1900,81.5,305.6,8.9,1.287,1.28,3.12,1.30,1.75,1.684,3.69,13.4,-44.4,85.89,0
2.444,1,103.9,102.2,1.50,100,0.89,0.39,16.7,0.87,1934,85.2,313.7,8.9,1.336,1.32,1.56,1.32,1.78,1.636,3.78,13.7,-44.3,85.89,0
2.500,1,104.4,102.9,2.02,100,0.89,0.43,16.6,0.86,1980,89.3,321.3,8.9,1.336,1.36,1.56,1.35,1.85,1.624,4.06,13.6,-44.3,85.89,0
2.580,1,104.6,102.4,2.05,100,0.89,0.47,16.6,0.86,1931,89.9,331.4,8.9,1.413,1.41,1.56,1.42,1.88,1.532,4.17,13.6,-44.6,85.88,0
2.662,1,105.7,103.1,2.58,100,0.89,0.52,16.6,0.86,2002,95.6,340.1,8.9,1.467,1.45,1.56,1.45,1.90,1.529,4.40,13.6,-44.2,85.88,0
2.739,1,106.1,102.9,3.07,100,0.89,0.56,16.5,0.86,1985,98.1,351.9,8.9,1.536,1.50,1.56,1.52,1.96,1.469,4.56,13.6,-44.5,85.88,0
2.798,1,106.5,103.3,3.53,100,0.89,0.61,16.5,0.86,2032,103.7,363.3,8.9,1.536,1.54,2.34,1.54,1.95,1.420,4.79,13.6,-44.4,85.88,0
2.891,1,107.2,103.5,3.55,100,0.88,0.65,16.5,0.86,2038,107.6,375.9,8.9,1.597,1.59,1.56,1.61,2.00,1.354,4.96,13.4,-44.4,85.88,0
2.954,1,108.1,103.7,4.27,100,0.88,0.70,16.5,0.86,2059,111.6,385.9,8.9,1.678,1.64,1.56,1.63,2.01,1.326,5.18,13.2,-44.4,85.88,0
3.041,1,108.9,104.0,4.71,100,0.88,0.75,16.4,0.86,2089,117.2,399.5,8.9,1.748,1.70,1.56,1.68,2.05,1.274,5.39,13.4,-44.1,85.88,0
3.098,1,109.1,104.2,5.12,100,0.88,0.80,16.3,0.85,2103,120.6,408.3,8.9,1.748,1.74,1.56,1.77,2.08,1.229,5.68,13.5,-44.0,85.87,0
3.190,1,109.8,104.6,5.03,100,0.88,0.86,16.3,0.85,2133,125.1,417.6,8.9,1.825,1.80,1.56,1.83,2.13,1.201,5.92,13.4,-44.1,85.87,0
3.258,1,110.5,104.9,5.35,100,0.87,0.91,16.3,0.86,2162,129.4,426.2,9.0,1.917,1.85,1.56,1.84,2.15,1.178,6.18,13.6,-43.9,79.92,0
3.341,1,110.9,105.0,5.44,100,0.87,0.97,16.2,0.86,2173,134.1,439.5,9.0,1.991,1.91,0.78,1.89,2.21,1.141,6.44,13.4,-43.9,59.43,0
3.420,1,110.9,105.3,5.75,100,0.87,1.03,16.2,0.86,2211,139.2,448.2,9.0,1.991,1.97,0.78,1.96,2.24,1.114,6.84,13.8,-43.8,51.52,0
3.479,1,111.1,105.3,5.49,100,0.87,1.09,16.1,0.86,2230,144.7,462.1,9.1,2.090,2.04,0.78,2.01,2.29,1.080,7.10,13.5,-43.6,46.72,0
3.552,1,111.4,105.2,5.86,100,0.86,1.16,16.1,0.86,2256,149.6,472.0,9.1,2.193,2.11,0.78,2.09,2.35,1.055,7.47,13.4,-43.8,45.34,0
3.644,1,111.4,105.1,5.96,100,0.86,1.23,16.1,0.87,2300,156.9,485.8,9.1,2.281,2.18,0.00,2.23,2.36,1.014,7.77,13.7,-43.3,43.80,0
3.701,1,111.1,105.1,5.85,100,0.86,1.30,16.0,0.87,2323,163.6,501.5,9.1,2.281,2.25,0.00,2.30,2.37,0.969,8.15,13.3,-43.2,41.51,0
3.793,1,110.8,105.0,5.49,100,0.86,1.37,15.9,0.87,2360,169.6,511.8,9.1,2.375,2.32,-0.78,2.30,2.37,0.922,8.51,13.6,-43.1,42.65,0
3.860,1,110.4,105.0,5.20,100,0.85,1.43,15.9,0.87,2372,172.5,518.0,9.1,2.459,2.36,-0.78,2.40,2.38,0.929,8.61,13.4,-43.1,45.18,0
3.946,1,109.9,104.9,4.82,100,0.85,1.46,15.9,0.87,2410,176.8,522.5,9.1,2.492,2.39,-1.56,2.40,2.39,0.910,8.72,13.5,-43.1,45.97,0
4.004,1,109.7,104.9,4.65,100,0.86,1.46,15.8,0.87,2449,179.4,521.6,9.1,2.492,2.38,-1.56,2.43,2.40,0.893,8.95,13.4,-42.8,46.60,0
4.080,1,109.6,104.9,4.54,100,0.86,1.46,15.8,0.87,2462,180.2,521.1,9.2,2.486,2.38,-1.56,2.42,2.40,0.884,8.92,13.2,-42.9,46.23,0
4.153,1,109.6,104.9,4.53,100,0.87,1.45,15.8,0.87,2504,184.3,524.1,9.2,2.474,2.38,-0.78,2.43,2.41,0.877,9.18,13.2,-42.4,46.54,0
4.235,1,109.7,104.8,4.64,100,0.87,1.46,15.7,0.86,2544,188.3,527.0,9.2,2.472,2.37,-0.78,2.42,2.41,0.866,9.19,12.9,-42.9,45.78,0
4.302,1,110.0,104.9,4.81,100,0.87,1.45,15.6,0.86,2558,188.7,525.1,9.3,2.472,2.36,-0.78,2.41,2.40,0.852,9.32,12.9,-42.5,44.79,0
4.391,1,110.3,104.9,5.10,100,0.87,1.43,15.6,0.85,2607,191.7,523.6,9.3,2.461,2.34,0.00,2.38,2.40,0.842,9.41,12.7,-42.5,45.17,0
4.453,1,110.4,104.9,5.26,100,0.86,1.40,15.6,0.85,2623,191.8,520.6,9.3,2.422,2.31,0.00,2.35,2.39,0.837,9.49,12.9,-42.5,44.78,0
4.544,1,110.6,104.9,5.51,100,0.86,1.38,15.3,0.85,2671,194.1,517.6,9.3,2.389,2.29,0.00,2.32,2.38,0.832,9.50,12.8,-42.6,43.88,0
4.605,1,110.8,104.9,5.67,100,0.86,1.36,15.2,0.84,2690,193.7,512.8,9.3,2.389,2.26,0.78,2.29,2.37,0.832,9.50,12.9,-42.4,43.27,0
4.688,1,110.8,104.9,5.83,100,0.86,1.32,15.1,0.84,2701,192.4,507.2,9.3,2.351,2.23,0.78,2.23,2.36,0.830,9.51,12.6,-42.4,42.94,0
4.754,1,110.3,104.2,5.88,100,0.85,1.29,15.1,0.84,2741,191.6,497.7,9.4,2.298,2.19,0.78,2.21,2.36,0.839,9.42,12.6,-42.4,44.00,0
4.842,1,110.0,104.0,5.88,100,0.85,1.26,14.8,0.84,2765,192.6,495.9,9.4,2.253,2.17,0.00,2.20,2.36,0.844,9.37,12.2,-42.4,43.17,0
4.898,1,109.7,103.5,5.90,100,0.85,1.25,14.7,0.84,2800,193.6,492.5,9.4,2.253,2.15,0.00,2.17,2.36,0.846,9.42,12.6,-42.4,42.78,0
4.988,1,109.2,103.2,5.95,100,0.85,1.24,14.6,0.84,2823,194.4,490.3,9.4,2.227,2.15,0.00,2.18,2.36,0.848,9.38,12.2,-42.5,42.67,0
5.054,1,108.7,102.6,5.98,100,0.85,1.23,14.6,0.84,2869,197.0,489.1,9.4,2.200,2.14,0.78,2.15,2.37,0.851,9.42,12.3,-42.4,42.87,0
5.144,1,108.5,102.5,5.95,100,0.84,1.23,14.3,0.84,2876,198.5,491.4,9.4,2.198,2.15,0.00,2.17,2.37,0.848,9.49,12.2,-42.6,43.10,0
5.200,1,107.9,101.8,5.96,100,0.85,1.24,14.3,0.84,2919,202.1,493.2,9.5,2.198,2.16,0.00,2.18,2.37,0.842,9.61,12.4,-42.4,43.99,0
5.292,1,107.5,101.5,6.04,100,0.85,1.25,14.2,0.83,2941,206.4,499.7,9.5,2.202,2.18,0.78,2.17,2.37,0.840,9.67,12.2,-42.4,44.68,0
5.352,1,107.2,101.0,6.08,100,0.85,1.27,14.2,0.83,2973,210.2,503.5,9.5,2.221,2.20,0.78,2.20,2.37,0.828,9.90,12.3,-42.4,43.60,0
5.444,1,106.7,100.6,6.13,100,0.84,1.30,14.1,0.83,3000,213.5,506.8,9.5,2.242,2.23,0.78,2.22,2.37,0.820,10.02,12.2,-42.6,43.66,0
5.502,1,106.4,100.2,6.19,100,0.84,1.32,13.9,0.83,3026,214.7,505.2,9.6,2.242,2.24,0.78,2.23,2.38,0.815,10.19,12.2,-42.2,44.44,0
5.594,1,106.1,99.6,6.38,100,0.85,1.32,13.9,0.82,3065,215.2,500.0,9.6,2.244,2.24,0.78,2.24,2.39,0.818,10.28,12.2,-42.4,45.56,0
5.654,1,105.9,99.4,6.57,100,0.85,1.32,13.9,0.82,3097,215.5,495.4,9.6,2.225,2.23,0.78,2.26,2.40,0.822,10.31,12.0,-42.1,46.04,0
5.744,1,105.9,99.1,6.83,100,0.84,1.31,13.9,0.82,3101,214.0,491.5,9.6,2.205,2.22,1.56,2.25,2.43,0.832,10.32,11.9,-41.8,47.88,0
5.805,1,106.2,99.3,7.01,100,0.84,1.31,13.8,0.82,3154,217.9,492.0,9.6,2.205,2.23,1.56,2.23,2.43,0.831,10.45,11.7,-41.6,47.90,0
5.878,1,106.5,99.3,7.23,100,0.84,1.32,13.8,0.81,3175,220.1,493.7,9.7,2.216,2.24,1.56,2.24,2.44,0.826,10.51,11.5,-41.0,47.38,0
5.961,1,106.6,99.4,7.26,100,0.83,1.32,13.8,0.81,3210,222.9,494.5,9.7,2.228,2.25,1.56,2.27,2.44,0.823,10.72,11.1,-40.8,48.27,0
6.037,1,106.6,99.4,7.22,100,0.83,1.34,13.8,0.81,3227,225.3,497.2,9.7,2.248,2.26,1.56,2.27,2.44,0.817,10.87,10.9,-40.6,48.20,0
6.099,1,106.6,99.5,7.13,100,0.82,1.35,13.7,0.81,3264,228.7,498.9,9.7,2.248,2.27,1.56,2.28,2.45,0.811,11.08,10.6,-40.6,48.58,0
6.191,1,106.5,99.6,6.89,100,0.82,1.36,13.7,0.82,3295,231.7,500.9,9.7,2.269,2.28,0.78,2.31,2.45,0.806,11.24,10.3,-39.8,48.76,0
6.253,1,106.3,99.6,6.69,100,0.82,1.37,13.7,0.82,3318,233.6,501.3,9.7,2.283,2.29,0.78,2.29,2.45,0.803,11.37,10.2,-39.7,48.79,0
6.343,1,106.0,99.7,6.32,100,0.82,1.38,13.6,0.82,3355,236.4,501.8,9.7,2.295,2.30,0.00,2.31,2.46,0.798,11.57,9.9,-39.5,49.19,0
6.399,1,105.8,99.7,6.06,100,0.82,1.39,13.6,0.82,3376,237.8,501.6,9.7,2.295,2.30,0.00,2.31,2.46,0.796,11.67,9.7,-39.2,49.36,0
6.484,1,105.5,99.8,5.72,100,0.82,1.39,13.6,0.82,3413,239.7,500.1,9.8,2.299,2.30,0.00,2.31,2.47,0.794,11.79,9.4,-38.8,49.73,0
6.555,1,105.3,99.8,5.54,100,0.82,1.39,13.6,0.83,3431,241.2,500.7,9.8,2.306,2.31,-0.78,2.32,2.47,0.790,11.91,8.9,-38.5,49.85,0
6.646,1,105.2,99.9,5.28,100,0.82,1.39,13.6,0.83,3476,243.8,499.6,9.8,2.311,2.31,-0.78,2.32,2.48,0.788,12.08,8.8,-38.2,50.36,0
6.714,1,105.0,99.9,5.12,100,0.82,1.39,13.6,0.83,3500,245.5,499.5,9.8,2.311,2.32,-0.78,2.35,2.48,0.789,12.20,8.3,-38.1,50.60,0
6.792,1,104.8,99.9,4.86,100,0.82,1.40,13.6,0.83,3515,246.4,499.0,9.8,2.318,2.32,-0.78,2.35,2.48,0.787,12.33,8.0,-37.4,50.99,0
6.854,1,104.7,100.0,4.71,100,0.82,1.41,13.6,0.83,3553,248.1,497.2,9.8,2.331,2.33,-0.78,2.34,2.48,0.784,12.51,7.8,-37.5,50.98,0
6.945,1,104.5,100.0,4.47,100,0.82,1.42,13.6,0.83,3585,249.9,496.5,9.8,2.341,2.34,-0.78,2.35,2.48,0.778,12.64,7.6,-37.1,50.72,0
7.001,1,104.3,100.0,4.29,100,0.81,1.42,13.6,0.83,3621,251.2,494.0,9.8,2.341,2.34,-1.56,2.38,2.48,0.775,12.85,7.2,-36.6,50.90,0
7.078,1,104.1,100.0,4.04,100,0.81,1.43,13.7,0.83,3651,251.9,491.3,9.8,2.354,2.35,-1.56,2.36,2.48,0.771,12.96,6.9,-36.4,51.10,0
7.162,1,103.9,100.0,3.87,100,0.81,1.44,13.7,0.83,3666,252.1,489.6,9.9,2.362,2.35,-1.56,2.36,2.48,0.767,13.10,6.4,-36.1,50.84,0
7.240,1,103.7,100.0,3.64,100,0.81,1.44,13.7,0.83,3727,254.8,486.9,9.9,2.361,2.35,-1.56,2.40,2.48,0.762,13.25,6.6,-35.7,50.64,0
7.299,1,103.6,100.0,3.51,100,0.81,1.44,13.7,0.83,3744,254.6,484.2,9.9,2.361,2.36,-1.56,2.39,2.48,0.762,13.34,6.2,-35.8,50.90,0
7.389,1,103.4,100.0,3.37,100,0.81,1.44,13.8,0.83,3767,254.7,481.5,9.9,2.359,2.35,-2.34,2.37,2.48,0.763,13.44,5.8,-35.2,51.33,0
7.458,1,103.3,100.0,3.28,100,0.81,1.43,13.8,0.83,3802,255.9,479.4,9.9,2.362,2.35,-2.34,2.38,2.48,0.758,13.59,5.2,-34.9,50.96,0
7.551,1,103.2,100.0,3.13,100,0.81,1.44,13.8,0.83,3834,256.9,477.2,9.9,2.362,2.36,-2.34,2.37,2.48,0.759,13.69,5.1,-34.6,51.36,0
7.603,1,103.1,100.0,3.01,100,0.80,1.44,13.9,0.83,3862,256.9,473.6,9.9,2.362,2.36,-2.34,2.40,2.48,0.758,13.82,4.8,-34.3,51.25,0
7.687,1,102.8,100.0,2.77,100,0.80,1.44,13.9,0.83,3891,257.4,471.0,9.9,2.362,2.35,-2.34,2.39,2.48,0.757,13.88,4.7,-34.0,51.51,0
7.754,1,102.7,100.0,2.60,100,0.80,1.44,13.9,0.83,3922,258.0,468.4,9.9,2.367,2.36,-2.34,2.37,2.47,0.753,14.08,4.3,-33.8,50.98,0
7.844,1,102.4,100.0,2.33,100,0.80,1.45,13.9,0.83,3940,258.6,467.3,9.9,2.372,2.37,-3.12,2.37,2.47,0.749,14.20,3.9,-33.4,50.72,0
7.903,1,102.2,100.0,2.13,100,0.80,1.45,13.9,0.83,3974,260.2,466.2,9.9,2.372,2.37,-3.12,2.41,2.47,0.752,14.28,3.7,-33.0,51.26,0
7.986,1,101.9,100.0,1.86,100,0.80,1.46,14.1,0.83,3993,261.0,465.5,9.9,2.382,2.38,-3.12,2.38,2.47,0.746,14.45,3.6,-32.8,51.18,0
8.064,1,101.7,100.0,1.68,100,0.79,1.46,14.1,0.83,4035,263.2,464.5,9.9,2.389,2.39,-3.12,2.43,2.47,0.749,14.66,2.7,-32.6,51.74,0
8.145,1,101.4,100.0,1.38,100,0.79,1.47,14.1,0.83,4042,264.3,465.6,9.9,2.394,2.39,-3.91,2.39,2.48,0.746,14.71,0.3,-32.1,51.51,0
8.201,1,101.2,100.0,1.15,100,0.79,1.47,14.2,0.83,4093,267.9,466.0,9.9,2.394,2.38,-3.91,2.43,2.49,0.752,14.82,-0.2,-31.6,52.38,0
8.293,1,100.9,100.0,0.82,100,0.79,1.46,14.3,0.84,4114,268.6,464.9,9.9,2.392,2.38,-3.91,2.42,2.50,0.754,14.92,-0.1,-31.4,53.12,0
8.352,1,100.7,100.0,0.66,100,0.79,1.46,14.3,0.84,4138,269.7,464.2,9.9,2.383,2.38,-3.91,2.43,2.50,0.759,14.88,-0.2,-31.0,53.50,0
8.444,1,100.6,100.0,0.51,100,0.80,1.45,14.3,0.84,4191,273.7,465.0,9.9,2.379,2.37,-4.69,2.36,2.51,0.764,14.95,-0.3,-30.4,54.58,0
8.504,1,100.5,100.1,0.46,100,0.80,1.45,14.4,0.83,4188,273.7,465.5,9.9,2.379,2.37,-3.91,2.37,2.53,0.765,15.09,-0.2,-30.2,54.68,0
8.587,1,100.4,100.0,0.35,100,0.79,1.45,14.6,0.83,4220,277.3,467.9,9.9,2.380,2.37,-3.91,2.38,2.53,0.772,15.25,-0.2,-29.5,56.15,0
8.664,1,100.3,100.0,0.25,100,0.79,1.46,14.6,0.84,4256,280.3,469.0,9.9,2.384,2.38,-4.69,2.37,2.54,0.773,15.31,-0.2,-29.4,56.38,0
8.745,1,100.1,100.0,0.07,100,0.79,1.47,14.7,0.84,4290,283.1,469.9,9.9,2.391,2.38,-4.69,2.37,2.55,0.776,15.44,-0.4,-28.9,57.03,0
8.799,1,100.0,100.0,-0.07,100,0.79,1.47,14.7,0.84,4291,284.4,471.9,10.0,2.391,2.40,-4.69,2.45,2.57,0.778,15.64,-0.4,-28.3,57.48,0
8.881,1,99.8,100.0,-0.30,100,0.79,1.48,14.8,0.84,4335,288.1,473.3,10.0,2.403,2.40,-4.69,2.47,2.58,0.781,15.80,-0.2,-27.9,58.71,0
8.958,1,99.6,100.0,-0.46,100,0.79,1.49,14.8,0.84,4351,291.0,476.2,10.0,2.418,2.42,-4.69,2.42,2.58,0.775,16.02,-0.2,-27.5,57.88,0
9.044,1,99.4,100.0,-0.65,100,0.79,1.51,15.1,0.84,4386,294.8,478.6,10.0,2.443,2.44,-5.47,2.50,2.60,0.781,16.27,-0.4,-27.1,58.97,0
9.099,1,99.2,100.0,-0.84,100,0.78,1.53,15.1,0.84,4402,297.0,480.4,10.0,2.443,2.45,-5.47,2.46,2.61,0.780,16.42,-0.4,-26.6,58.78,0
9.180,1,98.9,100.0,-1.13,100,0.78,1.54,15.2,0.84,4435,299.9,481.6,10.0,2.463,2.46,-5.47,2.47,2.62,0.778,16.62,-0.4,-26.1,59.26,0
9.264,1,98.7,100.0,-1.32,100,0.78,1.56,15.2,0.85,4454,303.0,484.3,10.0,2.482,2.48,-5.47,2.49,2.62,0.776,16.86,-0.3,-25.9,59.00,0
9.336,1,98.5,100.0,-1.59,100,0.78,1.57,15.4,0.85,4499,307.4,486.5,10.0,2.502,2.50,-6.25,2.54,2.64,0.783,17.02,-0.1,-25.2,60.10,0
9.399,1,98.3,100.0,-1.78,100,0.78,1.59,15.6,0.85,4530,309.6,486.6,10.0,2.502,2.51,-6.25,2.55,2.65,0.783,17.22,-0.2,-25.1,60.11,0
9.484,1,98.0,100.0,-2.08,100,0.78,1.60,15.7,0.85,4533,312.1,490.4,10.0,2.517,2.53,-6.25,2.55,2.65,0.785,17.36,-0.3,-24.4,60.45,0
9.557,1,97.8,100.0,-2.26,100,0.78,1.61,15.7,0.85,4578,316.7,492.7,10.0,2.542,2.54,-6.25,2.57,2.65,0.785,17.61,-0.2,-23.9,60.63,0
9.640,1,97.5,100.0,-2.58,100,0.78,1.63,15.9,0.85,4596,320.1,496.0,10.0,2.551,2.55,-7.03,2.58,2.66,0.783,17.74,-0.2,-23.6,60.52,0
9.701,1,97.2,100.0,-2.79,100,0.78,1.64,16.0,0.85,4631,323.6,497.5,10.1,2.551,2.55,-7.03,2.60,2.66,0.786,18.00,-0.2,-23.1,60.99,0
9.786,1,96.9,100.0,-3.10,100,0.78,1.64,16.2,0.86,4636,325.5,499.9,10.1,2.559,2.57,-7.03,2.62,2.67,0.789,17.98,-0.3,-22.6,61.31,0
9.856,1,96.7,100.0,-3.30,100,0.78,1.65,16.2,0.86,4677,328.8,500.6,10.1,2.563,2.56,-7.03,2.56,2.67,0.794,18.21,-0.2,-22.6,62.10,0
9.934,1,96.5,100.0,-3.58,100,0.78,1.65,16.5,0.86,4695,330.7,501.5,10.1,2.569,2.56,-7.81,2.55,2.68,0.799,18.37,-0.2,-21.9,62.61,0
10.001,1,96.3,100.0,-3.78,100,0.77,1.65,16.6,0.86,4732,333.9,502.5,10.1,2.569,2.57,-7.81,2.65,2.69,0.802,18.46,-0.2,-21.4,62.91,0
10.079,1,96.0,100.0,-4.07,100,0.77,1.66,16.8,0.86,4751,335.9,503.4,10.1,2.571,2.57,-7.81,2.65,2.69,0.807,18.57,-0.2,-21.1,63.17,0
10.157,1,95.5,99.8,-4.30,100,0.77,1.66,16.8,0.86,4785,338.2,503.3,10.1,2.571,2.57,-7.81,2.54,2.70,0.814,18.77,-0.1,-20.6,64.36,0
10.233,1,94.9,99.6,-4.69,100,0.77,1.66,17.1,0.87,4805,340.0,503.9,10.1,2.570,2.58,-8.59,2.58,2.71,0.814,18.76,-0.1,-19.9,64.37,0
10.300,1,94.3,99.2,-4.92,100,0.77,1.67,17.3,0.87,4837,340.4,501.2,10.1,2.570,2.58,-8.59,2.54,2.73,0.825,18.97,-0.1,-19.7,66.78,0
10.386,1,93.7,98.9,-5.23,100,0.77,1.66,17.5,0.87,4842,339.9,499.9,10.1,2.556,2.58,-8.59,2.66,2.74,0.828,19.00,-0.2,-19.4,68.07,0
10.457,1,93.1,98.4,-5.36,100,0.77,1.67,17.5,0.87,4876,340.4,497.1,10.1,2.549,2.59,-8.59,2.55,2.75,0.836,19.17,-0.1,-18.9,71.17,0
10.538,1,92.6,98.0,-5.50,100,0.78,1.68,17.7,0.87,4913,342.2,495.9,10.1,2.542,2.60,-8.59,2.67,2.77,0.840,19.25,-0.2,-18.5,72.67,0
